information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.001,0.0,120.15,1.19,0.71,,86.14,89.29,,,Visualizer
moment,143.222,0.01,120.24,1.2,0.75,,86.76,89.18,,,Visualizer
moment,143.474,0.02,120.66,1.11,0.73,,87.19,89.05,,,Visualizer
moment,143.692,0.01,120.4,1.25,0.59,,87.81,88.9,,,Visualizer
moment,143.988,0.03,120.65,1.14,0.49,,88.46,88.72,,,Visualizer
moment,144.038,0.04,120.65,1.13,0.49,,89.05,88.67,,,Visualizer
moment,144.263,0.01,121.1,1.17,0.85,,89.42,88.67,,,Visualizer
moment,144.514,0.02,120.99,1.32,0.46,,89.58,88.57,,,Visualizer
moment,144.717,0.03,121.32,1.24,0.91,,89.71,88.46,,,Visualizer
moment,144.944,0.04,121.53,1.24,0.68,,90.02,88.48,,,Visualizer
moment,145.188,0.03,121.49,1.2,0.74,,90.41,88.38,,,Visualizer
moment,145.415,0.03,121.76,1.19,0.49,,90.45,88.32,,,Visualizer
moment,145.43,0.03,121.76,1.18,0.49,,90.55,88.37,,,Visualizer
moment,145.634,0.03,121.7,1.16,0.71,,90.55,88.31,,,Visualizer
moment,145.877,0.04,122.15,1.18,0.82,,90.61,88.24,,,Visualizer
moment,146.131,0.03,122.15,1.14,0.61,,90.68,88.33,,,Visualizer
moment,146.342,0.03,122.52,1.19,0.94,,90.58,88.4,,,Visualizer
moment,146.584,0.03,122.41,1.15,0.55,,90.58,88.41,,,Visualizer
moment,146.817,0.02,122.34,1.2,0.65,,90.45,88.46,,,Visualizer
moment,147.028,0.02,122.62,1.16,0.46,,90.25,88.48,,,Visualizer
moment,147.082,0.03,122.62,1.17,0.46,,90.15,88.52,,,Visualizer
moment,147.372,0.02,123.02,1.17,0.49,,90.02,88.56,,,Visualizer
moment,147.622,0.02,123.18,1.2,0.76,,89.75,88.64,,,Visualizer
moment,147.853,0.02,123.57,1.17,0.91,,89.65,88.64,,,Visualizer
moment,148.096,0.01,123.2,1.19,0.57,,89.42,88.72,,,Visualizer
moment,148.132,0.01,123.2,1.19,0.57,,89.09,88.83,,,Visualizer
moment,148.36,0.01,123.57,1.2,0.8,,88.93,88.83,,,Visualizer
moment,148.594,0.01,123.73,1.19,0.54,,88.73,88.82,,,Visualizer
moment,148.805,0.01,123.55,1.18,0.74,,88.53,88.91,,,Visualizer
moment,149.045,0.01,124.39,1.2,0.83,,88.23,88.84,,,Visualizer
moment,149.281,0.01,123.77,1.19,0.41,,88.0,88.96,,,Visualizer
moment,149.513,0.01,124.51,1.19,0.67,,87.68,88.93,,,Visualizer
moment,149.742,0.0,124.34,1.16,0.78,,87.58,88.9,,,Visualizer
moment,149.956,0.01,124.29,1.2,0.46,,87.51,88.95,,,Visualizer
moment,150.205,0.0,125.11,1.17,0.97,,87.32,88.93,,,Visualizer
moment,150.231,0.0,124.6,1.19,0.82,,87.15,88.91,,,Visualizer
moment,150.446,0.0,124.39,1.17,0.49,,86.83,88.89,,,Visualizer
moment,150.701,0.0,125.68,1.2,1.17,,86.66,88.88,,,Visualizer
moment,150.934,0.01,124.65,1.16,0.55,,86.21,88.94,,,Visualizer
moment,151.148,0.01,125.63,1.2,0.48,,86.11,88.81,,,Visualizer
moment,151.4,0.0,125.32,1.17,0.71,,85.95,88.84,,,Visualizer
moment,151.615,0.0,125.97,1.21,0.51,,85.69,88.84,,,Visualizer
moment,151.844,0.0,125.88,1.17,0.7,,85.36,88.87,,,Visualizer
moment,151.89,0.0,125.88,1.22,0.7,,85.23,88.73,,,Visualizer
moment,152.122,0.0,125.67,1.17,0.76,,84.98,88.73,,,Visualizer
moment,152.355,0.0,126.18,1.21,0.85,,84.55,88.71,,,Visualizer
moment,152.59,0.0,126.17,1.19,0.56,,84.23,88.64,,,Visualizer
moment,152.822,0.0,126.74,1.21,0.67,,83.94,88.64,,,Visualizer
moment,153.053,0.0,126.49,1.19,0.73,,83.49,88.62,,,Visualizer
moment,153.285,0.0,126.98,1.16,0.61,,83.33,88.51,,,Visualizer
moment,153.504,0.0,126.96,1.19,0.92,,83.11,88.44,,,Visualizer
moment,153.742,0.0,126.9,1.17,0.5,,83.01,88.43,,,Visualizer
moment,153.787,0.0,126.9,1.19,0.5,,82.85,88.36,,,Visualizer
moment,154.019,0.0,127.35,1.18,0.63,,82.69,88.34,,,Visualizer
moment,154.254,0.0,127.46,1.2,0.8,,82.36,88.22,,,Visualizer
moment,154.483,0.01,127.7,1.15,0.52,,82.39,88.24,,,Visualizer
moment,154.717,0.0,127.21,1.21,0.39,,82.39,88.19,,,Visualizer
moment,154.953,0.0,127.93,1.15,0.57,,82.2,88.12,,,Visualizer
moment,155.192,0.0,127.79,1.31,0.65,,82.11,87.99,,,Visualizer
moment,155.432,0.0,128.25,1.27,0.54,,82.01,88.02,,,Visualizer
moment,155.448,0.0,128.25,1.2,0.54,,81.79,87.96,,,Visualizer
moment,155.666,0.0,128.04,1.23,0.82,,81.75,87.83,,,Visualizer
moment,155.925,0.0,128.88,1.18,0.94,,81.69,87.82,,,Visualizer
moment,156.143,0.0,128.26,1.19,0.47,,81.56,87.75,,,Visualizer
moment,156.398,0.0,129.0,1.19,0.4,,81.34,87.65,,,Visualizer
moment,156.632,0.0,128.66,1.16,0.83,,81.34,87.64,,,Visualizer
moment,156.845,0.0,129.33,1.18,0.76,,81.24,87.59,,,Visualizer
moment,156.892,0.0,129.41,1.17,0.52,,81.18,87.58,,,Visualizer
moment,157.138,0.0,129.28,1.19,1.01,,81.02,87.5,,,Visualizer
moment,157.363,0.0,129.64,1.15,0.99,,80.89,87.42,,,Visualizer
moment,157.582,0.0,129.69,1.17,0.82,,80.86,87.41,,,Visualizer
moment,157.837,0.0,129.65,1.16,0.32,,80.79,87.37,,,Visualizer
moment,158.043,0.0,130.15,1.2,0.73,,80.66,87.24,,,Visualizer
moment,158.295,0.0,129.98,1.17,0.69,,80.44,87.13,,,Visualizer
moment,158.334,0.0,129.99,1.19,0.35,,80.38,87.15,,,Visualizer
moment,158.762,0.0,130.38,1.18,0.73,,80.09,87.05,,,Visualizer
moment,158.795,0.0,130.38,1.17,0.73,,79.96,87.03,,,Visualizer
moment,159.038,0.0,130.61,1.19,0.45,,79.67,86.98,,,Visualizer
moment,159.252,0.0,130.74,1.18,0.73,,79.67,86.91,,,Visualizer
moment,159.504,0.0,130.8,1.19,0.69,,79.32,86.81,,,Visualizer
moment,159.744,0.0,131.02,1.19,0.61,,79.0,86.75,,,Visualizer
moment,159.97,0.0,131.21,1.19,0.71,,78.68,86.73,,,Visualizer
moment,160.202,0.0,131.1,1.16,0.36,,78.43,86.67,,,Visualizer
moment,160.235,0.0,131.1,1.19,0.36,,78.14,86.59,,,Visualizer
moment,160.476,0.0,131.56,1.17,0.78,,77.95,86.53,,,Visualizer
moment,160.715,0.0,131.43,1.2,0.52,,77.5,86.51,,,Visualizer
moment,160.959,0.0,132.34,1.15,1.12,,77.38,86.48,,,Visualizer
moment,161.2,0.0,131.74,1.21,0.48,,77.15,86.5,,,Visualizer
moment,161.438,0.0,132.22,1.18,0.97,,76.99,86.5,,,Visualizer
moment,161.673,0.0,132.15,1.2,0.71,,76.86,86.5,,,Visualizer
moment,161.693,0.0,132.15,1.16,0.71,,76.64,86.5,,,Visualizer
moment,161.938,0.0,132.49,1.21,0.6,,76.45,86.46,,,Visualizer
moment,162.178,0.0,132.63,1.17,0.48,,76.32,86.49,,,Visualizer
moment,162.421,0.0,132.88,1.2,1.11,,76.19,86.5,,,Visualizer
moment,162.643,0.0,132.73,1.17,0.39,,76.19,86.5,,,Visualizer
moment,162.903,0.0,132.99,1.18,0.5,,75.9,86.44,,,Visualizer
moment,162.933,0.0,133.5,1.19,1.0,,75.71,86.39,,,Visualizer
moment,163.155,0.0,133.08,1.19,0.44,,75.62,86.34,,,Visualizer
moment,163.385,0.0,133.82,1.19,0.93,,75.55,86.37,,,Visualizer
moment,163.65,0.0,133.34,1.19,0.6,,75.46,86.27,,,Visualizer
moment,163.887,0.0,134.14,1.19,1.14,,75.14,86.23,,,Visualizer
moment,164.112,0.0,133.91,1.2,0.39,,75.17,86.22,,,Visualizer
moment,164.354,0.0,134.45,1.19,0.62,,74.98,86.15,,,Visualizer
moment,164.389,0.0,134.45,1.18,0.62,,74.82,86.16,,,Visualizer
moment,164.63,0.0,134.06,1.2,0.46,,74.82,86.06,,,Visualizer
moment,164.873,0.0,134.54,1.18,1.04,,74.59,86.02,,,Visualizer
moment,165.106,0.0,134.45,1.21,0.53,,74.53,85.93,,,Visualizer
moment,165.348,0.0,134.94,1.19,0.85,,74.5,85.86,,,Visualizer
moment,165.587,0.0,135.09,1.32,0.69,,74.4,85.9,,,Visualizer
moment,165.63,0.0,134.8,1.32,0.73,,74.34,85.91,,,Visualizer
moment,165.852,0.0,135.42,1.23,0.87,,74.34,85.8,,,Visualizer
moment,166.104,0.0,135.19,1.22,0.54,,74.46,85.84,,,Visualizer
moment,166.391,0.0,135.9,1.19,0.95,,74.46,85.73,,,Visualizer
moment,166.643,0.0,135.48,1.15,0.67,,74.56,85.68,,,Visualizer
moment,166.885,0.0,136.3,1.18,0.87,,74.62,85.75,,,Visualizer
moment,166.899,0.0,136.3,1.15,0.87,,74.59,85.63,,,Visualizer
moment,167.147,0.0,136.13,1.17,0.93,,74.53,85.57,,,Visualizer
moment,167.371,0.0,136.44,1.16,0.53,,74.43,85.54,,,Visualizer
moment,167.638,0.0,136.16,1.16,0.66,,74.34,85.53,,,Visualizer
moment,167.88,0.0,136.65,1.18,0.34,,74.34,85.53,,,Visualizer
moment,168.125,0.0,136.64,1.18,0.95,,74.18,85.44,,,Visualizer
moment,168.144,0.0,136.64,1.18,0.95,,74.11,85.37,,,Visualizer
moment,168.393,0.0,137.25,1.19,0.8,,74.02,85.37,,,Visualizer
moment,168.623,0.0,136.99,1.18,0.82,,74.02,85.34,,,Visualizer
moment,168.867,0.0,137.61,1.16,0.43,,73.92,85.29,,,Visualizer
moment,169.109,0.0,137.66,1.19,1.01,,73.89,85.23,,,Visualizer
moment,169.373,0.0,137.89,1.16,0.76,,73.73,85.18,,,Visualizer
moment,169.391,0.0,137.89,1.18,0.76,,73.82,85.15,,,Visualizer
moment,169.633,0.0,138.0,1.17,1.0,,73.73,85.12,,,Visualizer
moment,169.862,0.0,138.44,1.17,0.8,,73.66,85.04,,,Visualizer
moment,170.106,0.0,138.17,1.18,0.79,,73.57,84.98,,,Visualizer
moment,170.345,0.0,138.64,1.15,0.77,,73.38,84.95,,,Visualizer
moment,170.588,0.0,138.61,1.33,0.84,,73.28,84.98,,,Visualizer
moment,170.637,0.0,138.61,1.27,0.84,,73.15,84.83,,,Visualizer
moment,170.877,0.0,138.78,1.22,0.31,,72.96,84.78,,,Visualizer
moment,171.11,0.0,139.35,1.18,1.16,,72.77,84.77,,,Visualizer
moment,171.376,0.0,139.07,1.19,0.42,,72.7,84.71,,,Visualizer
moment,171.602,0.0,139.72,1.17,1.1,,72.45,84.63,,,Visualizer
moment,171.866,0.0,139.74,1.19,0.95,,72.19,84.53,,,Visualizer
moment,171.883,0.0,139.74,1.14,0.95,,72.12,84.5,,,Visualizer
moment,172.135,0.0,140.0,1.17,0.64,,72.16,84.5,,,Visualizer
moment,172.381,0.0,139.95,1.16,0.87,,72.12,84.39,,,Visualizer
moment,172.626,0.0,140.31,1.29,0.9,,72.12,84.36,,,Visualizer
moment,172.873,0.0,140.58,1.22,0.83,,72.06,84.33,,,Visualizer
moment,173.102,0.0,140.64,1.2,0.85,,72.03,84.27,,,Visualizer
moment,173.138,0.0,140.64,1.19,0.85,,71.96,84.29,,,Visualizer
moment,173.385,0.0,141.15,1.12,1.18,,71.83,84.19,,,Visualizer
moment,173.621,0.0,141.06,1.16,0.74,,71.54,84.08,,,Visualizer
moment,173.89,0.0,141.4,1.13,0.81,,71.19,84.13,,,Visualizer
moment,174.122,0.0,141.37,1.28,0.72,,71.0,84.1,,,Visualizer
moment,174.371,0.0,141.81,1.22,1.22,,70.96,84.06,,,Visualizer
moment,174.402,0.0,141.81,1.21,1.22,,70.77,83.94,,,Visualizer
moment,174.647,0.0,141.79,1.17,0.72,,70.7,83.88,,,Visualizer
moment,174.899,0.0,142.01,1.14,0.74,,70.67,83.83,,,Visualizer
moment,175.129,0.0,142.24,1.15,0.86,,70.67,83.7,,,Visualizer
moment,175.392,0.0,142.68,1.25,0.86,,70.61,83.66,,,Visualizer
moment,175.623,0.0,142.57,1.25,0.77,,70.57,83.57,,,Visualizer
moment,175.659,0.0,142.57,1.18,0.77,,70.57,83.51,,,Visualizer
moment,175.892,0.0,143.1,1.17,1.08,,70.57,83.49,,,Visualizer
moment,176.142,0.0,142.86,1.14,0.76,,70.35,83.36,,,Visualizer
moment,176.385,0.0,143.19,1.14,0.5,,70.25,83.29,,,Visualizer
moment,176.634,0.0,143.6,1.31,1.05,,70.29,83.21,,,Visualizer
moment,176.682,0.0,143.86,1.19,1.27,,69.89,83.19,,,Visualizer
moment,176.93,0.0,143.6,1.17,0.49,,69.7,83.17,,,Visualizer
moment,177.179,0.0,143.89,1.13,1.02,,69.54,83.12,,,Visualizer
moment,177.44,0.0,144.22,1.13,1.02,,69.5,83.08,,,Visualizer
moment,177.69,0.0,144.58,1.27,0.97,,69.38,83.04,,,Visualizer
moment,177.933,0.0,144.68,1.2,1.07,,69.34,82.97,,,Visualizer
moment,177.948,0.0,144.68,1.15,1.07,,69.12,82.92,,,Visualizer
moment,178.204,0.0,144.97,1.11,0.72,,69.08,82.92,,,Visualizer
moment,178.476,0.0,145.14,1.25,0.91,,69.02,82.93,,,Visualizer
moment,178.733,0.0,145.21,1.15,0.63,,69.02,82.84,,,Visualizer
moment,178.983,0.0,145.41,1.17,0.72,,68.79,82.77,,,Visualizer
moment,179.0,0.0,145.41,1.13,0.72,,68.53,82.71,,,Visualizer
moment,179.259,0.0,145.85,1.26,0.87,,68.37,82.72,,,Visualizer
moment,179.488,0.0,146.03,1.2,0.88,,68.43,82.68,,,Visualizer
moment,179.753,0.0,146.02,1.17,1.02,,68.5,82.66,,,Visualizer
moment,179.991,0.0,146.32,1.15,0.9,,68.14,82.57,,,Visualizer
moment,180.036,0.0,146.32,1.22,0.9,,68.17,82.55,,,Visualizer
moment,180.288,0.0,146.99,1.26,1.13,,68.14,82.51,,,Visualizer
moment,180.54,0.0,146.72,1.15,0.68,,68.2,82.46,,,Visualizer
moment,180.771,0.0,147.23,1.15,1.19,,68.27,82.43,,,Visualizer
moment,181.02,0.0,147.48,1.15,1.14,,68.33,82.33,,,Visualizer
moment,181.053,0.0,147.48,1.22,1.14,,68.11,82.29,,,Visualizer
moment,181.313,0.0,147.62,1.23,0.95,,68.04,82.23,,,Visualizer
moment,181.568,0.0,148.06,1.2,1.32,,68.2,82.08,,,Visualizer
moment,181.802,0.01,147.97,1.16,0.73,,68.5,81.95,,,Visualizer
moment,182.054,0.01,148.46,1.13,0.97,,68.43,81.81,,,Visualizer
moment,182.086,0.0,148.46,1.16,0.97,,68.37,81.7,,,Visualizer
moment,182.345,0.0,148.33,1.21,0.85,,68.46,81.51,,,Visualizer
moment,182.585,0.0,148.83,1.2,0.76,,68.43,81.45,,,Visualizer
moment,182.861,0.0,148.88,1.18,0.9,,68.2,81.28,,,Visualizer
moment,183.113,0.0,149.45,1.13,0.98,,68.43,81.17,,,Visualizer
moment,183.141,0.01,149.45,1.14,0.98,,68.37,81.12,,,Visualizer
moment,183.378,0.01,149.32,1.31,0.96,,68.43,81.0,,,Visualizer
moment,183.632,0.0,149.87,1.2,1.03,,68.3,80.89,,,Visualizer
moment,183.907,0.0,149.98,1.16,1.09,,68.56,80.82,,,Visualizer
moment,184.147,0.0,150.24,1.16,0.78,,68.53,80.64,,,Visualizer
moment,184.191,0.01,150.24,1.15,0.78,,68.53,80.48,,,Visualizer
moment,184.423,0.0,150.3,1.27,0.97,,68.4,80.3,,,Visualizer
moment,184.675,0.0,150.87,1.24,0.99,,68.46,80.18,,,Visualizer
moment,184.926,0.0,150.94,1.2,0.95,,68.33,79.88,,,Visualizer
moment,185.206,0.0,151.16,1.19,0.91,,68.46,79.63,,,Visualizer
moment,185.231,0.0,151.16,1.13,0.91,,68.46,79.56,,,Visualizer
moment,185.481,0.0,151.41,1.13,1.1,,68.5,79.53,,,Visualizer
moment,185.725,0.01,151.84,1.19,0.96,,68.56,79.5,,,Visualizer
moment,185.98,0.0,151.92,1.29,0.9,,68.46,79.42,,,Visualizer
moment,186.038,0.0,151.92,1.19,0.9,,68.5,79.29,,,Visualizer
moment,186.315,0.0,152.38,1.2,1.2,,68.59,79.27,,,Visualizer
moment,186.578,0.0,152.8,1.17,1.18,,68.59,79.2,,,Visualizer
moment,186.83,0.0,152.83,1.12,0.98,,68.5,78.96,,,Visualizer
moment,187.085,0.0,153.01,1.15,1.08,,68.56,78.91,,,Visualizer
moment,187.1,0.0,153.01,1.3,1.08,,68.59,78.83,,,Visualizer
moment,187.361,0.0,153.45,1.26,1.06,,68.53,78.62,,,Visualizer
moment,187.624,0.0,153.3,1.17,0.49,,68.56,78.52,,,Visualizer
moment,187.888,0.0,153.9,1.17,1.06,,68.5,78.49,,,Visualizer
moment,188.123,0.0,154.11,1.16,1.09,,68.53,78.39,,,Visualizer
moment,188.141,0.0,154.11,1.14,1.09,,68.5,78.28,,,Visualizer
moment,188.422,0.0,154.15,1.32,0.69,,68.56,78.22,,,Visualizer
moment,188.68,0.0,154.56,1.2,1.24,,68.5,78.11,,,Visualizer
moment,188.93,0.0,154.86,1.19,0.95,,68.4,78.08,,,Visualizer
moment,188.982,0.0,154.96,1.14,1.04,,68.5,78.06,,,Visualizer
moment,189.218,0.0,155.17,1.14,1.05,,68.5,77.9,,,Visualizer
moment,189.469,0.0,155.18,1.22,1.02,,68.3,77.9,,,Visualizer
moment,189.722,0.0,155.72,1.29,1.14,,68.33,77.91,,,Visualizer
moment,189.782,0.0,155.72,1.18,1.14,,68.14,77.84,,,Visualizer
moment,190.051,0.0,155.89,1.14,0.92,,68.11,77.71,,,Visualizer
moment,190.323,0.0,156.23,1.15,1.04,,68.14,77.66,,,Visualizer
moment,190.581,0.0,156.24,1.13,0.83,,68.01,77.6,,,Visualizer
moment,190.821,0.0,156.67,1.27,0.97,,67.97,77.5,,,Visualizer
moment,190.837,0.0,156.67,1.18,0.97,,67.94,77.44,,,Visualizer
moment,191.12,0.0,156.92,1.17,1.02,,68.01,77.34,,,Visualizer
moment,191.364,0.0,157.02,1.16,0.78,,67.97,77.39,,,Visualizer
moment,191.646,0.0,157.51,1.11,1.25,,67.88,77.31,,,Visualizer
moment,191.884,0.0,157.87,1.26,1.18,,67.81,77.25,,,Visualizer
moment,191.917,0.0,157.87,1.16,1.18,,67.71,77.22,,,Visualizer
moment,192.18,0.0,157.76,1.19,0.67,,67.68,77.2,,,Visualizer
moment,192.425,0.0,158.08,1.14,1.05,,67.65,77.11,,,Visualizer
moment,192.713,0.0,158.28,1.1,0.76,,67.61,77.06,,,Visualizer
moment,192.734,0.0,158.3,1.32,1.02,,67.61,76.94,,,Visualizer
moment,192.998,0.0,158.85,1.21,0.97,,67.58,76.85,,,Visualizer
moment,193.242,0.0,158.61,1.17,0.84,,67.65,76.93,,,Visualizer
moment,193.506,0.0,159.09,1.13,1.0,,67.55,76.91,,,Visualizer
moment,193.545,0.0,158.96,1.12,0.57,,67.52,76.85,,,Visualizer
moment,193.812,0.0,159.55,1.31,1.23,,67.48,76.86,,,Visualizer
moment,194.053,0.0,159.43,1.19,0.56,,67.45,76.84,,,Visualizer
moment,194.331,0.0,159.92,1.16,1.29,,67.52,76.83,,,Visualizer
moment,194.573,0.01,160.06,1.1,1.09,,67.42,76.79,,,Visualizer
moment,194.608,0.0,160.06,1.25,1.09,,67.45,76.77,,,Visualizer
moment,194.853,0.0,160.09,1.25,0.53,,67.45,76.75,,,Visualizer
moment,195.112,0.0,160.58,1.19,1.13,,67.35,76.69,,,Visualizer
moment,195.396,0.01,160.38,1.14,0.45,,67.35,76.6,,,Visualizer
moment,195.634,0.01,160.7,1.13,0.63,,67.19,76.59,,,Visualizer
moment,195.667,0.0,160.7,1.3,0.63,,67.09,76.51,,,Visualizer
moment,195.937,0.0,161.37,1.25,1.25,,66.96,76.47,,,Visualizer
moment,196.18,0.0,161.26,1.19,0.67,,66.99,76.44,,,Visualizer
moment,196.468,0.0,161.58,1.13,0.81,,66.89,76.42,,,Visualizer
moment,196.481,0.0,161.58,1.14,0.81,,66.96,76.44,,,Visualizer
moment,196.725,0.0,161.59,1.23,0.88,,66.96,76.38,,,Visualizer
moment,196.991,0.01,161.98,1.27,0.6,,66.86,76.39,,,Visualizer
moment,197.252,0.0,162.14,1.16,0.86,,66.93,76.41,,,Visualizer
moment,197.512,0.0,162.56,1.18,0.97,,66.86,76.44,,,Visualizer
moment,197.544,0.0,162.56,1.16,0.97,,66.89,76.47,,,Visualizer
moment,197.813,0.0,162.4,1.14,0.81,,67.02,76.39,,,Visualizer
moment,198.058,0.01,162.62,1.17,0.63,,67.02,76.34,,,Visualizer
moment,198.319,0.01,163.09,1.28,0.94,,66.99,76.2,,,Visualizer
moment,198.354,0.01,163.09,1.24,0.94,,67.19,75.98,,,Visualizer
moment,198.617,0.0,163.16,1.18,0.59,,67.22,75.78,,,Visualizer
moment,198.867,0.01,163.62,1.19,1.2,,67.39,75.61,,,Visualizer
moment,199.155,0.01,163.65,1.14,0.85,,67.25,75.4,,,Visualizer
moment,199.18,0.01,163.65,1.16,0.85,,67.29,75.14,,,Visualizer
moment,199.427,0.01,163.64,1.15,0.43,,67.52,75.03,,,Visualizer
moment,199.714,0.01,164.04,1.12,0.87,,67.58,74.83,,,Visualizer
moment,199.975,0.01,164.21,1.32,0.77,,67.52,74.7,,,Visualizer
moment,200.225,0.0,164.41,1.23,0.75,,67.61,74.63,,,Visualizer
moment,200.26,0.0,164.41,1.19,0.75,,67.65,74.53,,,Visualizer
moment,200.529,0.01,164.65,1.15,1.0,,67.71,74.37,,,Visualizer
moment,200.792,0.01,164.98,1.17,0.8,,67.55,74.33,,,Visualizer
moment,201.036,0.01,164.95,1.14,0.73,,67.68,74.33,,,Visualizer
moment,201.066,0.01,164.95,1.15,0.73,,67.58,74.33,,,Visualizer
moment,201.326,0.01,165.07,1.29,0.65,,67.48,74.39,,,Visualizer
moment,201.612,0.01,165.65,1.18,0.93,,67.52,74.34,,,Visualizer
moment,201.877,0.01,165.76,1.17,0.77,,67.42,74.33,,,Visualizer
moment,201.911,0.01,165.76,1.15,0.77,,67.48,74.38,,,Visualizer
moment,202.161,0.01,165.97,1.15,0.81,,67.42,74.38,,,Visualizer
moment,202.425,0.01,166.28,1.28,0.89,,67.32,74.37,,,Visualizer
moment,202.713,0.0,166.37,1.25,0.71,,67.25,74.39,,,Visualizer
moment,202.735,0.0,166.66,1.16,1.0,,67.19,74.42,,,Visualizer
moment,203.007,0.0,166.42,1.17,0.4,,67.09,74.43,,,Visualizer
moment,203.253,0.01,166.75,1.15,0.69,,67.12,74.49,,,Visualizer
moment,203.521,0.01,166.95,1.12,0.68,,66.89,74.52,,,Visualizer
moment,203.554,0.01,166.95,1.27,0.68,,66.93,74.57,,,Visualizer
moment,203.826,0.01,167.15,1.2,0.48,,66.79,74.63,,,Visualizer
moment,204.09,0.01,167.42,1.18,0.82,,66.73,74.58,,,Visualizer
moment,204.357,0.01,167.61,1.14,0.85,,66.7,74.59,,,Visualizer
moment,204.382,0.01,167.64,1.16,0.68,,66.7,74.61,,,Visualizer
moment,204.632,0.01,168.17,1.15,1.2,,66.63,74.63,,,Visualizer
moment,204.9,0.0,168.15,1.3,1.0,,66.6,74.7,,,Visualizer
moment,205.185,0.01,168.31,1.21,0.88,,66.56,74.76,,,Visualizer
moment,205.428,0.01,168.67,1.2,1.02,,66.66,74.86,,,Visualizer
moment,205.464,0.01,168.67,1.18,1.02,,66.5,74.88,,,Visualizer
moment,205.728,0.01,169.0,1.15,0.82,,66.56,74.91,,,Visualizer
moment,205.992,0.01,168.98,1.17,0.82,,66.56,74.93,,,Visualizer
moment,206.03,0.01,169.01,1.13,0.47,,66.66,75.0,,,Visualizer
moment,206.302,0.01,169.27,1.17,1.05,,66.76,75.01,,,Visualizer
moment,206.528,0.01,169.47,1.14,0.79,,66.93,75.06,,,Visualizer
moment,206.803,0.01,169.68,1.19,0.77,,66.96,75.02,,,Visualizer
moment,207.071,0.01,169.83,1.26,0.81,,67.06,75.02,,,Visualizer
moment,207.105,0.01,169.83,1.29,0.81,,67.09,75.09,,,Visualizer
moment,207.359,0.01,170.39,1.18,1.1,,67.06,75.04,,,Visualizer
moment,207.646,0.01,170.64,1.22,1.13,,67.06,75.07,,,Visualizer
moment,207.89,0.01,170.62,1.16,0.93,,67.16,75.03,,,Visualizer
moment,207.935,0.01,170.93,1.16,0.85,,67.22,75.04,,,Visualizer
moment,208.187,0.01,170.79,1.17,0.95,,67.22,75.05,,,Visualizer
moment,208.471,0.01,171.07,1.13,0.71,,67.29,75.01,,,Visualizer
moment,208.717,0.01,171.16,1.17,0.51,,67.45,74.95,,,Visualizer
moment,208.751,0.01,171.16,1.14,0.51,,67.22,74.98,,,Visualizer
moment,209.023,0.01,171.49,1.16,0.55,,67.25,74.97,,,Visualizer
moment,209.274,0.01,171.81,1.15,0.89,,67.22,74.9,,,Visualizer
moment,209.556,0.01,171.9,1.29,0.82,,67.16,74.86,,,Visualizer
moment,209.582,0.01,171.9,1.21,0.82,,67.16,74.88,,,Visualizer
moment,209.839,0.01,172.19,1.22,0.91,,67.16,74.87,,,Visualizer
moment,210.124,0.01,172.05,1.16,0.55,,67.06,74.85,,,Visualizer
moment,210.374,0.01,172.54,1.17,0.72,,67.06,74.79,,,Visualizer
moment,210.434,0.01,172.54,1.17,0.72,,67.09,74.8,,,Visualizer
moment,210.684,0.01,172.8,1.12,0.7,,66.99,74.75,,,Visualizer
moment,210.964,0.01,172.73,1.16,0.53,,67.06,74.77,,,Visualizer
moment,211.215,0.01,172.95,1.3,0.81,,66.89,74.72,,,Visualizer
moment,211.248,0.01,172.95,1.26,0.81,,66.89,74.73,,,Visualizer
moment,211.504,0.01,173.32,1.16,0.77,,66.73,74.76,,,Visualizer
moment,211.768,0.01,173.5,1.21,0.77,,66.7,74.68,,,Visualizer
moment,212.04,0.01,173.55,1.16,0.56,,66.63,74.71,,,Visualizer
moment,212.08,0.01,173.55,1.15,0.56,,66.63,74.63,,,Visualizer
moment,212.355,0.01,174.02,1.16,0.73,,66.56,74.62,,,Visualizer
moment,212.609,0.01,174.22,1.13,0.76,,66.53,74.66,,,Visualizer
moment,212.9,0.01,174.56,1.17,1.03,,66.6,74.6,,,Visualizer
moment,212.935,0.01,174.56,1.32,1.03,,66.6,74.56,,,Visualizer
moment,213.164,0.01,174.54,1.22,0.78,,66.53,74.57,,,Visualizer
moment,213.467,0.01,174.8,1.2,0.94,,66.46,74.47,,,Visualizer
moment,213.739,0.01,174.79,1.19,0.64,,66.33,74.5,,,Visualizer
moment,213.754,0.01,174.79,1.15,0.64,,66.56,74.5,,,Visualizer
moment,214.033,0.01,175.13,1.17,0.56,,66.56,74.4,,,Visualizer
moment,214.287,0.01,175.47,1.15,0.7,,66.4,74.31,,,Visualizer
moment,214.558,0.01,175.64,1.16,0.56,,66.43,74.24,,,Visualizer
moment,214.591,0.01,175.64,1.16,0.56,,66.53,74.17,,,Visualizer
moment,214.849,0.01,175.79,1.18,0.99,,66.5,74.07,,,Visualizer
moment,215.118,0.01,176.34,1.16,1.19,,66.43,74.03,,,Visualizer
moment,215.391,0.01,176.33,1.3,0.85,,66.5,73.98,,,Visualizer
