information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.906,0.02,158.2,1.06,1.73,,88.62,88.38,,,Visualizer
moment,143.135,0.02,158.7,1.14,1.93,,88.66,88.37,,,Visualizer
moment,143.356,0.02,159.1,1.15,1.83,,88.72,88.4,,,Visualizer
moment,143.543,0.02,159.1,1.05,1.83,,88.79,88.31,,,Visualizer
moment,143.806,0.02,159.9,1.2,1.93,,89.02,88.31,,,Visualizer
moment,143.956,0.02,160.3,1.0,1.83,,89.02,88.28,,,Visualizer
moment,144.187,0.03,160.4,1.14,1.73,,89.15,88.36,,,Visualizer
moment,144.368,0.03,160.9,1.08,1.93,,89.28,88.41,,,Visualizer
moment,144.593,0.02,161.4,1.19,2.13,,89.31,88.46,,,Visualizer
moment,144.781,0.02,161.5,1.13,1.62,,89.38,88.45,,,Visualizer
moment,145.006,0.02,162.4,1.19,2.13,,89.34,88.47,,,Visualizer
moment,145.287,0.02,162.9,1.09,1.62,,89.48,88.54,,,Visualizer
moment,145.418,0.02,162.9,1.07,1.62,,89.45,88.5,,,Visualizer
moment,145.643,0.02,163.5,1.17,2.03,,89.45,88.39,,,Visualizer
moment,145.835,0.03,163.7,1.09,2.03,,89.64,88.5,,,Visualizer
moment,146.055,0.02,164.1,1.2,1.73,,89.8,88.52,,,Visualizer
moment,146.244,0.02,164.7,1.14,2.13,,89.8,88.54,,,Visualizer
moment,146.468,0.02,164.7,1.05,1.83,,90.04,88.56,,,Visualizer
moment,146.662,0.02,165.3,1.13,1.83,,89.97,88.55,,,Visualizer
moment,146.882,0.02,165.6,1.05,1.83,,90.1,88.53,,,Visualizer
moment,147.105,0.01,166.3,1.17,1.93,,90.07,88.57,,,Visualizer
moment,147.293,0.03,166.3,1.12,1.62,,90.0,88.54,,,Visualizer
moment,147.518,0.02,166.7,1.18,1.83,,90.17,88.62,,,Visualizer
moment,147.783,0.02,167.2,1.14,1.93,,90.07,88.64,,,Visualizer
moment,147.93,0.02,167.5,1.06,1.93,,90.14,88.68,,,Visualizer
moment,148.118,0.01,167.9,1.2,1.93,,90.0,88.58,,,Visualizer
moment,148.343,0.02,168.4,1.07,1.83,,90.0,88.59,,,Visualizer
moment,148.535,0.02,168.6,1.14,1.93,,89.97,88.72,,,Visualizer
moment,148.755,0.02,169.2,1.16,1.73,,90.04,88.66,,,Visualizer
moment,148.98,0.02,169.5,1.04,1.83,,90.04,88.62,,,Visualizer
moment,149.171,0.02,170.0,1.22,1.83,,89.97,88.66,,,Visualizer
moment,149.393,0.01,170.3,1.07,1.73,,90.1,88.67,,,Visualizer
moment,149.58,0.02,170.5,1.21,1.73,,90.07,88.67,,,Visualizer
moment,149.806,0.02,171.1,1.09,1.93,,90.07,88.63,,,Visualizer
moment,149.993,0.02,171.3,1.02,1.73,,89.97,88.64,,,Visualizer
moment,150.255,0.02,171.5,1.17,1.62,,90.04,88.67,,,Visualizer
moment,150.406,0.02,172.0,1.08,1.73,,90.07,88.69,,,Visualizer
moment,150.63,0.02,172.4,1.21,1.73,,89.97,88.63,,,Visualizer
moment,150.856,0.01,172.7,1.09,1.62,,89.87,88.71,,,Visualizer
moment,151.043,0.02,173.0,1.12,1.73,,89.8,88.7,,,Visualizer
moment,151.268,0.02,173.5,1.13,1.93,,89.77,88.69,,,Visualizer
moment,151.46,0.02,173.7,1.06,1.62,,89.84,88.71,,,Visualizer
moment,151.68,0.01,174.0,1.18,1.62,,89.84,88.69,,,Visualizer
moment,151.927,0.02,174.5,1.14,1.83,,89.84,88.78,,,Visualizer
moment,152.093,0.02,174.8,1.12,1.52,,89.8,88.77,,,Visualizer
moment,152.284,0.02,175.0,1.19,1.52,,89.8,88.73,,,Visualizer
moment,152.505,0.02,175.8,1.05,1.83,,89.94,88.71,,,Visualizer
moment,152.73,0.01,176.0,1.21,1.62,,89.94,88.72,,,Visualizer
moment,152.918,0.02,175.9,1.09,1.42,,89.94,88.78,,,Visualizer
moment,153.143,0.02,176.9,1.13,1.93,,89.94,88.78,,,Visualizer
moment,153.331,0.02,176.8,1.17,1.62,,89.87,88.75,,,Visualizer
moment,153.555,0.02,177.1,1.07,1.32,,89.84,88.73,,,Visualizer
moment,153.8,0.02,177.7,1.22,1.83,,89.84,88.78,,,Visualizer
moment,153.968,0.02,177.7,1.08,1.83,,89.87,88.72,,,Visualizer
moment,154.155,0.02,177.8,1.11,1.22,,89.84,88.65,,,Visualizer
moment,154.38,0.01,178.4,1.11,1.62,,89.87,88.77,,,Visualizer
moment,154.606,0.01,178.8,1.04,1.32,,89.91,88.73,,,Visualizer
moment,154.795,0.01,178.9,1.18,1.22,,89.94,88.76,,,Visualizer
moment,155.018,0.02,179.1,1.12,1.42,,89.97,88.7,,,Visualizer
moment,155.206,0.01,179.8,1.06,1.62,,89.8,88.66,,,Visualizer
moment,155.43,0.02,179.8,1.21,1.42,,89.97,88.71,,,Visualizer
moment,155.618,0.02,179.9,1.08,1.22,,89.97,88.68,,,Visualizer
moment,155.929,0.02,180.6,1.18,1.52,,89.94,88.66,,,Visualizer
moment,156.036,0.02,180.6,1.09,1.52,,90.1,88.67,,,Visualizer
moment,156.255,0.02,181.2,1.05,1.42,,90.0,88.68,,,Visualizer
moment,156.483,0.01,181.1,1.12,1.32,,90.07,88.7,,,Visualizer
moment,156.668,0.02,181.4,1.06,1.32,,90.04,88.68,,,Visualizer
moment,156.893,0.01,182.0,1.14,1.42,,90.1,88.74,,,Visualizer
moment,157.082,0.02,182.0,1.15,1.42,,90.04,88.73,,,Visualizer
moment,157.311,0.02,182.8,1.06,1.62,,90.0,88.66,,,Visualizer
moment,157.5,0.02,182.9,1.21,1.73,,89.97,88.75,,,Visualizer
moment,157.789,0.01,183.1,1.14,1.01,,90.04,88.71,,,Visualizer
moment,157.908,0.02,183.3,1.08,1.32,,90.07,88.67,,,Visualizer
moment,158.135,0.02,183.8,1.23,1.83,,90.23,88.7,,,Visualizer
moment,158.355,0.02,184.1,1.06,1.22,,90.23,88.77,,,Visualizer
moment,158.542,0.02,184.1,1.16,1.22,,90.2,88.77,,,Visualizer
moment,158.768,0.02,184.4,1.12,1.52,,90.1,88.75,,,Visualizer
moment,158.956,0.02,185.0,1.03,1.52,,90.34,88.72,,,Visualizer
moment,159.18,0.01,185.0,1.22,1.22,,90.27,88.77,,,Visualizer
moment,159.368,0.02,185.2,1.12,1.22,,90.2,88.82,,,Visualizer
moment,159.593,0.03,185.8,1.04,1.52,,90.17,88.72,,,Visualizer
moment,159.783,0.02,185.9,1.14,1.52,,90.17,88.66,,,Visualizer
moment,160.005,0.02,186.3,1.08,1.32,,90.17,88.7,,,Visualizer
moment,160.23,0.02,186.5,1.12,1.42,,90.07,88.68,,,Visualizer
moment,160.418,0.02,186.5,1.19,1.42,,90.07,88.72,,,Visualizer
moment,160.643,0.02,186.9,1.08,1.32,,89.97,88.69,,,Visualizer
moment,160.83,0.02,187.2,1.21,1.32,,89.94,88.66,,,Visualizer
moment,161.055,0.02,187.7,1.14,1.42,,89.97,88.71,,,Visualizer
moment,161.243,0.02,188.1,1.08,1.52,,89.97,88.67,,,Visualizer
moment,161.468,0.01,188.2,1.23,1.32,,90.17,88.7,,,Visualizer
moment,161.784,0.02,189.0,1.06,1.52,,89.97,88.69,,,Visualizer
moment,161.923,0.02,189.1,1.18,1.62,,90.0,88.66,,,Visualizer
moment,162.106,0.01,189.1,1.15,1.22,,89.91,88.64,,,Visualizer
moment,162.293,0.02,189.2,1.06,1.12,,89.97,88.62,,,Visualizer
moment,162.518,0.01,189.6,1.2,1.42,,89.94,88.68,,,Visualizer
moment,162.706,0.01,190.0,1.14,1.32,,89.8,88.67,,,Visualizer
moment,162.93,0.01,190.1,1.08,1.12,,89.84,88.66,,,Visualizer
moment,163.118,0.01,190.5,1.22,1.42,,89.8,88.63,,,Visualizer
moment,163.342,0.01,190.7,1.11,1.12,,89.71,88.6,,,Visualizer
moment,163.532,0.01,191.0,1.14,1.42,,89.8,88.6,,,Visualizer
moment,163.755,0.01,191.3,1.11,1.22,,89.77,88.67,,,Visualizer
moment,163.98,0.01,191.5,1.04,1.22,,89.64,88.7,,,Visualizer
moment,164.167,0.01,192.0,1.17,1.52,,89.71,88.66,,,Visualizer
moment,164.393,0.02,192.3,1.13,1.32,,89.77,88.62,,,Visualizer
moment,164.58,0.02,192.3,1.08,1.32,,89.74,88.62,,,Visualizer
moment,164.806,0.02,192.5,1.21,1.22,,89.64,88.56,,,Visualizer
moment,164.996,0.02,193.1,1.08,1.52,,89.71,88.64,,,Visualizer
moment,165.221,0.01,193.2,1.22,1.12,,89.71,88.68,,,Visualizer
moment,165.406,0.01,193.2,1.17,0.91,,89.61,88.59,,,Visualizer
moment,165.63,0.01,193.5,1.11,1.12,,89.57,88.58,,,Visualizer
moment,165.86,0.01,193.9,1.25,1.01,,89.54,88.59,,,Visualizer
moment,166.047,0.02,194.0,1.07,0.91,,89.45,88.55,,,Visualizer
moment,166.267,0.01,194.2,1.1,0.91,,89.45,88.55,,,Visualizer
moment,166.46,0.01,194.4,1.1,1.12,,89.41,88.58,,,Visualizer
moment,166.802,0.01,194.8,1.04,1.01,,89.25,88.62,,,Visualizer
moment,166.867,0.01,194.8,1.19,1.01,,89.21,88.58,,,Visualizer
moment,167.093,0.02,195.2,1.13,1.22,,89.25,88.51,,,Visualizer
moment,167.28,0.02,195.3,1.05,1.12,,89.15,88.52,,,Visualizer
moment,167.505,0.01,195.8,1.12,1.32,,89.15,88.55,,,Visualizer
moment,167.73,0.01,196.1,1.16,1.42,,88.98,88.55,,,Visualizer
moment,167.917,0.02,196.3,1.08,1.32,,88.98,88.55,,,Visualizer
moment,168.142,0.02,196.5,1.03,1.22,,88.95,88.55,,,Visualizer
moment,168.367,0.01,196.8,1.13,1.42,,88.85,88.6,,,Visualizer
moment,168.557,0.02,197.2,1.07,1.42,,88.85,88.51,,,Visualizer
moment,168.747,0.01,197.3,1.06,1.01,,88.88,88.47,,,Visualizer
moment,168.976,0.01,197.9,1.16,1.62,,88.85,88.48,,,Visualizer
moment,169.158,0.01,198.0,1.09,1.52,,88.79,88.44,,,Visualizer
moment,169.379,0.01,198.2,1.03,1.12,,88.75,88.42,,,Visualizer
moment,169.567,0.01,198.5,1.18,1.32,,88.59,88.48,,,Visualizer
moment,169.793,0.01,198.9,1.11,1.62,,88.72,88.49,,,Visualizer
moment,170.017,0.01,199.0,1.05,1.32,,88.66,88.43,,,Visualizer
moment,170.208,0.01,199.2,1.15,1.12,,88.59,88.43,,,Visualizer
moment,170.43,0.01,199.5,1.08,1.32,,88.56,88.43,,,Visualizer
moment,170.617,0.01,199.9,1.18,1.73,,88.52,88.39,,,Visualizer
moment,170.848,0.01,200.0,1.17,1.01,,88.59,88.39,,,Visualizer
moment,171.032,0.01,200.0,1.08,1.01,,88.33,88.41,,,Visualizer
moment,171.255,0.01,200.9,1.22,1.42,,88.46,88.42,,,Visualizer
moment,171.443,0.01,200.9,1.12,1.22,,88.33,88.39,,,Visualizer
moment,171.726,0.01,201.2,1.09,1.32,,88.29,88.36,,,Visualizer
moment,171.893,0.01,201.4,1.12,1.12,,88.2,88.32,,,Visualizer
moment,172.079,0.01,201.6,1.05,1.22,,87.97,88.35,,,Visualizer
moment,172.305,0.01,202.0,1.18,1.12,,87.93,88.3,,,Visualizer
moment,172.498,0.01,202.3,1.13,1.42,,87.71,88.28,,,Visualizer
moment,172.717,0.01,202.3,1.14,1.32,,87.87,88.25,,,Visualizer
moment,172.905,0.01,202.8,1.19,1.42,,87.64,88.31,,,Visualizer
moment,173.13,0.01,203.1,1.07,1.32,,87.58,88.26,,,Visualizer
moment,173.317,0.01,203.1,1.2,1.32,,87.51,88.24,,,Visualizer
moment,173.664,0.01,203.6,1.06,1.32,,87.41,88.24,,,Visualizer
moment,173.767,0.01,203.8,1.14,1.32,,87.35,88.19,,,Visualizer
moment,173.954,0.01,204.2,1.15,1.32,,87.25,88.14,,,Visualizer
moment,174.18,0.01,204.1,1.06,1.01,,87.35,88.17,,,Visualizer
moment,174.367,0.01,204.1,1.21,1.01,,87.32,88.12,,,Visualizer
moment,174.592,0.02,204.9,1.05,1.52,,87.15,88.08,,,Visualizer
moment,174.78,0.01,205.0,1.23,1.22,,87.12,88.07,,,Visualizer
moment,175.005,0.01,205.2,1.09,1.12,,87.28,88.08,,,Visualizer
moment,175.192,0.01,205.4,1.06,1.32,,87.18,88.07,,,Visualizer
moment,175.418,0.01,205.8,1.17,1.52,,87.32,87.96,,,Visualizer
moment,175.642,0.01,206.0,1.07,1.01,,87.22,87.96,,,Visualizer
moment,175.858,0.01,206.0,1.21,1.01,,87.18,88.08,,,Visualizer
moment,176.055,0.01,206.7,1.1,1.52,,87.32,87.97,,,Visualizer
moment,176.242,0.01,206.8,1.07,1.12,,87.25,87.97,,,Visualizer
moment,176.467,0.01,206.8,1.19,1.01,,87.35,87.9,,,Visualizer
moment,176.656,0.01,207.4,1.05,1.42,,87.45,87.89,,,Visualizer
moment,176.879,0.01,207.5,1.15,1.32,,87.35,87.89,,,Visualizer
moment,177.067,0.02,207.6,1.14,1.12,,87.45,87.89,,,Visualizer
moment,177.295,0.02,208.0,1.05,1.22,,87.45,87.78,,,Visualizer
moment,177.517,0.01,208.3,1.2,1.42,,87.51,87.8,,,Visualizer
moment,177.759,0.01,208.5,1.09,1.12,,87.51,87.8,,,Visualizer
moment,177.929,0.01,208.6,1.22,1.12,,87.61,87.86,,,Visualizer
moment,178.117,0.01,208.9,1.08,1.22,,87.58,87.83,,,Visualizer
moment,178.342,0.01,209.4,1.03,1.12,,87.54,87.7,,,Visualizer
moment,178.529,0.01,209.4,1.16,1.12,,87.61,87.68,,,Visualizer
moment,178.754,0.01,209.8,1.09,1.22,,87.64,87.8,,,Visualizer
moment,178.946,0.01,210.0,1.17,1.12,,87.51,87.83,,,Visualizer
moment,179.167,0.01,210.1,1.09,1.01,,87.58,87.69,,,Visualizer
moment,179.392,0.01,210.6,1.16,1.22,,87.51,87.71,,,Visualizer
moment,179.579,0.01,210.6,1.07,1.22,,87.51,87.69,,,Visualizer
moment,179.946,0.01,211.2,1.17,1.22,,87.45,87.66,,,Visualizer
moment,180.03,0.01,211.2,1.11,1.22,,87.58,87.61,,,Visualizer
moment,180.217,0.01,211.5,1.12,1.42,,87.48,87.66,,,Visualizer
moment,180.412,0.01,211.7,1.19,1.12,,87.45,87.64,,,Visualizer
moment,180.633,0.01,211.8,1.07,1.22,,87.45,87.59,,,Visualizer
moment,180.818,0.01,211.9,1.24,1.12,,87.45,87.63,,,Visualizer
moment,181.042,0.01,212.2,1.04,1.01,,87.25,87.58,,,Visualizer
moment,181.23,0.01,212.5,1.16,1.01,,87.38,87.66,,,Visualizer
moment,181.455,0.01,212.8,1.12,1.01,,87.32,87.6,,,Visualizer
moment,181.679,0.01,212.9,1.18,1.12,,87.25,87.55,,,Visualizer
moment,181.96,0.01,213.3,1.17,1.22,,87.35,87.54,,,Visualizer
moment,182.092,0.01,214.0,1.07,1.52,,87.28,87.59,,,Visualizer
moment,182.281,0.01,213.8,1.07,1.22,,87.28,87.55,,,Visualizer
moment,182.505,0.01,214.3,1.04,1.42,,87.18,87.54,,,Visualizer
moment,182.696,0.01,214.5,1.16,1.52,,87.18,87.52,,,Visualizer
moment,182.917,0.01,214.7,1.08,1.42,,87.25,87.49,,,Visualizer
moment,183.106,0.01,214.9,1.18,1.12,,87.22,87.43,,,Visualizer
moment,183.329,0.01,214.9,1.08,1.12,,87.22,87.45,,,Visualizer
moment,183.554,0.02,215.6,1.2,1.32,,87.25,87.49,,,Visualizer
moment,183.817,0.01,215.8,1.14,1.22,,87.28,87.46,,,Visualizer
moment,183.967,0.02,215.8,1.06,1.12,,87.41,87.42,,,Visualizer
moment,184.155,0.02,216.1,1.14,1.22,,87.41,87.38,,,Visualizer
moment,184.379,0.02,216.4,1.07,1.52,,87.48,87.39,,,Visualizer
moment,184.567,0.01,216.6,1.18,1.22,,87.51,87.34,,,Visualizer
moment,184.792,0.02,216.8,1.14,1.01,,87.68,87.36,,,Visualizer
moment,184.98,0.02,217.2,1.07,1.42,,87.8,87.34,,,Visualizer
moment,185.204,0.01,217.4,1.22,1.42,,87.77,87.34,,,Visualizer
moment,185.429,0.02,217.5,1.08,1.12,,87.74,87.33,,,Visualizer
moment,185.62,0.02,218.0,1.22,1.22,,87.84,87.29,,,Visualizer
moment,185.961,0.01,218.4,1.08,1.01,,87.9,87.27,,,Visualizer
moment,186.034,0.02,218.4,1.05,1.01,,88.07,87.28,,,Visualizer
moment,186.255,0.01,218.4,1.17,0.91,,88.04,87.33,,,Visualizer
moment,186.479,0.02,218.7,1.1,1.01,,87.97,87.32,,,Visualizer
moment,186.667,0.02,219.2,1.16,1.22,,88.1,87.31,,,Visualizer
moment,186.854,0.02,219.4,1.18,1.01,,88.04,87.25,,,Visualizer
moment,187.079,0.02,219.5,1.07,1.12,,88.13,87.31,,,Visualizer
moment,187.308,0.01,219.9,1.2,1.52,,88.16,87.3,,,Visualizer
moment,187.492,0.02,220.3,1.13,1.22,,88.36,87.3,,,Visualizer
moment,187.717,0.02,220.3,1.07,1.12,,88.29,87.28,,,Visualizer
moment,187.908,0.01,220.4,1.21,1.12,,88.33,87.24,,,Visualizer
moment,188.135,0.02,220.8,1.07,1.32,,88.36,87.19,,,Visualizer
moment,188.317,0.01,220.9,1.03,1.32,,88.29,87.3,,,Visualizer
moment,188.619,0.01,221.3,1.1,1.01,,88.43,87.31,,,Visualizer
moment,188.73,0.01,221.3,1.04,1.01,,88.36,87.26,,,Visualizer
moment,188.957,0.01,221.8,1.18,1.22,,88.33,87.24,,,Visualizer
moment,189.179,0.02,221.9,1.12,1.12,,88.36,87.22,,,Visualizer
moment,189.367,0.01,222.3,1.1,0.91,,88.29,87.23,,,Visualizer
moment,189.591,0.01,222.5,1.21,1.22,,88.33,87.25,,,Visualizer
moment,189.785,0.01,222.9,1.05,1.42,,88.26,87.26,,,Visualizer
moment,190.004,0.01,223.1,1.23,1.22,,88.2,87.27,,,Visualizer
moment,190.192,0.01,223.4,1.07,1.42,,88.16,87.28,,,Visualizer
moment,190.416,0.01,223.7,1.06,1.32,,88.16,87.24,,,Visualizer
moment,190.605,0.01,223.9,1.16,1.22,,88.1,87.22,,,Visualizer
moment,191.005,0.01,224.2,1.08,1.22,,88.1,87.22,,,Visualizer
moment,191.017,0.01,224.4,1.18,1.32,,88.0,87.23,,,Visualizer
moment,191.241,0.01,225.0,1.17,1.42,,88.07,87.28,,,Visualizer
moment,191.466,0.01,224.9,1.08,1.22,,88.07,87.26,,,Visualizer
moment,191.654,0.01,224.8,1.22,1.01,,88.04,87.23,,,Visualizer
moment,191.879,0.01,225.3,1.07,1.32,,87.97,87.23,,,Visualizer
moment,192.067,0.01,225.5,1.21,1.32,,87.93,87.28,,,Visualizer
moment,192.291,0.01,225.9,1.11,0.91,,87.9,87.27,,,Visualizer
moment,192.479,0.01,225.9,1.04,1.12,,87.77,87.18,,,Visualizer
moment,192.748,0.01,226.4,1.19,1.32,,87.87,87.18,,,Visualizer
moment,192.892,0.01,226.6,1.08,1.32,,87.9,87.24,,,Visualizer
moment,193.116,0.01,226.9,1.17,1.22,,87.71,87.21,,,Visualizer
moment,193.342,0.01,227.0,1.06,1.12,,87.74,87.21,,,Visualizer
moment,193.529,0.01,227.2,1.18,1.32,,87.68,87.18,,,Visualizer
moment,193.754,0.01,227.7,1.1,1.12,,87.61,87.15,,,Visualizer
moment,193.942,0.01,227.6,1.12,0.91,,87.58,87.17,,,Visualizer
moment,194.167,0.01,227.9,1.18,0.91,,87.51,87.23,,,Visualizer
moment,194.481,0.01,228.3,1.06,1.12,,87.61,87.23,,,Visualizer
moment,194.579,0.01,228.3,1.23,1.12,,87.35,87.13,,,Visualizer
moment,194.766,0.01,228.6,1.03,0.91,,87.48,87.11,,,Visualizer
moment,194.992,0.01,228.9,1.16,1.12,,87.51,87.18,,,Visualizer
moment,195.216,0.02,229.1,1.11,1.22,,87.41,87.16,,,Visualizer
moment,195.404,0.01,229.4,1.16,1.32,,87.32,87.22,,,Visualizer
moment,195.629,0.01,229.4,1.16,1.32,,87.18,87.13,,,Visualizer
moment,195.817,0.01,230.1,1.08,1.42,,87.22,87.08,,,Visualizer
moment,196.042,0.01,230.5,1.12,1.62,,87.15,87.06,,,Visualizer
moment,196.23,0.01,230.5,1.05,1.22,,87.22,87.08,,,Visualizer
moment,196.454,0.01,230.4,1.17,0.91,,87.22,87.03,,,Visualizer
moment,196.646,0.02,230.7,1.13,1.01,,87.25,87.02,,,Visualizer
moment,196.867,0.01,230.9,1.14,1.01,,87.35,87.09,,,Visualizer
moment,197.139,0.02,231.4,1.19,0.91,,87.28,87.05,,,Visualizer
moment,197.279,0.02,231.5,1.06,1.12,,87.41,86.99,,,Visualizer
moment,197.503,0.01,231.4,1.15,1.01,,87.48,87.0,,,Visualizer
moment,197.692,0.02,232.0,1.08,1.22,,87.48,86.96,,,Visualizer
moment,197.916,0.01,232.2,1.18,1.12,,87.61,86.96,,,Visualizer
moment,198.141,0.02,232.4,1.15,1.01,,87.54,87.0,,,Visualizer
moment,198.335,0.01,232.5,1.16,1.01,,87.48,86.97,,,Visualizer
moment,198.517,0.01,232.5,1.08,1.12,,87.61,86.95,,,Visualizer
moment,198.741,0.01,233.2,1.01,1.01,,87.68,86.89,,,Visualizer
moment,198.966,0.01,233.2,1.16,1.01,,87.74,86.88,,,Visualizer
moment,199.154,0.01,233.5,1.09,1.01,,87.74,86.89,,,Visualizer
moment,199.416,0.01,233.9,1.23,1.42,,87.74,86.92,,,Visualizer
moment,199.566,0.01,234.1,1.1,1.62,,87.71,86.9,,,Visualizer
moment,199.791,0.02,234.2,1.13,1.01,,87.68,86.89,,,Visualizer
moment,200.043,0.01,234.8,1.06,1.62,,87.74,86.94,,,Visualizer
moment,200.204,0.01,235.0,1.03,1.42,,87.71,86.93,,,Visualizer
moment,200.396,0.01,235.2,1.15,1.32,,87.74,86.87,,,Visualizer
moment,200.616,0.01,235.2,1.08,1.02,,87.74,86.91,,,Visualizer
moment,200.804,0.01,235.9,1.16,1.62,,87.93,86.97,,,Visualizer
moment,201.029,0.01,236.0,1.09,1.22,,87.8,86.91,,,Visualizer
moment,201.253,0.01,236.3,1.19,1.12,,87.87,86.92,,,Visualizer
moment,201.444,0.01,236.5,1.14,1.32,,87.97,86.85,,,Visualizer
moment,201.666,0.01,236.8,1.13,1.52,,87.84,86.92,,,Visualizer
moment,201.854,0.01,236.9,1.13,1.12,,87.97,86.88,,,Visualizer
moment,202.078,0.02,236.9,1.06,1.12,,87.97,86.85,,,Visualizer
moment,202.266,0.01,237.7,1.2,1.42,,87.84,86.86,,,Visualizer
moment,202.491,0.01,237.8,1.09,1.12,,87.84,86.95,,,Visualizer
moment,202.684,0.01,237.9,1.22,1.12,,87.9,86.9,,,Visualizer
moment,202.923,0.02,238.6,1.06,1.73,,87.74,86.89,,,Visualizer
moment,203.128,0.01,238.8,1.16,1.32,,87.8,86.85,,,Visualizer
moment,203.316,0.01,238.8,1.13,1.12,,87.71,86.87,,,Visualizer
moment,203.541,0.01,239.1,1.16,1.32,,87.74,86.9,,,Visualizer
moment,203.729,0.02,239.2,1.17,1.22,,87.61,86.93,,,Visualizer
moment,203.954,0.01,239.8,1.02,1.02,,87.77,86.88,,,Visualizer
moment,204.141,0.01,239.7,1.13,0.91,,87.64,86.9,,,Visualizer
moment,204.366,0.01,239.9,1.06,1.12,,87.61,86.92,,,Visualizer
moment,204.591,0.01,240.2,1.2,1.12,,87.68,86.86,,,Visualizer
moment,204.783,0.01,240.5,1.12,1.22,,87.77,86.85,,,Visualizer
moment,205.048,0.01,240.9,1.16,1.22,,87.77,86.84,,,Visualizer
moment,205.191,0.01,240.9,1.1,1.22,,87.77,86.77,,,Visualizer
moment,205.416,0.01,241.2,1.12,1.22,,87.71,86.83,,,Visualizer
moment,205.604,0.02,241.3,1.12,1.02,,87.8,86.83,,,Visualizer
moment,205.828,0.02,241.3,1.05,0.81,,87.77,86.86,,,Visualizer
moment,206.017,0.01,241.3,1.14,0.81,,87.8,86.79,,,Visualizer
moment,206.241,0.01,242.2,1.07,1.22,,87.8,86.85,,,Visualizer
moment,206.432,0.01,242.4,1.22,1.22,,87.74,86.81,,,Visualizer
moment,206.654,0.01,242.5,1.09,1.22,,87.87,86.82,,,Visualizer
moment,206.878,0.01,242.9,1.18,1.32,,87.84,86.86,,,Visualizer
moment,207.066,0.01,242.9,1.1,1.12,,87.84,86.8,,,Visualizer
moment,207.291,0.01,243.4,1.15,1.22,,87.9,86.8,,,Visualizer
moment,207.482,0.01,243.5,1.18,1.22,,87.84,86.78,,,Visualizer
moment,207.704,0.01,244.0,1.06,1.32,,87.84,86.81,,,Visualizer
moment,207.898,0.01,244.1,1.17,1.22,,87.84,86.76,,,Visualizer
moment,208.116,0.01,244.3,1.03,1.22,,87.84,86.77,,,Visualizer
moment,208.303,0.01,244.6,1.17,1.12,,87.8,86.84,,,Visualizer
moment,208.528,0.01,244.7,1.09,1.22,,87.74,86.79,,,Visualizer
moment,208.754,0.01,245.3,1.22,1.22,,87.87,86.76,,,Visualizer
moment,208.947,0.01,245.4,1.06,1.32,,87.77,86.78,,,Visualizer
moment,209.166,0.01,245.7,1.2,1.22,,87.68,86.76,,,Visualizer
moment,209.354,0.01,246.1,1.11,1.42,,87.68,86.79,,,Visualizer
moment,209.58,0.02,246.4,1.18,1.42,,87.64,86.82,,,Visualizer
moment,209.858,0.02,246.4,1.15,1.12,,87.58,86.82,,,Visualizer
moment,209.999,0.01,246.8,1.13,1.12,,87.68,86.83,,,Visualizer
moment,210.182,0.01,246.9,1.11,1.22,,87.61,86.85,,,Visualizer
moment,210.403,0.01,247.0,1.06,1.12,,87.54,86.79,,,Visualizer
moment,210.596,0.01,247.5,1.19,1.22,,87.61,86.75,,,Visualizer
moment,210.815,0.01,247.5,1.08,1.22,,87.68,86.71,,,Visualizer
moment,211.078,0.01,248.1,1.19,1.32,,87.61,86.75,,,Visualizer
moment,211.229,0.02,248.2,1.04,1.22,,87.68,86.8,,,Visualizer
moment,211.453,0.01,248.6,1.17,1.12,,87.64,86.78,,,Visualizer
moment,211.647,0.02,248.8,1.11,1.32,,87.58,86.73,,,Visualizer
moment,211.867,0.01,248.9,1.21,1.12,,87.71,86.77,,,Visualizer
moment,212.136,0.01,249.3,1.05,1.22,,87.54,86.75,,,Visualizer
moment,212.278,0.01,249.7,1.15,1.42,,87.61,86.77,,,Visualizer
moment,212.503,0.02,249.9,1.13,1.12,,87.64,86.76,,,Visualizer
moment,212.691,0.02,250.1,1.15,1.32,,87.68,86.74,,,Visualizer
moment,212.915,0.01,250.2,1.13,1.12,,87.54,86.75,,,Visualizer
moment,213.104,0.01,250.6,1.05,1.32,,87.61,86.8,,,Visualizer
moment,213.33,0.01,250.9,1.08,1.22,,87.58,86.77,,,Visualizer
moment,213.516,0.01,251.0,1.07,1.12,,87.61,86.74,,,Visualizer
moment,213.74,0.01,251.3,1.17,1.12,,87.64,86.71,,,Visualizer
moment,213.929,0.02,251.6,1.12,1.42,,87.68,86.75,,,Visualizer
moment,214.157,0.02,251.9,1.15,1.32,,87.68,86.77,,,Visualizer
moment,214.378,0.01,252.1,1.03,1.12,,87.68,86.69,,,Visualizer
moment,214.566,0.01,252.1,1.12,1.12,,87.74,86.67,,,Visualizer
moment,214.982,0.01,252.8,1.06,1.22,,87.68,86.66,,,Visualizer
moment,214.99,0.01,252.8,1.2,1.22,,87.74,86.65,,,Visualizer
moment,215.204,0.01,253.2,1.02,1.22,,87.87,86.71,,,Visualizer
