information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.513,0.77,66.0,2.47,2.46,,84.31,83.54,,,Visualizer
moment,142.694,0.76,66.8,2.51,2.56,,84.38,83.5,,,Visualizer
moment,142.918,0.75,67.2,2.5,2.56,,84.44,83.53,,,Visualizer
moment,143.142,0.75,67.7,2.5,2.56,,84.5,83.56,,,Visualizer
moment,143.322,0.73,68.5,2.48,2.56,,84.47,83.52,,,Visualizer
moment,143.547,0.74,68.8,2.5,2.56,,84.28,83.55,,,Visualizer
moment,143.775,0.75,69.6,2.52,2.56,,84.21,83.55,,,Visualizer
moment,143.953,0.71,70.0,2.48,2.37,,84.21,83.59,,,Visualizer
moment,144.178,0.71,70.4,2.52,2.46,,84.12,83.57,,,Visualizer
moment,144.403,0.68,70.9,2.52,2.46,,84.02,83.58,,,Visualizer
moment,144.582,0.69,71.3,2.5,2.28,,83.96,83.61,,,Visualizer
moment,144.808,0.7,71.6,2.46,2.37,,83.73,83.57,,,Visualizer
moment,144.988,0.72,72.4,2.48,2.37,,83.7,83.57,,,Visualizer
moment,145.214,0.7,72.7,2.53,2.46,,83.61,83.61,,,Visualizer
moment,145.438,0.69,73.3,2.5,2.46,,83.51,83.57,,,Visualizer
moment,145.617,0.68,74.1,2.48,2.56,,83.51,83.59,,,Visualizer
moment,145.842,0.66,74.3,2.53,2.46,,83.44,83.58,,,Visualizer
