information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.329,0.0,159.3,1.44,1.4,,90.0,88.99,,,Visualizer
moment,142.464,0.0,159.4,1.32,1.38,,90.1,88.98,,,Visualizer
moment,142.736,0.0,159.8,1.41,1.4,,90.04,88.95,,,Visualizer
moment,142.871,0.0,160.3,1.31,1.53,,90.14,89.02,,,Visualizer
moment,143.094,0.0,160.3,1.38,1.53,,90.14,89.06,,,Visualizer
moment,143.319,0.0,160.7,1.42,1.4,,90.1,89.01,,,Visualizer
moment,143.542,0.0,160.9,1.3,1.43,,90.17,88.93,,,Visualizer
moment,143.769,0.0,161.5,1.41,1.48,,90.07,89.0,,,Visualizer
moment,143.903,0.0,161.5,1.35,1.4,,90.3,89.01,,,Visualizer
moment,144.13,0.0,161.8,1.42,1.4,,90.17,88.97,,,Visualizer
moment,144.405,0.0,162.2,1.39,1.4,,90.27,89.01,,,Visualizer
moment,144.534,0.0,162.2,1.28,1.38,,90.4,89.0,,,Visualizer
moment,144.758,0.0,163.0,1.46,1.53,,90.3,89.09,,,Visualizer
moment,144.983,0.0,163.0,1.33,1.38,,90.3,89.0,,,Visualizer
moment,145.17,0.0,163.2,1.43,1.38,,90.3,88.94,,,Visualizer
moment,145.432,0.0,163.6,1.38,1.45,,90.34,88.97,,,Visualizer
moment,145.614,0.0,163.9,1.32,1.4,,90.34,89.01,,,Visualizer
moment,145.793,0.0,164.4,1.42,1.45,,90.3,88.94,,,Visualizer
moment,146.064,0.0,164.4,1.35,1.45,,90.34,88.97,,,Visualizer
moment,146.199,0.0,164.8,1.34,1.4,,90.34,88.99,,,Visualizer
moment,146.424,0.0,164.9,1.36,1.38,,90.3,89.0,,,Visualizer
moment,146.648,0.0,165.5,1.33,1.48,,90.43,89.05,,,Visualizer
moment,146.874,0.0,165.9,1.42,1.4,,90.54,88.98,,,Visualizer
moment,147.054,0.01,165.9,1.37,1.35,,90.57,89.04,,,Visualizer
moment,147.278,0.0,166.4,1.35,1.45,,90.7,89.1,,,Visualizer
moment,147.458,0.0,166.6,1.45,1.43,,90.73,89.05,,,Visualizer
moment,147.681,0.0,166.9,1.36,1.43,,90.77,89.03,,,Visualizer
moment,147.864,0.0,167.3,1.32,1.45,,90.77,88.98,,,Visualizer
moment,148.088,0.0,167.6,1.47,1.45,,90.7,89.06,,,Visualizer
moment,148.312,0.01,167.8,1.33,1.43,,90.77,89.09,,,Visualizer
moment,148.496,0.0,168.0,1.29,1.45,,90.7,89.03,,,Visualizer
moment,148.762,0.0,168.7,1.43,1.43,,90.6,89.05,,,Visualizer
moment,148.989,0.0,168.8,1.35,1.45,,90.67,89.03,,,Visualizer
moment,149.123,0.0,168.9,1.41,1.48,,90.5,88.98,,,Visualizer
moment,149.348,0.0,169.4,1.36,1.5,,90.4,89.03,,,Visualizer
moment,149.529,0.0,169.6,1.33,1.45,,90.37,89.07,,,Visualizer
moment,149.847,0.0,170.2,1.46,1.45,,90.27,89.06,,,Visualizer
moment,149.978,0.0,170.4,1.33,1.45,,90.2,89.08,,,Visualizer
moment,150.204,0.0,170.4,1.35,1.45,,90.27,89.09,,,Visualizer
moment,150.428,0.0,170.9,1.44,1.5,,90.1,89.08,,,Visualizer
moment,150.652,0.0,171.3,1.32,1.45,,90.04,89.06,,,Visualizer
moment,150.788,0.0,171.5,1.45,1.45,,90.1,89.13,,,Visualizer
moment,151.013,0.01,171.6,1.33,1.43,,90.07,89.09,,,Visualizer
moment,151.375,0.0,172.1,1.32,1.43,,89.97,89.01,,,Visualizer
moment,151.431,0.0,172.1,1.44,1.43,,89.97,89.05,,,Visualizer
moment,151.642,0.0,172.7,1.32,1.45,,89.9,89.0,,,Visualizer
moment,151.868,0.0,172.9,1.35,1.45,,89.9,88.99,,,Visualizer
moment,152.092,0.0,173.5,1.45,1.48,,89.77,88.98,,,Visualizer
moment,152.318,0.0,173.4,1.32,1.43,,89.87,89.05,,,Visualizer
moment,152.498,0.0,174.2,1.42,1.55,,89.8,88.99,,,Visualizer
moment,152.769,0.0,174.2,1.38,1.55,,89.77,88.97,,,Visualizer
moment,152.953,0.0,174.5,1.33,1.43,,89.87,89.03,,,Visualizer
moment,153.083,0.0,174.7,1.44,1.48,,89.9,89.1,,,Visualizer
moment,153.308,0.0,175.2,1.33,1.45,,89.84,89.08,,,Visualizer
moment,153.533,0.0,175.6,1.32,1.5,,89.8,88.98,,,Visualizer
moment,153.758,0.0,175.7,1.43,1.48,,89.9,88.98,,,Visualizer
moment,153.982,0.0,176.0,1.31,1.43,,89.97,88.96,,,Visualizer
moment,154.118,0.0,176.3,1.37,1.48,,90.0,88.94,,,Visualizer
moment,154.343,0.0,176.5,1.45,1.53,,89.84,88.98,,,Visualizer
moment,154.614,0.0,176.9,1.3,1.43,,89.87,88.9,,,Visualizer
moment,154.748,0.0,177.0,1.45,1.43,,89.8,88.92,,,Visualizer
moment,154.973,0.01,177.4,1.35,1.45,,89.7,88.92,,,Visualizer
moment,155.198,0.0,177.7,1.42,1.45,,89.64,88.93,,,Visualizer
moment,155.511,0.0,178.1,1.41,1.43,,89.64,88.92,,,Visualizer
moment,155.608,0.0,178.1,1.31,1.43,,89.54,88.94,,,Visualizer
moment,155.789,0.0,178.8,1.48,1.48,,89.37,88.95,,,Visualizer
moment,156.054,0.01,179.0,1.35,1.4,,89.3,88.93,,,Visualizer
moment,156.279,0.0,179.2,1.28,1.43,,89.3,88.94,,,Visualizer
moment,156.413,0.0,179.2,1.38,1.43,,89.24,88.93,,,Visualizer
moment,156.639,0.0,180.0,1.32,1.48,,89.34,88.91,,,Visualizer
moment,156.863,0.0,180.3,1.44,1.53,,89.47,88.88,,,Visualizer
moment,157.043,0.0,180.7,1.38,1.5,,89.47,88.87,,,Visualizer
moment,157.313,0.0,180.9,1.3,1.53,,89.57,88.9,,,Visualizer
moment,157.447,0.0,181.1,1.47,1.4,,89.54,88.81,,,Visualizer
moment,157.762,0.0,181.6,1.35,1.48,,89.54,88.79,,,Visualizer
moment,157.988,0.0,181.8,1.4,1.48,,89.54,88.83,,,Visualizer
moment,158.078,0.0,181.9,1.36,1.43,,89.57,88.85,,,Visualizer
moment,158.303,0.0,182.5,1.34,1.5,,89.64,88.78,,,Visualizer
moment,158.528,0.0,182.6,1.46,1.45,,89.47,88.72,,,Visualizer
moment,158.751,0.0,182.9,1.34,1.48,,89.57,88.77,,,Visualizer
moment,158.933,0.0,183.3,1.4,1.5,,89.57,88.77,,,Visualizer
moment,159.112,0.0,183.3,1.33,1.4,,89.61,88.71,,,Visualizer
moment,159.339,0.0,183.8,1.3,1.43,,89.5,88.74,,,Visualizer
moment,159.562,0.0,184.1,1.44,1.5,,89.41,88.71,,,Visualizer
moment,159.833,0.0,184.8,1.3,1.5,,89.27,88.74,,,Visualizer
moment,159.967,0.0,184.7,1.42,1.48,,89.21,88.76,,,Visualizer
moment,160.193,0.0,184.9,1.29,1.43,,89.17,88.73,,,Visualizer
moment,160.418,0.0,185.4,1.46,1.45,,89.01,88.76,,,Visualizer
moment,160.643,0.0,185.8,1.3,1.45,,88.98,88.73,,,Visualizer
moment,160.777,0.0,185.9,1.41,1.48,,88.81,88.76,,,Visualizer
moment,161.047,0.0,186.4,1.33,1.43,,88.91,88.75,,,Visualizer
moment,161.227,0.0,186.5,1.44,1.43,,89.01,88.69,,,Visualizer
moment,161.407,0.0,186.9,1.32,1.48,,89.01,88.71,,,Visualizer
moment,161.633,0.0,187.4,1.41,1.55,,89.07,88.71,,,Visualizer
moment,161.857,0.0,187.3,1.4,1.43,,89.17,88.62,,,Visualizer
moment,162.083,0.0,187.8,1.36,1.5,,89.14,88.62,,,Visualizer
moment,162.264,0.0,188.1,1.4,1.48,,89.17,88.64,,,Visualizer
moment,162.443,0.0,188.4,1.29,1.45,,89.21,88.6,,,Visualizer
moment,162.668,0.0,188.6,1.45,1.48,,89.17,88.58,,,Visualizer
moment,162.937,0.0,189.3,1.32,1.5,,89.34,88.53,,,Visualizer
moment,163.207,0.0,189.5,1.45,1.5,,89.17,88.53,,,Visualizer
moment,163.303,0.0,189.5,1.33,1.5,,89.24,88.59,,,Visualizer
moment,163.523,0.0,190.2,1.42,1.53,,89.27,88.48,,,Visualizer
moment,163.748,0.0,190.2,1.33,1.53,,89.41,88.45,,,Visualizer
moment,163.927,0.0,190.7,1.45,1.5,,89.27,88.52,,,Visualizer
moment,164.153,0.0,190.8,1.3,1.53,,89.3,88.54,,,Visualizer
moment,164.338,0.0,191.1,1.45,1.45,,89.24,88.49,,,Visualizer
moment,164.558,0.0,191.6,1.37,1.55,,89.27,88.46,,,Visualizer
moment,164.783,0.0,192.0,1.42,1.53,,89.34,88.54,,,Visualizer
moment,164.966,0.0,192.1,1.36,1.5,,89.27,88.54,,,Visualizer
moment,165.187,0.0,192.5,1.36,1.5,,89.27,88.53,,,Visualizer
moment,165.412,0.0,192.8,1.36,1.53,,89.37,88.5,,,Visualizer
moment,165.593,0.0,193.3,1.35,1.48,,89.34,88.47,,,Visualizer
moment,165.818,0.0,193.3,1.42,1.5,,89.44,88.44,,,Visualizer
moment,165.997,0.0,193.8,1.32,1.5,,89.5,88.45,,,Visualizer
moment,166.268,0.0,194.4,1.42,1.58,,89.57,88.47,,,Visualizer
moment,166.401,0.0,194.7,1.29,1.58,,89.67,88.48,,,Visualizer
moment,166.628,0.0,194.7,1.45,1.53,,89.8,88.47,,,Visualizer
moment,166.853,0.0,195.1,1.3,1.53,,89.93,88.46,,,Visualizer
moment,167.077,0.0,195.5,1.4,1.53,,89.87,88.44,,,Visualizer
moment,167.349,0.0,196.1,1.34,1.55,,89.84,88.45,,,Visualizer
moment,167.482,0.0,196.2,1.38,1.5,,90.0,88.48,,,Visualizer
moment,167.663,0.0,196.6,1.36,1.6,,90.07,88.49,,,Visualizer
moment,167.932,0.0,196.7,1.3,1.58,,90.14,88.5,,,Visualizer
moment,168.068,0.0,196.9,1.4,1.55,,90.23,88.53,,,Visualizer
moment,168.292,0.0,197.4,1.3,1.63,,90.47,88.53,,,Visualizer
moment,168.518,0.0,197.9,1.46,1.58,,90.57,88.53,,,Visualizer
moment,168.743,0.0,198.1,1.39,1.55,,90.6,88.53,,,Visualizer
moment,168.967,0.0,198.8,1.29,1.65,,90.7,88.64,,,Visualizer
moment,169.192,0.0,198.8,1.49,1.6,,90.73,88.65,,,Visualizer
moment,169.329,0.0,198.8,1.37,1.6,,90.7,88.64,,,Visualizer
moment,169.599,0.0,199.5,1.35,1.6,,90.8,88.58,,,Visualizer
moment,169.733,0.0,199.5,1.38,1.55,,90.8,88.61,,,Visualizer
moment,169.957,0.0,200.3,1.35,1.68,,90.77,88.66,,,Visualizer
moment,170.183,0.0,200.5,1.44,1.68,,90.84,88.62,,,Visualizer
moment,170.366,0.0,200.6,1.38,1.5,,90.73,88.66,,,Visualizer
moment,170.632,0.0,201.3,1.32,1.65,,90.7,88.77,,,Visualizer
moment,170.812,0.0,201.5,1.47,1.65,,90.7,88.75,,,Visualizer
moment,171.039,0.0,201.9,1.33,1.65,,90.63,88.84,,,Visualizer
moment,171.217,0.0,202.3,1.42,1.65,,90.57,88.86,,,Visualizer
moment,171.489,0.01,202.5,1.35,1.6,,90.54,88.77,,,Visualizer
moment,171.623,0.0,202.8,1.34,1.63,,90.43,88.72,,,Visualizer
moment,171.848,0.0,203.4,1.4,1.65,,90.4,88.74,,,Visualizer
moment,172.072,0.0,203.5,1.32,1.65,,90.43,88.72,,,Visualizer
moment,172.297,0.0,203.5,1.38,1.65,,90.47,88.77,,,Visualizer
moment,172.478,0.0,203.5,1.42,1.55,,90.5,88.84,,,Visualizer
moment,172.657,0.0,204.8,1.3,1.68,,90.63,88.82,,,Visualizer
moment,172.883,0.0,205.0,1.47,1.73,,90.6,88.76,,,Visualizer
moment,173.062,0.0,205.1,1.35,1.68,,90.43,88.76,,,Visualizer
moment,173.288,0.0,205.3,1.4,1.58,,90.37,88.77,,,Visualizer
moment,173.513,0.0,205.7,1.41,1.6,,90.4,88.73,,,Visualizer
moment,173.693,0.0,206.2,1.32,1.68,,90.27,88.75,,,Visualizer
moment,173.963,0.0,206.8,1.47,1.75,,90.27,88.69,,,Visualizer
moment,174.186,0.0,206.9,1.38,1.58,,90.14,88.73,,,Visualizer
moment,174.367,0.0,207.7,1.28,1.78,,90.2,88.75,,,Visualizer
moment,174.549,0.0,207.7,1.38,1.75,,90.1,88.71,,,Visualizer
moment,174.818,0.0,208.0,1.33,1.63,,90.17,88.77,,,Visualizer
moment,174.952,0.0,208.2,1.42,1.63,,90.17,88.81,,,Visualizer
moment,175.177,0.0,208.6,1.34,1.63,,90.27,88.73,,,Visualizer
moment,175.402,0.0,209.0,1.32,1.68,,90.2,88.73,,,Visualizer
moment,175.628,0.0,209.6,1.45,1.7,,90.23,88.78,,,Visualizer
moment,175.852,0.0,209.6,1.32,1.63,,90.27,88.76,,,Visualizer
moment,175.988,0.0,210.5,1.49,1.75,,90.27,88.74,,,Visualizer
moment,176.256,0.0,210.8,1.36,1.73,,90.17,88.77,,,Visualizer
moment,176.528,0.0,210.8,1.32,1.65,,90.1,88.8,,,Visualizer
moment,176.629,0.0,211.4,1.42,1.65,,90.0,88.77,,,Visualizer
moment,176.888,0.0,211.7,1.3,1.68,,89.93,88.75,,,Visualizer
moment,177.068,0.0,212.1,1.47,1.75,,90.07,88.73,,,Visualizer
moment,177.247,0.0,212.5,1.33,1.8,,89.84,88.69,,,Visualizer
moment,177.472,0.0,212.6,1.42,1.63,,89.84,88.67,,,Visualizer
moment,177.742,0.0,212.6,1.39,1.63,,89.64,88.67,,,Visualizer
moment,177.877,0.0,213.4,1.31,1.65,,89.57,88.72,,,Visualizer
moment,178.148,0.0,213.8,1.47,1.75,,89.47,88.64,,,Visualizer
moment,178.281,0.0,214.2,1.33,1.73,,89.5,88.61,,,Visualizer
moment,178.507,0.0,214.6,1.43,1.73,,89.54,88.65,,,Visualizer
moment,178.731,0.0,215.3,1.35,1.83,,89.61,88.63,,,Visualizer
moment,178.912,0.0,215.3,1.3,1.83,,89.5,88.52,,,Visualizer
moment,179.182,0.0,215.7,1.45,1.78,,89.5,88.52,,,Visualizer
moment,179.318,0.0,216.0,1.33,1.7,,89.5,88.58,,,Visualizer
moment,179.543,0.0,216.6,1.42,1.75,,89.77,88.55,,,Visualizer
moment,179.811,0.0,216.8,1.33,1.8,,89.74,88.47,,,Visualizer
moment,179.946,0.0,217.2,1.42,1.78,,89.7,88.42,,,Visualizer
moment,180.172,0.0,217.4,1.42,1.68,,89.74,88.41,,,Visualizer
moment,180.397,0.0,218.0,1.3,1.8,,89.77,88.42,,,Visualizer
moment,180.622,0.0,218.3,1.41,1.8,,89.7,88.4,,,Visualizer
moment,180.803,0.0,218.7,1.31,1.8,,89.87,88.4,,,Visualizer
moment,181.028,0.0,218.9,1.46,1.7,,89.77,88.42,,,Visualizer
moment,181.252,0.0,219.6,1.36,1.78,,89.7,88.31,,,Visualizer
moment,181.478,0.0,219.8,1.4,1.83,,89.8,88.37,,,Visualizer
moment,181.613,0.0,219.8,1.39,1.8,,89.61,88.35,,,Visualizer
moment,181.839,0.0,220.4,1.32,1.75,,89.67,88.42,,,Visualizer
moment,182.017,0.0,221.0,1.47,1.85,,89.67,88.4,,,Visualizer
moment,182.288,0.0,221.0,1.33,1.75,,89.7,88.38,,,Visualizer
moment,182.51,0.0,221.8,1.36,1.8,,89.8,88.41,,,Visualizer
moment,182.647,0.0,221.8,1.36,1.73,,89.8,88.39,,,Visualizer
moment,182.918,0.0,222.4,1.33,1.78,,90.0,88.32,,,Visualizer
moment,183.189,0.0,222.9,1.4,1.85,,90.0,88.38,,,Visualizer
moment,183.369,0.0,223.1,1.32,1.78,,90.04,88.37,,,Visualizer
moment,183.502,0.0,223.5,1.38,1.78,,90.14,88.32,,,Visualizer
moment,183.727,0.0,223.7,1.38,1.78,,90.2,88.36,,,Visualizer
moment,183.913,0.0,224.4,1.32,1.83,,90.14,88.33,,,Visualizer
moment,184.131,0.0,224.6,1.38,1.83,,90.1,88.32,,,Visualizer
moment,184.313,0.0,225.1,1.32,1.83,,90.1,88.29,,,Visualizer
moment,184.58,0.0,225.5,1.47,1.8,,90.17,88.32,,,Visualizer
moment,184.806,0.0,225.8,1.35,1.78,,90.04,88.4,,,Visualizer
moment,184.943,0.0,226.0,1.44,1.8,,89.97,88.36,,,Visualizer
moment,185.167,0.0,226.6,1.33,1.88,,89.8,88.42,,,Visualizer
moment,185.482,0.0,227.0,1.33,1.8,,89.7,88.44,,,Visualizer
moment,185.618,0.0,227.1,1.45,1.83,,89.7,88.44,,,Visualizer
moment,185.842,0.0,227.6,1.32,1.8,,89.64,88.31,,,Visualizer
moment,185.977,0.0,227.9,1.31,1.8,,89.67,88.3,,,Visualizer
moment,186.291,0.0,228.2,1.44,1.8,,89.77,88.4,,,Visualizer
moment,186.472,0.0,229.1,1.31,1.85,,89.64,88.39,,,Visualizer
moment,186.608,0.0,229.2,1.25,1.85,,89.74,88.35,,,Visualizer
moment,186.832,0.0,229.6,1.4,1.85,,89.74,88.38,,,Visualizer
moment,187.056,0.0,230.1,1.32,1.8,,89.77,88.33,,,Visualizer
moment,187.28,0.0,230.6,1.26,1.88,,89.74,88.32,,,Visualizer
moment,187.461,0.0,230.7,1.37,1.9,,89.74,88.28,,,Visualizer
moment,187.685,0.0,231.3,1.38,1.9,,89.8,88.29,,,Visualizer
moment,187.912,0.0,231.7,1.29,1.83,,89.8,88.32,,,Visualizer
moment,188.091,0.0,232.1,1.24,1.88,,89.8,88.23,,,Visualizer
moment,188.362,0.0,232.7,1.41,1.9,,89.67,88.28,,,Visualizer
moment,188.496,0.0,232.7,1.34,1.9,,89.57,88.24,,,Visualizer
moment,188.722,0.0,233.0,1.26,1.88,,89.44,88.24,,,Visualizer
moment,188.902,0.0,233.4,1.26,1.9,,89.37,88.22,,,Visualizer
moment,189.171,0.0,234.1,1.4,1.88,,89.27,88.12,,,Visualizer
moment,189.307,0.0,234.2,1.28,1.85,,89.14,88.14,,,Visualizer
moment,189.58,0.0,235.1,1.29,2.0,,89.04,88.22,,,Visualizer
moment,189.802,0.0,235.1,1.39,1.88,,89.01,88.18,,,Visualizer
moment,189.937,0.0,235.7,1.35,1.95,,88.84,88.21,,,Visualizer
moment,190.161,0.0,236.0,1.27,1.88,,88.78,88.19,,,Visualizer
moment,190.386,0.0,236.5,1.27,1.93,,88.78,88.15,,,Visualizer
moment,190.612,0.0,236.6,1.39,1.88,,88.61,88.23,,,Visualizer
moment,190.791,0.0,237.3,1.28,1.93,,88.61,88.17,,,Visualizer
moment,191.063,0.0,237.7,1.27,1.93,,88.55,88.13,,,Visualizer
moment,191.244,0.0,237.8,1.35,1.88,,88.48,88.12,,,Visualizer
moment,191.466,0.0,238.4,1.34,1.93,,88.38,88.11,,,Visualizer
moment,191.602,0.0,239.1,1.3,2.03,,88.38,88.07,,,Visualizer
moment,191.828,0.0,239.1,1.24,2.03,,88.41,88.06,,,Visualizer
moment,192.052,0.0,239.6,1.38,1.93,,88.28,88.06,,,Visualizer
moment,192.235,0.0,240.0,1.26,1.95,,88.38,88.04,,,Visualizer
moment,192.502,0.0,240.5,1.32,1.95,,88.32,87.96,,,Visualizer
moment,192.687,0.0,241.0,1.36,2.0,,88.22,87.94,,,Visualizer
moment,192.95,0.0,241.3,1.28,1.98,,88.28,87.95,,,Visualizer
moment,193.136,0.0,241.9,1.34,1.95,,88.09,87.95,,,Visualizer
moment,193.267,0.0,241.9,1.26,1.93,,87.92,87.9,,,Visualizer
moment,193.491,0.0,242.5,1.32,1.9,,87.72,87.94,,,Visualizer
moment,193.717,0.0,243.0,1.26,2.0,,87.56,87.85,,,Visualizer
moment,193.941,0.0,243.4,1.38,1.98,,87.36,87.92,,,Visualizer
moment,194.123,0.0,243.7,1.25,1.98,,86.97,87.98,,,Visualizer
moment,194.348,0.0,244.3,1.38,2.03,,86.68,87.85,,,Visualizer
moment,194.572,0.0,244.6,1.24,2.0,,86.45,87.88,,,Visualizer
moment,194.842,0.0,245.3,1.27,2.0,,86.22,87.92,,,Visualizer
moment,194.943,0.0,245.5,1.29,2.03,,85.99,87.84,,,Visualizer
moment,195.157,0.0,245.9,1.27,2.03,,85.86,87.85,,,Visualizer
moment,195.382,0.0,246.2,1.33,2.05,,85.54,87.87,,,Visualizer
moment,195.562,0.0,246.7,1.26,1.98,,85.28,87.82,,,Visualizer
moment,195.832,0.0,247.1,1.34,1.98,,85.21,87.67,,,Visualizer
moment,196.012,0.0,247.7,1.34,2.03,,85.18,87.71,,,Visualizer
moment,196.192,0.0,247.8,1.33,2.0,,85.08,87.68,,,Visualizer
moment,196.416,0.0,248.6,1.38,2.08,,84.98,87.64,,,Visualizer
moment,196.598,0.0,248.9,1.29,2.05,,84.98,87.59,,,Visualizer
moment,196.822,0.0,249.2,1.37,2.0,,84.92,87.53,,,Visualizer
moment,197.047,0.0,249.5,1.32,2.0,,85.05,87.49,,,Visualizer
moment,197.226,0.0,249.7,1.32,1.98,,85.05,87.39,,,Visualizer
moment,197.451,0.0,250.6,1.37,2.13,,85.24,87.32,,,Visualizer
moment,197.721,0.0,251.3,1.31,2.08,,85.54,87.28,,,Visualizer
moment,197.902,0.0,251.6,1.36,2.1,,85.86,87.23,,,Visualizer
moment,198.126,0.0,251.9,1.29,2.05,,86.12,87.16,,,Visualizer
moment,198.262,0.0,252.1,1.36,2.03,,86.48,87.15,,,Visualizer
moment,198.487,0.0,253.0,1.3,2.1,,86.71,87.14,,,Visualizer
moment,198.711,0.0,253.0,1.32,2.08,,87.04,87.03,,,Visualizer
moment,198.892,0.0,253.5,1.3,2.05,,87.3,87.08,,,Visualizer
moment,199.16,0.0,254.2,1.24,2.08,,87.59,87.03,,,Visualizer
moment,199.342,0.0,254.7,1.41,2.13,,87.92,86.96,,,Visualizer
moment,199.656,0.0,255.2,1.26,2.05,,88.12,86.88,,,Visualizer
moment,199.791,0.0,255.2,1.39,2.05,,88.35,86.86,,,Visualizer
moment,200.017,0.0,255.8,1.32,2.05,,88.64,86.91,,,Visualizer
moment,200.151,0.0,256.3,1.26,2.13,,88.75,86.93,,,Visualizer
moment,200.467,0.0,256.8,1.32,2.05,,88.88,86.91,,,Visualizer
moment,200.601,0.0,257.3,1.3,2.1,,88.98,86.9,,,Visualizer
moment,200.782,0.0,257.3,1.38,2.08,,89.07,86.99,,,Visualizer
moment,201.009,0.0,258.2,1.34,2.18,,89.07,87.03,,,Visualizer
moment,201.23,0.0,258.6,1.24,2.15,,89.14,87.05,,,Visualizer
moment,201.592,0.0,258.9,1.42,2.08,,89.3,87.06,,,Visualizer
moment,201.594,0.0,258.9,1.3,2.08,,89.17,87.18,,,Visualizer
moment,201.816,0.0,259.9,1.26,2.08,,89.27,87.23,,,Visualizer
moment,202.041,0.0,260.3,1.33,2.15,,89.37,87.13,,,Visualizer
moment,202.222,0.0,260.7,1.24,2.15,,89.41,87.11,,,Visualizer
moment,202.446,0.0,261.0,1.26,2.1,,89.41,87.21,,,Visualizer
moment,202.671,0.0,261.5,1.39,2.13,,89.3,87.2,,,Visualizer
moment,202.947,0.0,262.6,1.28,2.25,,89.34,87.24,,,Visualizer
moment,203.121,0.0,262.6,1.26,2.1,,89.41,87.27,,,Visualizer
moment,203.437,0.0,263.1,1.41,2.1,,89.41,87.34,,,Visualizer
moment,203.5,0.0,263.3,1.29,2.08,,89.27,87.39,,,Visualizer
moment,203.71,0.0,263.9,1.23,2.18,,89.24,87.34,,,Visualizer
moment,203.932,0.0,264.3,1.37,2.15,,89.17,87.41,,,Visualizer
moment,204.111,0.0,264.9,1.28,2.2,,89.14,87.45,,,Visualizer
moment,204.381,0.0,265.4,1.3,2.15,,89.01,87.43,,,Visualizer
moment,204.561,0.0,265.8,1.38,2.18,,88.98,87.46,,,Visualizer
moment,204.786,0.0,266.3,1.25,2.18,,88.88,87.55,,,Visualizer
moment,205.01,0.0,266.7,1.27,2.13,,88.75,87.47,,,Visualizer
moment,205.146,0.0,266.9,1.37,2.13,,88.84,87.47,,,Visualizer
moment,205.37,0.0,267.4,1.27,2.15,,88.75,87.46,,,Visualizer
moment,205.595,0.0,268.2,1.38,2.15,,88.71,87.46,,,Visualizer
moment,205.776,0.0,268.3,1.3,2.15,,88.55,87.45,,,Visualizer
moment,206.002,0.0,268.7,1.26,2.13,,88.48,87.44,,,Visualizer
moment,206.225,0.0,269.1,1.42,2.18,,88.41,87.49,,,Visualizer
moment,206.453,0.0,269.9,1.27,2.15,,88.28,87.45,,,Visualizer
moment,206.676,0.0,270.2,1.29,2.18,,88.25,87.46,,,Visualizer
moment,206.811,0.0,270.3,1.34,2.15,,88.15,87.41,,,Visualizer
moment,207.036,0.0,270.7,1.27,2.13,,88.18,87.43,,,Visualizer
moment,207.261,0.0,271.6,1.36,2.18,,88.15,87.34,,,Visualizer
moment,207.441,0.0,271.7,1.3,2.15,,88.02,87.34,,,Visualizer
moment,207.666,0.0,272.6,1.22,2.18,,88.12,87.33,,,Visualizer
moment,207.891,0.0,272.6,1.37,2.15,,88.05,87.36,,,Visualizer
moment,208.163,0.0,273.2,1.26,2.08,,88.09,87.39,,,Visualizer
moment,208.342,0.0,273.8,1.38,2.18,,88.02,87.38,,,Visualizer
moment,208.475,0.0,274.3,1.36,2.13,,88.09,87.38,,,Visualizer
moment,208.703,0.0,274.5,1.25,2.18,,87.92,87.33,,,Visualizer
moment,208.927,0.0,274.6,1.38,2.08,,87.92,87.29,,,Visualizer
moment,209.109,0.0,275.3,1.31,2.15,,87.82,87.22,,,Visualizer
moment,209.331,0.0,275.9,1.26,2.13,,87.76,87.24,,,Visualizer
moment,209.609,0.0,276.2,1.35,2.08,,87.86,87.24,,,Visualizer
moment,209.782,0.0,276.8,1.25,2.13,,87.72,87.28,,,Visualizer
moment,210.096,0.0,277.3,1.32,2.1,,87.69,87.22,,,Visualizer
moment,210.163,0.0,277.7,1.38,2.15,,87.72,87.15,,,Visualizer
moment,210.367,0.0,277.9,1.27,2.1,,87.72,87.21,,,Visualizer
moment,210.595,0.0,278.2,1.37,2.0,,87.72,87.18,,,Visualizer
moment,210.772,0.0,278.2,1.29,2.0,,87.76,87.17,,,Visualizer
moment,210.996,0.0,279.1,1.27,2.05,,87.76,87.15,,,Visualizer
moment,211.177,0.0,279.3,1.41,2.03,,87.72,87.07,,,Visualizer
moment,211.448,0.0,280.0,1.29,2.08,,87.72,87.05,,,Visualizer
moment,211.625,0.0,280.5,1.31,2.1,,87.76,87.06,,,Visualizer
moment,211.808,0.0,280.6,1.32,2.0,,87.69,87.08,,,Visualizer
moment,212.031,0.0,281.2,1.25,2.03,,87.72,87.06,,,Visualizer
moment,212.348,0.0,281.9,1.41,2.03,,87.79,87.01,,,Visualizer
moment,212.445,0.0,282.0,1.3,2.0,,87.79,87.02,,,Visualizer
moment,212.667,0.0,282.1,1.24,1.9,,87.82,87.03,,,Visualizer
moment,212.977,0.0,283.0,1.34,2.03,,87.79,87.02,,,Visualizer
moment,213.111,0.0,283.0,1.27,1.93,,87.82,87.06,,,Visualizer
moment,213.336,0.0,283.4,1.38,1.93,,87.86,86.96,,,Visualizer
moment,213.471,0.0,283.8,1.34,1.95,,87.82,87.03,,,Visualizer
moment,213.694,0.0,284.2,1.26,1.95,,87.72,87.0,,,Visualizer
moment,213.967,0.0,284.5,1.36,1.88,,87.69,87.02,,,Visualizer
moment,214.102,0.0,284.6,1.27,1.83,,87.79,86.94,,,Visualizer
moment,214.328,0.0,285.2,1.35,1.85,,87.69,86.96,,,Visualizer
moment,214.551,0.0,285.6,1.34,1.9,,87.72,86.98,,,Visualizer
