information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.47,1.13,39.42,2.99,2.89,,83.24,83.28,,,Visualizer
moment,142.65,1.15,39.94,3.05,2.79,,83.14,83.29,,,Visualizer
moment,142.874,1.13,40.54,3.03,2.88,,82.98,83.34,,,Visualizer
moment,143.099,1.1,41.01,3.03,2.9,,82.89,83.36,,,Visualizer
moment,143.28,1.07,41.82,3.02,2.86,,82.82,83.3,,,Visualizer
moment,143.503,1.09,42.38,2.99,2.76,,82.82,83.28,,,Visualizer
moment,143.774,1.13,42.93,3.01,2.85,,82.7,83.31,,,Visualizer
moment,143.91,1.09,43.77,2.96,2.89,,82.47,83.25,,,Visualizer
moment,144.18,1.1,44.02,2.98,2.78,,82.5,83.23,,,Visualizer
moment,144.314,1.13,44.74,2.93,2.76,,82.34,83.25,,,Visualizer
moment,144.539,1.18,45.01,3.01,2.75,,82.34,83.23,,,Visualizer
moment,144.764,1.17,45.89,3.01,2.86,,82.28,83.2,,,Visualizer
moment,144.944,1.17,46.45,2.96,2.81,,82.41,83.19,,,Visualizer
moment,145.17,1.2,46.96,2.96,2.83,,82.41,83.16,,,Visualizer
moment,145.394,1.26,47.52,2.97,2.91,,82.6,83.1,,,Visualizer
moment,145.574,1.25,48.31,2.99,2.9,,82.86,83.14,,,Visualizer
moment,145.798,1.17,48.6,3.02,2.84,,82.86,83.01,,,Visualizer
moment,145.979,1.16,49.48,3.05,2.87,,82.89,83.04,,,Visualizer
moment,146.205,1.15,49.96,3.04,2.89,,83.05,83.07,,,Visualizer
moment,146.429,1.15,50.54,2.98,2.91,,83.11,83.03,,,Visualizer
moment,146.609,1.22,51.34,3.0,2.87,,83.11,82.97,,,Visualizer
moment,146.834,1.16,51.64,3.04,2.87,,83.02,83.0,,,Visualizer
moment,147.059,1.16,52.44,3.04,2.86,,83.14,82.97,,,Visualizer
moment,147.24,1.12,52.97,3.06,2.86,,83.21,82.92,,,Visualizer
moment,147.465,1.07,53.41,3.02,2.73,,83.05,82.98,,,Visualizer
moment,147.644,1.06,54.12,3.02,2.91,,82.98,83.0,,,Visualizer
moment,147.869,1.07,54.58,3.03,2.8,,82.86,82.93,,,Visualizer
moment,148.095,1.07,55.19,3.02,2.88,,82.89,82.93,,,Visualizer
moment,148.274,1.09,55.96,3.02,2.91,,82.86,82.94,,,Visualizer
moment,148.5,1.18,56.43,2.99,2.79,,82.86,82.91,,,Visualizer
moment,148.726,1.15,57.0,3.02,2.76,,83.08,82.96,,,Visualizer
moment,148.905,1.19,57.54,2.95,2.77,,83.24,82.88,,,Visualizer
moment,149.135,1.18,58.07,2.99,2.77,,83.4,82.95,,,Visualizer
moment,149.313,1.14,58.8,3.0,2.72,,83.43,83.0,,,Visualizer
moment,149.534,1.12,59.13,3.0,2.83,,83.3,82.97,,,Visualizer
moment,149.759,1.14,59.92,3.02,2.75,,83.24,82.92,,,Visualizer
moment,149.939,1.09,60.5,2.99,2.79,,83.27,82.92,,,Visualizer
moment,150.164,1.08,61.0,3.0,2.84,,83.11,82.87,,,Visualizer
moment,150.389,1.09,61.79,3.0,2.79,,82.92,82.89,,,Visualizer
moment,150.569,1.16,62.32,2.99,2.83,,82.92,82.94,,,Visualizer
moment,150.794,1.1,62.89,3.03,2.76,,82.76,82.84,,,Visualizer
moment,150.973,1.07,63.41,2.95,2.81,,82.73,82.83,,,Visualizer
moment,151.201,1.11,63.9,2.98,2.76,,82.7,82.79,,,Visualizer
moment,151.424,1.11,64.51,3.0,2.85,,82.63,82.83,,,Visualizer
moment,151.605,1.09,65.0,2.97,2.81,,82.57,82.83,,,Visualizer
moment,151.829,1.06,65.57,2.97,2.81,,82.5,82.86,,,Visualizer
moment,152.055,1.07,66.1,2.94,2.82,,82.66,82.87,,,Visualizer
moment,152.234,1.12,66.87,2.97,2.78,,82.53,82.83,,,Visualizer
moment,152.459,1.12,67.32,2.97,2.71,,82.57,82.88,,,Visualizer
moment,152.684,1.12,67.92,3.01,2.7,,82.53,82.86,,,Visualizer
moment,152.864,1.16,68.75,2.96,2.77,,82.57,82.74,,,Visualizer
moment,153.089,1.17,69.25,3.01,2.72,,82.57,82.69,,,Visualizer
moment,153.27,1.17,69.74,2.98,2.81,,82.63,82.69,,,Visualizer
moment,153.495,1.13,70.27,3.01,2.79,,82.73,82.73,,,Visualizer
moment,153.719,1.13,70.87,2.99,2.85,,82.79,82.79,,,Visualizer
moment,153.899,1.13,71.39,3.01,2.76,,82.76,82.7,,,Visualizer
moment,154.169,1.14,71.94,3.01,2.82,,82.95,82.64,,,Visualizer
moment,154.35,1.15,72.7,2.98,2.78,,82.92,82.65,,,Visualizer
moment,154.529,1.17,73.22,2.97,2.85,,83.02,82.73,,,Visualizer
moment,154.754,1.19,73.75,2.97,2.73,,83.08,82.68,,,Visualizer
moment,154.937,1.16,74.56,2.96,2.74,,83.08,82.58,,,Visualizer
moment,155.159,1.15,74.83,2.96,2.81,,83.02,82.66,,,Visualizer
moment,155.385,1.19,75.34,2.96,2.76,,83.24,82.75,,,Visualizer
moment,155.566,1.17,76.1,2.98,2.72,,82.98,82.66,,,Visualizer
moment,155.79,1.16,76.68,2.98,2.77,,83.11,82.66,,,Visualizer
