information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.296,0.0,0.0,0.97,0.0,,86.01,89.97,,,Visualizer
moment,170.527,0.0,0.0,1.05,0.0,,85.33,89.93,,,Visualizer
moment,170.791,0.0,0.0,0.96,0.0,,84.45,89.97,,,Visualizer
moment,171.017,0.0,0.0,1.04,0.0,,83.36,89.89,,,Visualizer
moment,171.286,0.0,0.0,1.04,0.0,,82.55,89.9,,,Visualizer
moment,171.511,0.0,0.0,1.01,0.0,,81.55,89.86,,,Visualizer
moment,171.781,0.0,0.0,1.04,0.0,,81.13,89.83,,,Visualizer
moment,172.013,0.01,0.0,1.0,0.0,,81.07,89.78,,,Visualizer
moment,172.279,0.01,0.0,0.95,0.0,,81.23,89.64,,,Visualizer
moment,172.509,0.02,0.0,1.02,0.0,,81.45,89.57,,,Visualizer
moment,172.772,0.03,0.0,0.97,0.0,,81.97,89.43,,,Visualizer
moment,173.087,0.04,0.0,0.96,0.0,,82.48,89.25,,,Visualizer
moment,173.266,0.04,0.0,1.03,0.0,,83.1,89.14,,,Visualizer
moment,173.537,0.06,0.0,0.97,0.0,,83.71,89.04,,,Visualizer
moment,173.76,0.04,0.0,0.96,0.0,,84.29,88.86,,,Visualizer
moment,174.031,0.06,0.0,1.04,0.0,,84.88,88.68,,,Visualizer
moment,174.257,0.12,0.0,1.02,0.0,,85.52,88.57,,,Visualizer
moment,174.526,0.11,0.0,1.01,0.0,,85.91,88.48,,,Visualizer
moment,174.751,0.09,0.0,0.98,0.0,,86.54,88.37,,,Visualizer
moment,175.031,0.08,0.0,0.97,0.0,,86.99,88.3,,,Visualizer
moment,175.248,0.06,0.0,0.98,0.0,,87.68,88.17,,,Visualizer
moment,175.516,0.06,0.0,1.03,0.0,,88.21,88.14,,,Visualizer
moment,175.787,0.07,0.0,1.09,0.0,,88.7,88.15,,,Visualizer
moment,176.011,0.09,0.0,1.02,0.0,,89.2,88.1,,,Visualizer
moment,176.282,0.08,0.0,1.03,0.0,,89.49,88.06,,,Visualizer
moment,176.505,0.06,0.0,1.02,0.0,,89.79,88.03,,,Visualizer
moment,176.777,0.07,0.0,0.99,0.0,,90.09,88.15,,,Visualizer
moment,177.001,0.06,0.0,0.99,0.0,,90.32,88.23,,,Visualizer
moment,177.271,0.05,0.0,0.98,0.0,,90.36,88.15,,,Visualizer
moment,177.501,0.04,0.0,0.98,0.0,,90.36,88.25,,,Visualizer
moment,177.767,0.03,0.0,1.0,0.0,,90.39,88.29,,,Visualizer
moment,177.998,0.02,0.0,0.99,0.0,,90.59,88.33,,,Visualizer
moment,178.26,0.02,0.0,0.99,0.0,,90.49,88.38,,,Visualizer
moment,178.486,0.02,0.0,0.99,0.0,,90.42,88.42,,,Visualizer
moment,178.756,0.02,0.0,0.96,0.0,,90.52,88.43,,,Visualizer
moment,179.026,0.01,0.0,0.98,0.0,,90.32,88.46,,,Visualizer
moment,179.251,0.01,0.0,0.95,0.0,,90.05,88.51,,,Visualizer
moment,179.604,0.0,0.0,1.06,0.0,,90.02,88.56,,,Visualizer
moment,179.746,0.0,0.0,1.04,0.0,,89.62,88.55,,,Visualizer
moment,180.061,0.0,0.0,1.0,0.0,,89.46,88.58,,,Visualizer
moment,180.247,0.0,0.0,0.97,0.0,,89.03,88.63,,,Visualizer
moment,180.511,0.0,0.0,1.05,0.0,,88.6,88.65,,,Visualizer
moment,180.736,0.0,0.0,0.97,0.0,,88.11,88.67,,,Visualizer
moment,181.011,0.0,0.0,1.04,0.0,,87.91,88.62,,,Visualizer
moment,181.231,0.0,0.0,0.95,0.0,,87.68,88.69,,,Visualizer
moment,181.501,0.0,0.0,1.01,0.0,,87.48,88.65,,,Visualizer
moment,181.771,0.0,0.0,1.02,0.0,,87.12,88.68,,,Visualizer
moment,182.042,0.0,0.0,1.02,0.0,,86.24,88.6,,,Visualizer
moment,182.311,0.0,0.0,0.95,0.0,,85.23,88.61,,,Visualizer
moment,182.493,0.0,0.0,0.99,0.0,,84.2,88.59,,,Visualizer
moment,182.761,0.0,0.0,1.0,0.0,,83.13,88.56,,,Visualizer
moment,182.987,0.0,0.0,0.98,0.0,,82.68,88.56,,,Visualizer
moment,183.257,0.0,0.0,1.05,0.0,,82.32,88.53,,,Visualizer
moment,183.49,0.0,0.0,0.99,0.0,,82.23,88.46,,,Visualizer
moment,183.757,0.03,0.0,0.99,0.0,,82.9,88.43,,,Visualizer
moment,183.985,0.03,0.0,0.97,0.0,,84.39,88.33,,,Visualizer
moment,184.246,0.04,0.0,0.99,0.0,,85.98,88.22,,,Visualizer
moment,184.471,0.08,0.0,1.01,0.0,,87.68,87.9,,,Visualizer
moment,184.741,0.11,0.0,1.04,0.0,,89.13,87.74,,,Visualizer
moment,185.011,0.11,0.0,1.04,0.0,,90.62,87.55,,,Visualizer
moment,185.236,0.09,0.0,1.0,0.0,,91.79,87.39,,,Visualizer
moment,185.506,0.06,0.0,1.01,0.0,,92.87,87.44,,,Visualizer
moment,185.731,0.1,0.0,1.04,0.0,,93.61,87.54,,,Visualizer
moment,186.001,0.14,0.0,0.97,0.0,,94.26,87.64,,,Visualizer
moment,186.271,0.15,0.0,1.03,0.0,,94.71,87.77,,,Visualizer
moment,186.567,0.18,0.0,0.95,0.0,,94.95,87.89,,,Visualizer
moment,186.721,0.16,0.0,1.06,0.0,,95.46,88.04,,,Visualizer
moment,186.991,0.11,0.0,0.98,0.0,,95.53,88.26,,,Visualizer
moment,187.216,0.08,0.0,0.99,0.0,,95.67,88.43,,,Visualizer
moment,187.486,0.11,0.0,1.02,0.0,,95.74,88.6,,,Visualizer
moment,187.756,0.14,0.0,0.95,0.0,,95.84,88.81,,,Visualizer
moment,187.98,0.1,0.0,1.01,0.0,,95.8,88.92,,,Visualizer
moment,188.251,0.11,0.0,1.0,0.0,,95.88,89.15,,,Visualizer
moment,188.521,0.1,0.0,0.95,0.0,,95.74,89.31,,,Visualizer
moment,188.801,0.08,0.0,0.95,0.0,,95.5,89.28,,,Visualizer
moment,188.972,0.08,0.0,1.03,0.0,,95.46,89.49,,,Visualizer
moment,189.331,0.11,0.0,1.01,0.0,,95.32,89.57,,,Visualizer
moment,189.467,0.1,0.0,0.96,0.0,,95.22,89.57,,,Visualizer
moment,189.736,0.07,0.0,0.97,0.0,,95.08,89.65,,,Visualizer
moment,189.961,0.06,0.0,1.07,0.0,,94.95,89.78,,,Visualizer
moment,190.23,0.07,0.0,1.0,0.0,,94.91,89.86,,,Visualizer
moment,190.501,0.04,0.0,0.99,0.0,,94.71,89.93,,,Visualizer
moment,190.727,0.05,0.0,0.95,0.0,,94.57,90.04,,,Visualizer
moment,190.996,0.07,0.0,1.07,0.0,,94.36,90.16,,,Visualizer
moment,191.221,0.05,0.0,1.04,0.0,,94.16,90.16,,,Visualizer
moment,191.491,0.06,0.0,0.99,0.0,,94.06,90.19,,,Visualizer
moment,191.716,0.04,0.0,0.98,0.0,,93.85,90.25,,,Visualizer
moment,191.985,0.05,0.0,0.95,0.0,,93.58,90.27,,,Visualizer
moment,192.223,0.03,0.0,1.01,0.0,,93.11,90.36,,,Visualizer
moment,192.481,0.03,0.0,1.04,0.0,,93.17,90.38,,,Visualizer
moment,192.705,0.05,0.0,1.01,0.0,,93.04,90.45,,,Visualizer
moment,192.976,0.03,0.0,0.97,0.0,,92.87,90.37,,,Visualizer
moment,193.201,0.02,0.0,0.98,0.0,,92.63,90.4,,,Visualizer
moment,193.471,0.03,0.0,0.94,0.0,,92.4,90.35,,,Visualizer
moment,193.792,0.03,0.0,1.07,0.0,,92.23,90.29,,,Visualizer
moment,193.966,0.02,0.0,1.04,0.0,,91.93,90.27,,,Visualizer
moment,194.236,0.03,0.0,1.0,0.0,,91.69,90.15,,,Visualizer
moment,194.461,0.02,0.0,0.98,0.0,,91.36,90.11,,,Visualizer
moment,194.73,0.02,0.0,0.98,0.0,,91.25,90.18,,,Visualizer
moment,195.001,0.02,0.0,0.95,0.0,,90.95,90.09,,,Visualizer
moment,195.27,0.02,0.0,1.09,0.0,,90.75,90.11,,,Visualizer
moment,195.454,0.03,0.0,1.03,0.0,,90.75,89.99,,,Visualizer
moment,195.722,0.02,0.0,0.98,0.0,,90.42,89.97,,,Visualizer
moment,195.945,0.02,0.0,0.98,0.0,,90.32,89.95,,,Visualizer
moment,196.217,0.02,0.0,0.97,0.0,,90.02,89.88,,,Visualizer
moment,196.485,0.02,0.0,0.96,0.0,,89.82,89.94,,,Visualizer
moment,196.711,0.02,0.0,1.04,0.0,,89.79,89.89,,,Visualizer
moment,196.981,0.02,0.0,1.02,0.0,,89.36,89.77,,,Visualizer
moment,197.206,0.01,0.0,0.99,0.0,,89.23,89.78,,,Visualizer
moment,197.476,0.01,0.0,0.97,0.0,,89.2,89.78,,,Visualizer
moment,197.701,0.01,0.0,0.96,0.0,,89.03,89.68,,,Visualizer
moment,197.972,0.02,0.0,0.96,0.0,,88.93,89.59,,,Visualizer
moment,198.196,0.02,0.0,1.05,0.0,,88.86,89.61,,,Visualizer
moment,198.511,0.02,0.0,1.03,0.0,,88.57,89.52,,,Visualizer
moment,198.694,0.02,0.0,1.0,0.0,,88.4,89.51,,,Visualizer
moment,198.961,0.01,0.0,0.97,0.0,,88.37,89.51,,,Visualizer
moment,199.231,0.01,0.0,0.99,0.0,,88.24,89.44,,,Visualizer
moment,199.502,0.01,0.0,0.97,0.0,,88.14,89.34,,,Visualizer
moment,199.726,0.01,0.0,0.97,0.0,,88.04,89.29,,,Visualizer
moment,199.95,0.01,0.0,1.04,0.0,,87.78,89.25,,,Visualizer
moment,200.221,0.01,0.0,1.09,0.0,,87.71,89.23,,,Visualizer
moment,200.449,0.02,0.0,1.02,0.0,,87.71,89.13,,,Visualizer
moment,200.761,0.01,0.0,1.01,0.0,,87.55,89.04,,,Visualizer
moment,200.945,0.01,0.0,0.99,0.0,,87.29,88.96,,,Visualizer
moment,201.21,0.01,0.0,0.97,0.0,,87.29,88.93,,,Visualizer
moment,201.481,0.01,0.0,0.97,0.0,,87.22,88.82,,,Visualizer
moment,201.706,0.01,0.0,1.06,0.0,,87.02,88.75,,,Visualizer
moment,201.934,0.01,0.0,1.07,0.0,,86.89,88.77,,,Visualizer
moment,202.201,0.01,0.0,1.01,0.0,,86.86,88.7,,,Visualizer
moment,202.471,0.01,0.0,1.0,0.0,,86.6,88.65,,,Visualizer
moment,202.695,0.01,0.0,0.97,0.0,,86.63,88.55,,,Visualizer
moment,202.966,0.01,0.0,0.98,0.0,,86.47,88.5,,,Visualizer
moment,203.191,0.01,0.0,0.94,0.0,,86.47,88.41,,,Visualizer
moment,203.46,0.01,0.0,1.1,0.0,,86.44,88.39,,,Visualizer
moment,203.686,0.01,0.0,1.02,0.0,,86.24,88.33,,,Visualizer
moment,203.956,0.01,0.0,0.99,0.0,,86.24,88.24,,,Visualizer
moment,204.27,0.0,0.0,0.98,0.0,,86.21,88.21,,,Visualizer
moment,204.496,0.01,0.0,0.95,0.0,,86.21,88.14,,,Visualizer
moment,204.677,0.01,0.0,0.95,0.0,,86.08,88.05,,,Visualizer
moment,204.946,0.01,0.0,1.09,0.0,,86.11,88.01,,,Visualizer
moment,205.216,0.01,0.0,1.04,0.0,,85.82,88.0,,,Visualizer
moment,205.443,0.01,0.0,0.98,0.0,,85.91,87.92,,,Visualizer
moment,205.711,0.01,0.0,0.99,0.0,,85.75,87.91,,,Visualizer
moment,205.935,0.01,0.0,0.93,0.0,,85.75,87.9,,,Visualizer
moment,206.205,0.01,0.0,1.01,0.0,,85.66,87.82,,,Visualizer
moment,206.43,0.01,0.0,1.05,0.0,,85.62,87.76,,,Visualizer
moment,206.701,0.02,0.0,1.02,0.0,,85.43,87.74,,,Visualizer
moment,206.926,0.01,0.0,0.98,0.0,,85.46,87.65,,,Visualizer
moment,207.197,0.01,0.0,0.97,0.0,,85.56,87.59,,,Visualizer
moment,207.466,0.01,0.0,1.01,0.0,,85.33,87.54,,,Visualizer
moment,207.69,0.01,0.0,1.02,0.0,,85.33,87.44,,,Visualizer
moment,207.961,0.02,0.0,1.01,0.0,,85.27,87.37,,,Visualizer
moment,208.187,0.01,0.0,0.96,0.0,,85.23,87.38,,,Visualizer
moment,208.456,0.01,0.0,0.96,0.0,,85.36,87.36,,,Visualizer
moment,208.681,0.01,0.0,1.05,0.0,,85.43,87.33,,,Visualizer
moment,208.951,0.02,0.0,1.0,0.0,,85.23,87.3,,,Visualizer
moment,209.178,0.01,0.0,1.0,0.0,,85.17,87.29,,,Visualizer
moment,209.452,0.01,0.0,0.94,0.0,,85.23,87.26,,,Visualizer
moment,209.671,0.01,0.0,1.08,0.0,,85.14,87.2,,,Visualizer
moment,209.947,0.01,0.0,1.03,0.0,,85.3,87.19,,,Visualizer
moment,210.189,0.02,0.0,0.96,0.0,,85.17,87.17,,,Visualizer
moment,210.443,0.01,0.0,0.97,0.0,,85.23,87.16,,,Visualizer
moment,210.707,0.01,0.0,1.07,0.0,,85.3,87.1,,,Visualizer
moment,210.931,0.01,0.0,0.98,0.0,,85.3,86.98,,,Visualizer
moment,211.214,0.01,0.0,0.98,0.0,,85.27,87.06,,,Visualizer
moment,211.425,0.01,0.0,0.93,0.0,,85.33,87.02,,,Visualizer
moment,211.713,0.01,0.0,1.03,0.0,,85.33,87.04,,,Visualizer
moment,211.967,0.01,0.0,1.0,0.0,,85.39,86.99,,,Visualizer
moment,212.208,0.01,0.0,0.95,0.0,,85.39,86.95,,,Visualizer
moment,212.416,0.01,0.0,1.07,0.0,,85.52,86.92,,,Visualizer
moment,212.686,0.03,0.0,0.99,0.0,,85.49,86.86,,,Visualizer
moment,212.91,0.02,0.0,0.96,0.0,,85.56,86.85,,,Visualizer
moment,213.18,0.01,0.0,1.05,0.0,,85.52,86.8,,,Visualizer
moment,213.451,0.02,0.0,1.02,0.0,,85.59,86.85,,,Visualizer
moment,213.677,0.03,0.0,0.98,0.0,,85.52,86.81,,,Visualizer
moment,213.946,0.02,0.0,0.92,0.0,,85.62,86.72,,,Visualizer
moment,214.215,0.02,0.0,1.08,0.0,,85.62,86.77,,,Visualizer
moment,214.441,0.01,0.0,1.0,0.0,,85.72,86.73,,,Visualizer
moment,214.674,0.02,0.0,0.94,0.0,,85.69,86.66,,,Visualizer
moment,214.935,0.01,0.0,1.08,0.0,,85.85,86.64,,,Visualizer
moment,215.17,0.03,0.0,1.01,0.0,,85.91,86.65,,,Visualizer
moment,215.43,0.03,0.0,0.95,0.0,,85.91,86.59,,,Visualizer
moment,215.656,0.02,0.0,0.97,0.0,,86.18,86.53,,,Visualizer
moment,215.971,0.03,0.0,1.06,0.0,,86.11,86.58,,,Visualizer
moment,216.24,0.05,0.0,0.97,0.0,,86.34,86.57,,,Visualizer
moment,216.427,0.03,0.0,0.97,0.0,,86.37,86.51,,,Visualizer
moment,216.735,0.02,0.0,1.05,0.0,,86.4,86.53,,,Visualizer
moment,216.915,0.03,0.0,1.0,0.0,,86.6,86.54,,,Visualizer
moment,217.186,0.03,0.0,0.97,0.0,,86.6,86.46,,,Visualizer
moment,217.416,0.02,0.0,1.04,0.0,,86.73,86.49,,,Visualizer
moment,217.683,0.02,0.0,1.02,0.0,,86.6,86.5,,,Visualizer
moment,217.919,0.02,0.0,0.98,0.0,,86.8,86.43,,,Visualizer
moment,218.176,0.01,0.0,0.95,0.0,,86.83,86.47,,,Visualizer
moment,218.405,0.02,0.0,1.04,0.0,,86.8,86.54,,,Visualizer
moment,218.715,0.04,0.0,0.95,0.0,,86.86,86.53,,,Visualizer
moment,218.896,0.02,0.0,0.99,0.0,,86.86,86.47,,,Visualizer
moment,219.211,0.03,0.0,1.05,0.0,,86.83,86.5,,,Visualizer
moment,219.436,0.04,0.0,0.96,0.0,,87.02,86.43,,,Visualizer
moment,219.66,0.01,0.0,1.04,0.0,,86.93,86.49,,,Visualizer
moment,219.931,0.02,0.0,1.03,0.0,,86.8,86.48,,,Visualizer
moment,220.158,0.02,0.0,0.97,0.0,,86.73,86.49,,,Visualizer
moment,220.426,0.01,0.0,1.02,0.0,,86.83,86.51,,,Visualizer
moment,220.649,0.03,0.0,1.02,0.0,,86.8,86.51,,,Visualizer
moment,221.018,0.03,0.0,0.96,0.0,,86.99,86.47,,,Visualizer
moment,221.147,0.01,0.0,1.03,0.0,,87.16,86.46,,,Visualizer
moment,221.419,0.03,0.0,1.0,0.0,,87.09,86.47,,,Visualizer
moment,221.662,0.03,0.0,0.97,0.0,,87.32,86.55,,,Visualizer
moment,221.928,0.02,0.0,1.02,0.0,,87.45,86.5,,,Visualizer
moment,222.18,0.03,0.0,1.02,0.0,,87.35,86.4,,,Visualizer
moment,222.417,0.04,0.0,1.0,0.0,,87.42,86.43,,,Visualizer
moment,222.676,0.01,0.0,0.97,0.0,,87.61,86.53,,,Visualizer
moment,222.92,0.03,0.0,1.03,0.0,,87.75,86.46,,,Visualizer
moment,223.171,0.05,0.0,0.96,0.0,,87.78,86.45,,,Visualizer
moment,223.408,0.03,0.0,0.96,0.0,,87.91,86.39,,,Visualizer
moment,223.711,0.02,0.0,1.05,0.0,,87.91,86.38,,,Visualizer
moment,223.901,0.05,0.0,0.97,0.0,,88.01,86.45,,,Visualizer
moment,224.161,0.03,0.0,0.96,0.0,,88.21,86.46,,,Visualizer
moment,224.385,0.02,0.0,1.06,0.0,,88.07,86.41,,,Visualizer
moment,224.664,0.04,0.0,0.98,0.0,,88.11,86.41,,,Visualizer
moment,224.881,0.02,0.0,0.96,0.0,,88.24,86.44,,,Visualizer
moment,225.15,0.02,0.0,1.07,0.0,,88.21,86.36,,,Visualizer
moment,225.423,0.04,0.0,1.0,0.0,,88.3,86.41,,,Visualizer
moment,225.645,0.04,0.0,0.96,0.0,,88.44,86.4,,,Visualizer
moment,225.924,0.02,0.0,1.07,0.0,,88.54,86.38,,,Visualizer
moment,226.14,0.03,0.0,1.01,0.0,,88.6,86.34,,,Visualizer
moment,226.429,0.05,0.0,0.94,0.0,,88.67,86.32,,,Visualizer
moment,226.635,0.03,0.0,1.07,0.0,,88.67,86.35,,,Visualizer
moment,226.924,0.04,0.0,1.01,0.0,,88.73,86.29,,,Visualizer
moment,227.131,0.05,0.0,0.95,0.0,,88.67,86.33,,,Visualizer
moment,227.428,0.02,0.0,1.06,0.0,,88.8,86.37,,,Visualizer
moment,227.626,0.04,0.0,1.02,0.0,,88.8,86.23,,,Visualizer
moment,227.896,0.04,0.0,0.97,0.0,,88.77,86.26,,,Visualizer
moment,228.18,0.03,0.0,1.05,0.0,,88.83,86.29,,,Visualizer
moment,228.39,0.03,0.0,0.99,0.0,,88.67,86.33,,,Visualizer
moment,228.674,0.04,0.0,0.96,0.0,,88.7,86.29,,,Visualizer
moment,228.885,0.02,0.0,1.04,0.0,,88.73,86.28,,,Visualizer
moment,229.155,0.03,0.0,0.98,0.0,,88.77,86.31,,,Visualizer
moment,229.38,0.03,0.0,0.96,0.0,,88.67,86.31,,,Visualizer
moment,229.65,0.02,0.0,1.06,0.0,,88.8,86.34,,,Visualizer
moment,229.875,0.03,0.0,1.0,0.0,,88.73,86.39,,,Visualizer
moment,230.145,0.03,0.0,0.93,0.0,,88.77,86.44,,,Visualizer
moment,230.37,0.02,0.0,1.07,0.0,,88.83,86.5,,,Visualizer
moment,230.641,0.02,0.0,1.0,0.0,,88.86,86.43,,,Visualizer
moment,230.91,0.03,0.0,0.93,0.0,,88.96,86.39,,,Visualizer
moment,231.135,0.02,0.0,1.07,0.0,,88.93,86.42,,,Visualizer
moment,231.405,0.03,0.0,1.01,0.0,,89.06,86.48,,,Visualizer
moment,231.63,0.03,0.0,0.95,0.0,,89.09,86.56,,,Visualizer
moment,231.9,0.02,0.0,1.07,0.0,,89.13,86.48,,,Visualizer
moment,232.124,0.04,0.0,1.0,0.0,,89.23,86.56,,,Visualizer
moment,232.395,0.04,0.0,0.95,0.0,,89.16,86.61,,,Visualizer
moment,232.62,0.02,0.0,1.07,0.0,,89.16,86.63,,,Visualizer
moment,232.89,0.03,0.0,0.97,0.0,,89.13,86.64,,,Visualizer
moment,233.115,0.03,0.0,0.96,0.0,,89.26,86.68,,,Visualizer
moment,233.385,0.01,0.0,1.01,0.0,,89.36,86.65,,,Visualizer
moment,233.61,0.03,0.0,0.96,0.0,,89.29,86.62,,,Visualizer
moment,233.88,0.03,0.0,0.96,0.0,,89.39,86.67,,,Visualizer
moment,234.151,0.01,0.0,1.03,0.0,,89.49,86.69,,,Visualizer
moment,234.375,0.03,0.0,0.98,0.0,,89.49,86.67,,,Visualizer
moment,234.646,0.03,0.0,0.97,0.0,,89.46,86.75,,,Visualizer
moment,234.87,0.02,0.0,1.03,0.0,,89.36,86.73,,,Visualizer
moment,235.14,0.03,0.0,0.97,0.0,,89.36,86.71,,,Visualizer
moment,235.366,0.02,0.0,0.96,0.0,,89.36,86.68,,,Visualizer
moment,235.635,0.02,0.0,1.05,0.0,,89.36,86.7,,,Visualizer
moment,235.861,0.04,0.0,0.98,0.0,,89.56,86.8,,,Visualizer
moment,236.131,0.03,0.0,0.99,0.0,,89.46,86.69,,,Visualizer
moment,236.355,0.02,0.0,1.04,0.0,,89.46,86.65,,,Visualizer
moment,236.625,0.04,0.0,1.02,0.0,,89.46,86.78,,,Visualizer
moment,236.851,0.03,0.0,0.98,0.0,,89.56,86.75,,,Visualizer
moment,237.121,0.02,0.0,1.03,0.0,,89.62,86.72,,,Visualizer
moment,237.407,0.02,0.0,1.02,0.0,,89.69,86.73,,,Visualizer
moment,237.615,0.03,0.0,0.98,0.0,,89.72,86.81,,,Visualizer
moment,237.885,0.02,0.0,1.01,0.0,,89.56,86.81,,,Visualizer
moment,238.11,0.03,0.0,1.03,0.0,,89.49,86.84,,,Visualizer
moment,238.38,0.05,0.0,0.97,0.0,,89.69,86.73,,,Visualizer
moment,238.605,0.03,0.0,1.01,0.0,,89.52,86.75,,,Visualizer
moment,238.875,0.03,0.0,1.04,0.0,,89.52,86.84,,,Visualizer
moment,239.1,0.05,0.0,0.97,0.0,,89.46,86.8,,,Visualizer
moment,239.371,0.03,0.0,0.94,0.0,,89.59,86.82,,,Visualizer
moment,239.595,0.03,0.0,1.05,0.0,,89.43,86.79,,,Visualizer
moment,239.866,0.03,0.0,0.97,0.0,,89.39,86.72,,,Visualizer
moment,240.147,0.03,0.0,0.97,0.0,,89.33,86.78,,,Visualizer
moment,240.36,0.02,0.0,1.07,0.0,,89.43,86.76,,,Visualizer
moment,240.63,0.03,0.0,0.99,0.0,,89.36,86.82,,,Visualizer
moment,240.856,0.02,0.0,0.96,0.0,,89.39,86.76,,,Visualizer
moment,241.126,0.01,0.0,1.08,0.0,,89.26,86.74,,,Visualizer
moment,241.35,0.04,0.0,0.99,0.0,,89.33,86.71,,,Visualizer
moment,241.62,0.05,0.0,0.94,0.0,,89.26,86.8,,,Visualizer
moment,241.845,0.02,0.0,1.08,0.0,,89.43,86.76,,,Visualizer
moment,242.116,0.03,0.0,1.0,0.0,,89.36,86.77,,,Visualizer
moment,242.34,0.03,0.0,0.94,0.0,,89.26,86.71,,,Visualizer
moment,242.61,0.02,0.0,1.06,0.0,,89.46,86.73,,,Visualizer
moment,242.881,0.02,0.0,1.02,0.0,,89.36,86.74,,,Visualizer
moment,243.106,0.03,0.0,0.96,0.0,,89.59,86.7,,,Visualizer
moment,243.375,0.02,0.0,0.99,0.0,,89.46,86.69,,,Visualizer
moment,243.601,0.02,0.0,1.02,0.0,,89.56,86.72,,,Visualizer
moment,243.87,0.02,0.0,0.95,0.0,,89.59,86.75,,,Visualizer
moment,244.095,0.02,0.0,1.0,0.0,,89.62,86.7,,,Visualizer
moment,244.365,0.02,0.0,1.02,0.0,,89.62,86.74,,,Visualizer
moment,244.59,0.03,0.0,0.94,0.0,,89.69,86.74,,,Visualizer
moment,244.86,0.02,0.0,1.06,0.0,,89.56,86.81,,,Visualizer
moment,245.085,0.02,0.0,1.03,0.0,,89.52,86.85,,,Visualizer
moment,245.355,0.03,0.0,0.96,0.0,,89.49,86.81,,,Visualizer
moment,245.581,0.02,0.0,1.08,0.0,,89.46,86.82,,,Visualizer
moment,245.85,0.02,0.0,1.01,0.0,,89.49,86.82,,,Visualizer
moment,246.12,0.03,0.0,0.97,0.0,,89.46,86.82,,,Visualizer
moment,246.345,0.01,0.0,1.06,0.0,,89.39,86.81,,,Visualizer
moment,246.615,0.02,0.0,1.01,0.0,,89.43,86.81,,,Visualizer
moment,246.84,0.02,0.0,0.97,0.0,,89.36,86.91,,,Visualizer
moment,247.111,0.02,0.0,1.03,0.0,,89.39,86.86,,,Visualizer
moment,247.336,0.05,0.0,0.99,0.0,,89.36,86.94,,,Visualizer
moment,247.605,0.04,0.0,0.97,0.0,,89.26,86.9,,,Visualizer
moment,247.83,0.02,0.0,1.02,0.0,,89.23,86.89,,,Visualizer
moment,248.102,0.02,0.0,0.97,0.0,,89.29,87.02,,,Visualizer
moment,248.328,0.01,0.0,0.96,0.0,,89.23,87.02,,,Visualizer
moment,248.595,0.01,0.0,1.05,0.0,,89.29,87.03,,,Visualizer
moment,248.91,0.02,0.0,1.0,0.0,,89.29,87.05,,,Visualizer
moment,249.1,0.02,0.0,0.98,0.0,,89.46,87.07,,,Visualizer
moment,249.36,0.02,0.0,1.06,0.0,,89.46,87.05,,,Visualizer
moment,249.585,0.03,0.0,1.01,0.0,,89.39,87.07,,,Visualizer
moment,249.855,0.03,0.0,0.97,0.0,,89.46,87.03,,,Visualizer
moment,250.08,0.02,0.0,0.99,0.0,,89.46,87.03,,,Visualizer
moment,250.35,0.02,0.0,1.03,0.0,,89.39,87.06,,,Visualizer
moment,250.578,0.04,0.0,0.98,0.0,,89.49,87.09,,,Visualizer
moment,250.85,0.01,0.0,1.02,0.0,,89.49,87.0,,,Visualizer
moment,251.069,0.02,0.0,1.05,0.0,,89.49,86.97,,,Visualizer
moment,251.34,0.04,0.0,0.95,0.0,,89.56,87.03,,,Visualizer
moment,251.573,0.02,0.0,0.98,0.0,,89.43,86.98,,,Visualizer
moment,251.836,0.03,0.0,1.05,0.0,,89.43,87.06,,,Visualizer
moment,252.105,0.04,0.0,0.97,0.0,,89.26,87.02,,,Visualizer
moment,252.334,0.02,0.0,0.99,0.0,,89.23,87.01,,,Visualizer
moment,252.609,0.03,0.0,1.06,0.0,,89.23,87.03,,,Visualizer
moment,252.844,0.03,0.0,0.97,0.0,,89.26,87.12,,,Visualizer
moment,253.097,0.01,0.0,0.95,0.0,,89.29,87.04,,,Visualizer
moment,253.32,0.02,0.0,1.06,0.0,,89.16,87.0,,,Visualizer
moment,253.616,0.02,0.0,0.99,0.0,,89.23,87.01,,,Visualizer
moment,253.815,0.01,0.0,0.92,0.0,,89.26,87.0,,,Visualizer
moment,254.085,0.01,0.0,1.06,0.0,,89.23,86.96,,,Visualizer
moment,254.311,0.03,0.0,1.0,0.0,,89.2,86.96,,,Visualizer
moment,254.581,0.02,0.0,0.94,0.0,,89.26,87.02,,,Visualizer
moment,254.85,0.01,0.0,1.02,0.0,,89.29,87.03,,,Visualizer
moment,255.076,0.04,0.0,0.99,0.0,,89.16,86.97,,,Visualizer
moment,255.345,0.02,0.0,0.95,0.0,,89.09,86.97,,,Visualizer
moment,255.57,0.01,0.0,1.0,0.0,,89.06,87.04,,,Visualizer
moment,255.84,0.03,0.0,0.97,0.0,,89.06,86.98,,,Visualizer
moment,256.065,0.01,0.0,0.94,0.0,,88.96,87.02,,,Visualizer
moment,256.335,0.01,0.0,1.03,0.0,,89.09,87.01,,,Visualizer
moment,256.56,0.03,0.0,0.99,0.0,,89.09,86.97,,,Visualizer
moment,256.83,0.01,0.0,0.96,0.0,,89.09,87.03,,,Visualizer
