information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.006,1.35,0.0,1.04,0.0,,90.4,87.66,,,Visualizer
moment,143.232,1.37,0.0,1.03,0.0,,90.47,87.69,,,Visualizer
moment,143.411,1.38,0.0,0.99,0.0,,90.33,87.6,,,Visualizer
moment,143.637,1.39,0.0,1.0,0.0,,90.33,87.6,,,Visualizer
moment,143.907,1.39,0.0,1.03,0.0,,90.33,87.59,,,Visualizer
moment,144.04,1.36,0.0,0.98,0.0,,90.37,87.51,,,Visualizer
moment,144.264,1.38,0.0,0.98,0.0,,90.37,87.56,,,Visualizer
moment,144.491,1.38,0.0,1.03,0.0,,90.4,87.57,,,Visualizer
moment,144.669,1.36,0.0,1.01,0.0,,90.4,87.56,,,Visualizer
moment,144.895,1.38,0.0,0.98,0.0,,90.44,87.5,,,Visualizer
moment,145.165,1.35,0.0,1.0,0.0,,90.37,87.5,,,Visualizer
moment,145.299,1.37,0.0,1.02,0.0,,90.33,87.56,,,Visualizer
moment,145.525,1.36,0.0,1.0,0.0,,90.4,87.56,,,Visualizer
moment,145.704,1.35,0.0,1.03,0.0,,90.4,87.54,,,Visualizer
moment,145.93,1.38,0.0,1.02,0.0,,90.4,87.55,,,Visualizer
moment,146.156,1.41,0.0,0.96,0.0,,90.47,87.55,,,Visualizer
moment,146.338,1.39,0.0,1.03,0.0,,90.33,87.52,,,Visualizer
moment,146.562,1.39,0.0,1.02,0.0,,90.4,87.52,,,Visualizer
moment,146.787,1.41,0.0,0.93,0.0,,90.37,87.44,,,Visualizer
moment,146.966,1.4,0.0,1.0,0.0,,90.4,87.44,,,Visualizer
moment,147.194,1.38,0.0,1.06,0.0,,90.4,87.48,,,Visualizer
moment,147.371,1.4,0.0,0.91,0.0,,90.44,87.42,,,Visualizer
