information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.934,0.01,87.2,1.37,1.41,,88.16,87.82,,,Visualizer
moment,143.178,0.01,87.1,1.44,1.3,,88.13,87.78,,,Visualizer
moment,143.422,0.01,87.5,1.5,1.38,,88.0,87.79,,,Visualizer
moment,143.568,0.0,87.6,1.53,1.3,,87.9,87.82,,,Visualizer
moment,143.762,0.0,87.8,1.54,1.33,,87.87,87.81,,,Visualizer
moment,144.006,0.01,88.4,1.51,1.41,,87.68,87.76,,,Visualizer
moment,144.206,0.01,88.5,1.55,1.41,,87.68,87.84,,,Visualizer
moment,144.396,0.0,88.7,1.55,1.33,,87.61,87.82,,,Visualizer
moment,144.643,0.01,88.9,1.54,1.38,,87.54,87.81,,,Visualizer
moment,144.834,0.01,89.5,1.51,1.38,,87.58,87.83,,,Visualizer
moment,145.034,0.0,89.6,1.48,1.41,,87.58,87.83,,,Visualizer
moment,145.225,0.0,89.7,1.48,1.36,,87.51,87.77,,,Visualizer
moment,145.47,0.01,89.9,1.5,1.38,,87.54,87.74,,,Visualizer
moment,145.664,0.02,90.3,1.49,1.41,,87.68,87.75,,,Visualizer
moment,145.859,0.01,90.3,1.5,1.41,,87.58,87.75,,,Visualizer
moment,146.054,0.01,91.0,1.51,1.41,,87.74,87.68,,,Visualizer
moment,146.298,0.01,91.1,1.56,1.41,,87.84,87.64,,,Visualizer
moment,146.493,0.02,91.3,1.52,1.33,,87.77,87.65,,,Visualizer
moment,146.691,0.02,91.4,1.49,1.33,,87.84,87.62,,,Visualizer
moment,146.932,0.02,91.6,1.43,1.36,,87.9,87.59,,,Visualizer
moment,147.126,0.01,92.1,1.44,1.36,,88.07,87.55,,,Visualizer
moment,147.322,0.02,92.1,1.51,1.36,,88.1,87.59,,,Visualizer
moment,147.516,0.02,92.5,1.46,1.41,,88.13,87.61,,,Visualizer
moment,147.76,0.02,93.0,1.44,1.38,,88.16,87.63,,,Visualizer
moment,147.959,0.01,93.2,1.44,1.41,,88.3,87.66,,,Visualizer
moment,148.15,0.01,93.4,1.44,1.38,,88.26,87.61,,,Visualizer
moment,148.344,0.02,93.4,1.51,1.38,,88.36,87.6,,,Visualizer
moment,148.59,0.03,94.0,1.45,1.44,,88.3,87.62,,,Visualizer
moment,148.783,0.01,94.3,1.45,1.41,,88.3,87.58,,,Visualizer
moment,148.979,0.01,94.4,1.5,1.38,,88.3,87.65,,,Visualizer
moment,149.223,0.01,94.9,1.48,1.47,,88.23,87.65,,,Visualizer
moment,149.466,0.01,95.0,1.43,1.44,,88.2,87.64,,,Visualizer
moment,149.612,0.02,95.5,1.48,1.44,,88.13,87.66,,,Visualizer
moment,149.808,0.01,95.5,1.44,1.44,,88.07,87.68,,,Visualizer
moment,150.053,0.01,95.6,1.46,1.44,,88.13,87.62,,,Visualizer
moment,150.249,0.01,96.4,1.56,1.47,,88.04,87.63,,,Visualizer
moment,150.496,0.01,96.5,1.44,1.47,,88.1,87.61,,,Visualizer
moment,150.687,0.01,96.9,1.52,1.5,,88.1,87.6,,,Visualizer
moment,150.88,0.01,97.1,1.56,1.47,,88.0,87.61,,,Visualizer
moment,151.124,0.01,97.3,1.46,1.47,,87.97,87.62,,,Visualizer
moment,151.27,0.01,97.7,1.53,1.47,,87.94,87.64,,,Visualizer
moment,151.514,0.0,98.0,1.55,1.55,,87.97,87.67,,,Visualizer
moment,151.713,0.01,97.9,1.46,1.47,,87.9,87.7,,,Visualizer
moment,151.903,0.0,98.3,1.52,1.44,,87.77,87.68,,,Visualizer
moment,152.099,0.01,98.7,1.54,1.53,,87.71,87.69,,,Visualizer
moment,152.343,0.0,99.1,1.45,1.58,,87.58,87.74,,,Visualizer
moment,152.538,0.0,99.6,1.51,1.5,,87.68,87.66,,,Visualizer
moment,152.733,0.0,99.6,1.53,1.5,,87.51,87.64,,,Visualizer
moment,152.977,0.0,99.6,1.44,1.5,,87.45,87.6,,,Visualizer
moment,153.173,0.0,100.4,1.49,1.55,,87.48,87.57,,,Visualizer
moment,153.366,0.0,100.6,1.5,1.52,,87.35,87.57,,,Visualizer
moment,153.561,0.0,101.4,1.43,1.72,,87.29,87.56,,,Visualizer
moment,153.805,0.0,102.0,1.48,1.84,,87.22,87.55,,,Visualizer
moment,154.0,0.0,102.8,1.5,1.95,,87.12,87.48,,,Visualizer
moment,154.199,0.0,103.3,1.45,1.98,,87.05,87.48,,,Visualizer
moment,154.391,0.0,103.5,1.57,2.0,,87.05,87.47,,,Visualizer
moment,154.635,0.0,104.1,1.46,2.12,,86.96,87.45,,,Visualizer
moment,154.829,0.0,104.1,1.46,2.12,,86.86,87.44,,,Visualizer
moment,155.024,0.0,105.1,1.53,2.23,,86.83,87.38,,,Visualizer
moment,155.267,0.0,105.4,1.53,2.23,,86.93,87.41,,,Visualizer
moment,155.469,0.0,105.8,1.48,2.29,,86.86,87.4,,,Visualizer
moment,155.658,0.0,106.1,1.53,2.17,,86.8,87.34,,,Visualizer
moment,155.852,0.0,106.3,1.53,2.23,,86.8,87.35,,,Visualizer
moment,156.097,0.0,106.3,1.48,2.23,,86.63,87.24,,,Visualizer
moment,156.292,0.0,106.9,1.52,2.2,,86.63,87.22,,,Visualizer
moment,156.535,0.0,107.4,1.54,2.31,,86.44,87.21,,,Visualizer
moment,156.733,0.0,107.4,1.46,2.2,,86.54,87.14,,,Visualizer
moment,156.925,0.0,107.6,1.51,2.17,,86.41,87.1,,,Visualizer
moment,157.12,0.0,107.6,1.53,2.17,,86.41,87.05,,,Visualizer
moment,157.315,0.0,108.3,1.45,2.17,,86.34,87.04,,,Visualizer
moment,157.558,0.0,108.6,1.44,2.03,,86.37,87.0,,,Visualizer
moment,157.754,0.0,109.1,1.51,1.92,,86.28,86.97,,,Visualizer
moment,157.95,0.0,109.4,1.38,1.86,,86.28,86.92,,,Visualizer
moment,158.143,0.0,109.6,1.47,1.86,,86.31,86.88,,,Visualizer
moment,158.387,0.0,109.9,1.53,1.72,,86.14,86.89,,,Visualizer
moment,158.583,0.0,110.0,1.53,1.72,,86.11,86.81,,,Visualizer
moment,158.777,0.0,110.6,1.48,1.61,,86.14,86.77,,,Visualizer
moment,159.022,0.0,110.6,1.55,1.61,,86.08,86.81,,,Visualizer
moment,159.218,0.0,110.9,1.52,1.58,,86.05,86.75,,,Visualizer
moment,159.413,0.0,111.4,1.46,1.58,,85.95,86.76,,,Visualizer
moment,159.606,0.0,111.8,1.53,1.64,,85.82,86.75,,,Visualizer
moment,159.9,0.0,111.9,1.55,1.64,,85.82,86.64,,,Visualizer
moment,160.045,0.0,111.9,1.56,1.58,,85.76,86.64,,,Visualizer
moment,160.243,0.0,112.6,1.5,1.61,,85.66,86.57,,,Visualizer
moment,160.435,0.0,112.9,1.56,1.55,,85.66,86.53,,,Visualizer
moment,160.728,0.0,112.9,1.55,1.55,,85.59,86.52,,,Visualizer
moment,160.874,0.0,113.3,1.52,1.64,,85.59,86.49,,,Visualizer
moment,161.071,0.0,113.7,1.53,1.55,,85.56,86.51,,,Visualizer
moment,161.313,0.0,113.7,1.56,1.55,,85.5,86.42,,,Visualizer
moment,161.507,0.0,114.6,1.55,1.64,,85.43,86.37,,,Visualizer
moment,161.705,0.0,114.6,1.46,1.58,,85.56,86.42,,,Visualizer
moment,161.897,0.0,114.9,1.55,1.61,,85.4,86.34,,,Visualizer
moment,162.141,0.0,115.5,1.57,1.64,,85.53,86.26,,,Visualizer
moment,162.386,0.0,115.7,1.5,1.66,,85.37,86.23,,,Visualizer
moment,162.531,0.0,116.4,1.45,1.72,,85.34,86.26,,,Visualizer
moment,162.776,0.0,117.1,1.52,1.83,,85.4,86.25,,,Visualizer
moment,162.974,0.0,117.1,1.54,1.83,,85.3,86.2,,,Visualizer
moment,163.165,0.0,117.8,1.49,2.0,,85.4,86.18,,,Visualizer
moment,163.361,0.0,117.8,1.45,2.0,,85.34,86.16,,,Visualizer
moment,163.604,0.0,117.8,1.55,2.0,,85.43,86.17,,,Visualizer
moment,163.799,0.0,120.2,1.53,2.34,,85.4,86.11,,,Visualizer
moment,163.994,0.0,120.5,1.47,2.4,,85.3,86.09,,,Visualizer
moment,164.189,0.0,120.7,1.45,2.37,,85.37,86.03,,,Visualizer
moment,164.433,0.0,121.4,1.5,2.43,,85.24,86.0,,,Visualizer
moment,164.628,0.0,122.0,1.54,2.46,,85.27,86.02,,,Visualizer
moment,164.823,0.0,122.0,1.53,2.46,,85.3,86.0,,,Visualizer
moment,165.068,0.0,122.2,1.47,2.48,,85.24,86.02,,,Visualizer
moment,165.266,0.0,122.8,1.52,2.51,,85.24,85.99,,,Visualizer
moment,165.456,0.0,123.0,1.56,2.48,,85.18,85.93,,,Visualizer
moment,165.652,0.0,123.4,1.51,2.48,,85.21,85.92,,,Visualizer
moment,165.895,0.0,123.7,1.52,2.54,,85.21,85.92,,,Visualizer
moment,166.098,0.0,124.1,1.47,2.45,,85.14,85.92,,,Visualizer
moment,166.335,0.0,124.6,1.49,2.43,,85.11,85.85,,,Visualizer
moment,166.479,0.0,124.7,1.53,2.4,,85.27,85.88,,,Visualizer
moment,166.774,0.0,124.9,1.5,2.31,,85.24,85.85,,,Visualizer
moment,166.919,0.0,125.5,1.5,2.17,,85.27,85.87,,,Visualizer
moment,167.115,0.0,125.5,1.46,2.17,,85.21,85.84,,,Visualizer
moment,167.357,0.0,125.7,1.51,2.14,,85.24,85.78,,,Visualizer
moment,167.553,0.0,126.2,1.55,1.97,,85.34,85.83,,,Visualizer
moment,167.796,0.0,126.2,1.56,1.97,,85.27,85.74,,,Visualizer
moment,167.942,0.0,127.1,1.51,1.81,,85.24,85.73,,,Visualizer
moment,168.236,0.0,127.2,1.5,1.78,,85.3,85.71,,,Visualizer
moment,168.38,0.01,127.2,1.52,1.64,,85.34,85.7,,,Visualizer
moment,168.625,0.0,127.9,1.51,1.69,,85.46,85.73,,,Visualizer
moment,168.822,0.0,128.0,1.51,1.69,,85.43,85.75,,,Visualizer
moment,169.015,0.0,128.0,1.43,1.69,,85.37,85.77,,,Visualizer
moment,169.21,0.0,128.9,1.49,1.69,,85.46,85.72,,,Visualizer
moment,169.404,0.0,129.0,1.52,1.69,,85.4,85.7,,,Visualizer
moment,169.649,0.0,129.3,1.57,1.66,,85.37,85.67,,,Visualizer
moment,169.844,0.01,129.7,1.51,1.69,,85.46,85.68,,,Visualizer
moment,170.039,0.01,130.2,1.44,1.72,,85.43,85.72,,,Visualizer
moment,170.234,0.0,130.2,1.45,1.61,,85.43,85.77,,,Visualizer
moment,170.478,0.0,130.5,1.49,1.66,,85.53,85.71,,,Visualizer
moment,170.675,0.01,131.1,1.54,1.75,,85.56,85.68,,,Visualizer
moment,170.867,0.0,131.2,1.52,1.75,,85.5,85.67,,,Visualizer
moment,171.16,0.01,131.5,1.49,1.69,,85.59,85.8,,,Visualizer
moment,171.306,0.0,131.7,1.5,1.69,,85.46,85.67,,,Visualizer
moment,171.501,0.0,131.7,1.55,1.69,,85.37,85.72,,,Visualizer
moment,171.697,0.0,132.5,1.49,1.75,,85.43,85.79,,,Visualizer
moment,171.941,0.0,132.7,1.52,1.69,,85.46,85.7,,,Visualizer
moment,172.139,0.0,133.2,1.41,1.69,,85.4,85.67,,,Visualizer
moment,172.33,0.01,133.4,1.47,1.75,,85.53,85.69,,,Visualizer
moment,172.574,0.01,133.6,1.52,1.81,,85.46,85.71,,,Visualizer
moment,172.769,0.0,134.2,1.53,1.69,,85.56,85.72,,,Visualizer
moment,172.964,0.0,134.6,1.54,1.78,,85.5,85.65,,,Visualizer
moment,173.159,0.01,134.8,1.51,1.72,,85.59,85.73,,,Visualizer
moment,173.402,0.01,134.8,1.42,1.66,,85.59,85.71,,,Visualizer
moment,173.597,0.01,135.3,1.42,1.69,,85.66,85.61,,,Visualizer
moment,173.795,0.0,135.7,1.44,1.69,,85.59,85.69,,,Visualizer
moment,173.987,0.0,136.0,1.44,1.75,,85.59,85.71,,,Visualizer
moment,174.231,0.01,136.1,1.51,1.72,,85.56,85.74,,,Visualizer
moment,174.426,0.0,136.3,1.54,1.75,,85.63,85.7,,,Visualizer
moment,174.623,0.0,136.3,1.52,1.75,,85.56,85.72,,,Visualizer
moment,174.865,0.0,137.2,1.51,1.69,,85.43,85.71,,,Visualizer
moment,175.06,0.0,137.7,1.53,1.72,,85.53,85.67,,,Visualizer
moment,175.255,0.0,137.8,1.56,1.72,,85.37,85.68,,,Visualizer
moment,175.449,0.0,138.4,1.46,1.72,,85.3,85.7,,,Visualizer
moment,175.693,0.0,138.7,1.43,1.72,,85.3,85.69,,,Visualizer
moment,175.889,0.0,139.1,1.49,1.75,,85.21,85.72,,,Visualizer
moment,176.084,0.0,139.1,1.53,1.75,,85.18,85.71,,,Visualizer
moment,176.279,0.01,139.5,1.56,1.78,,85.14,85.69,,,Visualizer
moment,176.523,0.0,139.5,1.54,1.72,,85.24,85.65,,,Visualizer
moment,176.72,0.01,140.1,1.51,1.78,,85.18,85.61,,,Visualizer
moment,176.912,0.01,140.4,1.53,1.75,,85.27,85.55,,,Visualizer
moment,177.156,0.01,140.8,1.51,1.69,,85.37,85.56,,,Visualizer
moment,177.356,0.01,141.0,1.48,1.75,,85.46,85.58,,,Visualizer
moment,177.548,0.01,141.6,1.44,1.78,,85.5,85.51,,,Visualizer
moment,177.743,0.01,141.8,1.49,1.72,,85.37,85.56,,,Visualizer
moment,177.987,0.01,142.1,1.52,1.69,,85.53,85.55,,,Visualizer
moment,178.181,0.01,142.6,1.56,1.78,,85.43,85.51,,,Visualizer
moment,178.376,0.01,142.6,1.49,1.75,,85.46,85.47,,,Visualizer
moment,178.62,0.01,142.8,1.51,1.75,,85.59,85.55,,,Visualizer
moment,178.814,0.01,143.7,1.44,1.75,,85.63,85.57,,,Visualizer
moment,179.057,0.0,143.7,1.48,1.75,,85.63,85.56,,,Visualizer
moment,179.203,0.01,144.1,1.51,1.72,,85.66,85.54,,,Visualizer
moment,179.447,0.01,144.1,1.45,1.72,,85.66,85.6,,,Visualizer
moment,179.646,0.01,144.8,1.5,1.78,,85.69,85.63,,,Visualizer
moment,179.838,0.01,144.8,1.55,1.78,,85.82,85.56,,,Visualizer
moment,180.081,0.02,144.9,1.55,1.72,,85.82,85.63,,,Visualizer
moment,180.277,0.01,145.3,1.49,1.78,,85.82,85.7,,,Visualizer
moment,180.471,0.01,146.0,1.42,1.75,,85.82,85.6,,,Visualizer
moment,180.666,0.01,146.4,1.45,1.78,,85.86,85.67,,,Visualizer
moment,180.91,0.01,146.7,1.43,1.72,,85.86,85.69,,,Visualizer
moment,181.104,0.01,147.2,1.48,1.81,,85.92,85.65,,,Visualizer
moment,181.3,0.01,147.5,1.53,1.72,,85.98,85.69,,,Visualizer
moment,181.495,0.01,148.2,1.52,1.86,,86.05,85.7,,,Visualizer
moment,181.739,0.01,148.5,1.5,1.95,,86.08,85.68,,,Visualizer
moment,181.937,0.01,149.3,1.55,2.06,,86.02,85.74,,,Visualizer
moment,182.133,0.01,149.4,1.55,2.06,,86.08,85.74,,,Visualizer
moment,182.324,0.01,150.2,1.53,2.14,,85.92,85.79,,,Visualizer
moment,182.569,0.01,150.6,1.46,2.2,,85.98,85.82,,,Visualizer
moment,182.763,0.01,152.2,1.4,2.45,,85.86,85.77,,,Visualizer
moment,182.958,0.01,152.2,1.46,2.45,,85.89,85.78,,,Visualizer
moment,183.201,0.01,153.2,1.51,2.59,,85.89,85.83,,,Visualizer
moment,183.396,0.01,154.4,1.53,2.74,,85.89,85.83,,,Visualizer
moment,183.591,0.01,155.1,1.48,2.88,,85.98,85.82,,,Visualizer
moment,183.835,0.01,155.3,1.52,2.93,,86.08,85.8,,,Visualizer
moment,184.03,0.01,155.9,1.57,2.96,,85.92,85.79,,,Visualizer
moment,184.225,0.01,156.3,1.51,3.07,,86.05,85.8,,,Visualizer
moment,184.423,0.01,156.5,1.51,3.07,,85.98,85.76,,,Visualizer
moment,184.665,0.01,157.8,1.46,3.22,,85.98,85.77,,,Visualizer
moment,184.859,0.01,157.8,1.5,3.22,,85.98,85.78,,,Visualizer
moment,185.055,0.01,157.8,1.49,3.22,,86.05,85.75,,,Visualizer
moment,185.248,0.02,157.9,1.49,3.19,,86.05,85.78,,,Visualizer
moment,185.493,0.01,158.4,1.45,3.13,,86.11,85.76,,,Visualizer
moment,185.692,0.01,158.6,1.5,3.13,,86.08,85.81,,,Visualizer
moment,185.884,0.01,159.1,1.55,2.99,,86.11,85.74,,,Visualizer
moment,186.078,0.01,159.8,1.55,2.76,,86.05,85.72,,,Visualizer
moment,186.322,0.01,160.1,1.55,2.68,,86.08,85.79,,,Visualizer
moment,186.517,0.02,160.4,1.49,2.62,,86.05,85.73,,,Visualizer
moment,186.711,0.01,160.6,1.53,2.48,,86.02,85.76,,,Visualizer
moment,186.955,0.01,161.0,1.5,2.31,,85.95,85.81,,,Visualizer
moment,187.16,0.01,161.4,1.44,2.2,,86.05,85.7,,,Visualizer
