information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.376,0.0,109.4,0.78,0.92,,92.4,94.87,,,Visualizer
moment,142.574,0.0,109.6,0.77,0.92,,92.16,94.83,,,Visualizer
moment,142.78,0.0,109.6,0.92,0.92,,91.73,94.87,,,Visualizer
moment,142.96,0.0,109.7,0.76,0.84,,91.2,94.88,,,Visualizer
moment,143.231,0.0,110.1,0.8,0.92,,90.43,94.8,,,Visualizer
moment,143.412,0.0,110.4,0.9,0.92,,89.73,94.8,,,Visualizer
moment,143.59,0.0,110.5,0.73,0.95,,89.34,94.71,,,Visualizer
moment,143.831,0.01,110.6,0.72,0.89,,89.04,94.62,,,Visualizer
moment,144.041,0.02,110.8,0.88,0.87,,88.98,94.6,,,Visualizer
moment,144.221,0.03,110.8,0.84,0.87,,88.88,94.55,,,Visualizer
moment,144.453,0.01,111.3,0.8,0.97,,89.41,94.5,,,Visualizer
moment,144.68,0.01,111.5,0.78,0.87,,89.7,94.42,,,Visualizer
moment,144.85,0.03,111.7,0.89,0.89,,90.07,94.22,,,Visualizer
moment,145.076,0.02,111.8,0.84,0.92,,90.33,94.13,,,Visualizer
moment,145.256,0.01,111.9,0.8,0.95,,90.56,94.13,,,Visualizer
moment,145.482,0.01,112.0,0.78,0.89,,90.83,94.02,,,Visualizer
moment,145.705,0.01,112.4,0.77,0.89,,91.03,93.87,,,Visualizer
moment,145.94,0.0,112.4,0.93,0.92,,91.36,93.86,,,Visualizer
moment,146.111,0.0,112.8,0.77,0.92,,91.63,93.81,,,Visualizer
moment,146.381,0.0,112.8,0.74,0.87,,91.73,93.78,,,Visualizer
moment,146.515,0.0,113.2,0.88,0.92,,91.83,93.75,,,Visualizer
moment,146.74,0.01,113.2,0.82,0.92,,92.03,93.78,,,Visualizer
moment,146.929,0.01,113.3,0.74,0.92,,92.13,93.76,,,Visualizer
moment,147.146,0.01,113.9,0.86,0.95,,92.0,93.75,,,Visualizer
moment,147.371,0.01,113.9,0.88,0.89,,91.63,93.7,,,Visualizer
moment,147.554,0.01,113.9,0.77,0.87,,91.26,93.65,,,Visualizer
moment,147.792,0.01,114.1,0.74,0.87,,90.83,93.68,,,Visualizer
moment,148.0,0.01,114.1,0.86,0.87,,90.63,93.62,,,Visualizer
moment,148.188,0.02,114.7,0.82,0.87,,90.46,93.57,,,Visualizer
moment,148.421,0.02,114.8,0.79,0.89,,90.7,93.54,,,Visualizer
moment,148.631,0.01,115.2,0.79,0.92,,90.96,93.56,,,Visualizer
moment,148.811,0.01,115.3,0.93,0.92,,91.29,93.52,,,Visualizer
moment,149.081,0.01,115.4,0.82,0.92,,91.53,93.45,,,Visualizer
moment,149.215,0.01,115.7,0.9,0.95,,91.73,93.35,,,Visualizer
moment,149.442,0.02,115.8,0.95,0.89,,92.0,93.27,,,Visualizer
moment,149.676,0.01,115.9,1.09,0.89,,92.03,93.22,,,Visualizer
moment,149.846,0.01,116.0,1.18,0.89,,92.16,93.15,,,Visualizer
moment,150.071,0.02,116.4,1.15,0.92,,92.4,93.16,,,Visualizer
moment,150.298,0.03,116.4,1.25,0.92,,92.5,93.17,,,Visualizer
moment,150.476,0.03,116.8,1.3,0.92,,92.6,93.12,,,Visualizer
moment,150.7,0.01,117.1,1.25,1.0,,92.7,93.05,,,Visualizer
moment,150.881,0.01,117.3,1.38,0.92,,92.9,93.06,,,Visualizer
moment,151.106,0.0,117.4,1.28,0.89,,93.04,93.11,,,Visualizer
moment,151.34,0.0,117.4,1.39,0.89,,93.0,93.1,,,Visualizer
moment,151.511,0.0,117.9,1.37,1.0,,92.5,93.07,,,Visualizer
moment,151.781,0.0,117.9,1.39,0.97,,91.93,93.12,,,Visualizer
moment,151.966,0.0,118.0,1.4,0.84,,91.09,93.16,,,Visualizer
moment,152.141,0.0,118.3,1.37,0.92,,90.36,93.13,,,Visualizer
moment,152.365,0.0,118.5,1.39,0.95,,89.54,93.14,,,Visualizer
moment,152.591,0.01,118.7,1.37,0.89,,89.11,93.25,,,Visualizer
moment,152.77,0.01,118.7,1.33,0.87,,88.68,93.27,,,Visualizer
moment,152.996,0.01,119.2,1.43,0.97,,88.42,93.21,,,Visualizer
moment,153.189,0.02,119.5,1.34,0.97,,88.25,93.22,,,Visualizer
moment,153.399,0.03,119.5,1.34,0.95,,88.22,93.25,,,Visualizer
moment,153.625,0.01,119.8,1.41,0.95,,88.32,93.09,,,Visualizer
moment,153.811,0.03,119.9,1.35,1.0,,88.42,93.11,,,Visualizer
moment,154.031,0.02,120.0,1.35,0.92,,88.88,92.98,,,Visualizer
moment,154.255,0.02,120.3,1.47,0.97,,89.17,92.88,,,Visualizer
moment,154.483,0.06,120.4,1.38,0.92,,89.5,92.9,,,Visualizer
moment,154.661,0.07,120.7,1.36,0.89,,89.77,92.87,,,Visualizer
moment,154.843,0.01,121.0,1.31,0.95,,90.13,92.73,,,Visualizer
moment,155.074,0.02,121.2,1.42,0.97,,90.5,92.68,,,Visualizer
moment,155.291,0.06,121.7,1.4,1.05,,90.7,92.61,,,Visualizer
moment,155.477,0.07,121.6,1.36,0.95,,91.06,92.58,,,Visualizer
moment,155.697,0.03,121.7,1.34,0.97,,91.26,92.56,,,Visualizer
moment,155.934,0.03,121.9,1.44,1.0,,91.29,92.54,,,Visualizer
moment,156.1,0.07,122.1,1.36,0.92,,91.43,92.55,,,Visualizer
moment,156.336,0.05,122.4,1.36,0.97,,91.53,92.56,,,Visualizer
moment,156.561,0.02,122.5,1.32,0.97,,91.33,92.57,,,Visualizer
moment,156.731,0.04,122.9,1.45,0.95,,91.29,92.52,,,Visualizer
moment,156.959,0.04,123.1,1.4,0.95,,91.33,92.56,,,Visualizer
moment,157.188,0.04,123.2,1.37,0.95,,91.26,92.57,,,Visualizer
moment,157.361,0.02,123.5,1.31,1.02,,91.33,92.6,,,Visualizer
moment,157.631,0.04,123.7,1.31,1.0,,91.33,92.61,,,Visualizer
moment,157.765,0.04,123.9,1.48,1.0,,91.23,92.59,,,Visualizer
moment,157.99,0.06,123.8,1.37,0.92,,91.26,92.6,,,Visualizer
moment,158.215,0.04,124.2,1.36,1.0,,91.2,92.54,,,Visualizer
moment,158.396,0.01,124.5,1.33,0.97,,91.26,92.64,,,Visualizer
moment,158.62,0.01,124.6,1.46,1.0,,91.33,92.66,,,Visualizer
moment,158.845,0.02,124.7,1.39,0.95,,91.16,92.62,,,Visualizer
moment,159.026,0.03,125.3,1.33,1.02,,91.2,92.58,,,Visualizer
moment,159.25,0.04,125.3,1.38,0.92,,90.96,92.63,,,Visualizer
moment,159.43,0.03,125.5,1.41,0.97,,90.96,92.61,,,Visualizer
moment,159.655,0.03,125.7,1.35,0.97,,90.8,92.62,,,Visualizer
moment,159.88,0.01,126.0,1.3,1.05,,90.63,92.63,,,Visualizer
moment,160.07,0.02,126.1,1.47,1.02,,90.46,92.64,,,Visualizer
moment,160.33,0.03,126.3,1.35,1.0,,90.33,92.58,,,Visualizer
moment,160.511,0.03,126.9,1.33,1.05,,90.16,92.55,,,Visualizer
moment,160.691,0.02,126.8,1.33,1.0,,90.1,92.62,,,Visualizer
moment,160.925,0.03,126.8,1.43,0.95,,90.13,92.58,,,Visualizer
moment,161.095,0.05,127.3,1.39,1.05,,90.1,92.48,,,Visualizer
moment,161.328,0.04,127.4,1.36,1.0,,90.16,92.55,,,Visualizer
moment,161.556,0.02,127.6,1.33,1.0,,90.23,92.6,,,Visualizer
moment,161.725,0.04,127.9,1.46,1.02,,90.36,92.52,,,Visualizer
moment,161.95,0.03,128.0,1.38,1.07,,90.5,92.45,,,Visualizer
moment,162.182,0.04,128.2,1.35,1.02,,90.56,92.46,,,Visualizer
moment,162.356,0.04,128.5,1.31,1.02,,90.73,92.41,,,Visualizer
moment,162.586,0.03,128.8,1.45,1.07,,90.7,92.33,,,Visualizer
moment,162.761,0.03,129.0,1.34,1.02,,90.86,92.33,,,Visualizer
moment,163.044,0.02,129.0,1.35,0.95,,90.73,92.36,,,Visualizer
moment,163.211,0.01,129.4,1.4,1.0,,90.76,92.34,,,Visualizer
moment,163.39,0.02,129.4,1.34,1.0,,90.66,92.38,,,Visualizer
moment,163.615,0.01,129.7,1.44,1.02,,90.56,92.37,,,Visualizer
moment,163.84,0.01,130.2,1.31,1.07,,90.53,92.32,,,Visualizer
moment,164.027,0.01,130.2,1.46,1.05,,90.3,92.32,,,Visualizer
moment,164.265,0.01,130.3,1.36,1.0,,90.13,92.31,,,Visualizer
moment,164.47,0.01,130.9,1.44,1.02,,90.07,92.3,,,Visualizer
moment,164.65,0.01,130.9,1.36,1.05,,89.7,92.29,,,Visualizer
moment,164.891,0.01,131.1,1.38,1.05,,89.47,92.32,,,Visualizer
moment,165.056,0.01,131.3,1.36,1.02,,89.37,92.29,,,Visualizer
moment,165.285,0.01,131.5,1.31,1.05,,89.37,92.26,,,Visualizer
moment,165.517,0.01,131.7,1.41,1.02,,89.17,92.26,,,Visualizer
moment,165.73,0.01,131.8,1.36,1.0,,89.21,92.21,,,Visualizer
moment,165.913,0.01,132.3,1.43,1.07,,89.17,92.19,,,Visualizer
moment,166.18,0.02,132.4,1.35,1.07,,89.3,92.12,,,Visualizer
moment,166.314,0.02,132.9,1.31,1.05,,89.37,92.17,,,Visualizer
moment,166.54,0.01,133.0,1.41,1.02,,89.41,92.17,,,Visualizer
moment,166.72,0.02,133.2,1.34,1.07,,89.47,92.09,,,Visualizer
moment,166.946,0.02,133.3,1.4,1.1,,89.67,92.1,,,Visualizer
moment,167.17,0.02,133.6,1.34,1.07,,89.77,92.09,,,Visualizer
moment,167.365,0.01,133.8,1.38,1.1,,89.83,92.06,,,Visualizer
moment,167.576,0.02,134.1,1.37,1.07,,89.96,92.01,,,Visualizer
moment,167.799,0.04,134.1,1.37,1.0,,90.1,92.02,,,Visualizer
moment,167.981,0.03,134.6,1.36,1.1,,90.0,92.01,,,Visualizer
moment,168.206,0.03,134.9,1.33,1.18,,90.13,92.01,,,Visualizer
moment,168.43,0.02,135.1,1.43,1.07,,90.1,91.94,,,Visualizer
moment,168.611,0.03,135.2,1.31,1.05,,90.16,91.92,,,Visualizer
moment,168.884,0.02,135.4,1.48,1.1,,90.13,91.92,,,Visualizer
moment,169.023,0.02,135.6,1.36,1.05,,90.27,92.0,,,Visualizer
moment,169.24,0.04,135.7,1.41,1.02,,90.13,92.0,,,Visualizer
moment,169.465,0.02,136.0,1.41,1.1,,90.33,91.86,,,Visualizer
moment,169.645,0.03,136.2,1.3,1.1,,90.4,91.92,,,Visualizer
moment,169.883,0.02,136.3,1.47,1.02,,90.46,91.89,,,Visualizer
moment,170.095,0.04,137.1,1.35,1.12,,90.46,91.82,,,Visualizer
moment,170.277,0.04,137.1,1.41,1.07,,90.63,91.87,,,Visualizer
moment,170.508,0.03,137.2,1.36,1.07,,90.76,91.82,,,Visualizer
moment,170.686,0.05,137.7,1.32,1.15,,90.8,91.81,,,Visualizer
moment,170.906,0.04,137.7,1.43,1.1,,90.96,91.82,,,Visualizer
moment,171.133,0.02,137.9,1.34,1.1,,91.03,91.79,,,Visualizer
moment,171.31,0.02,138.3,1.4,1.1,,91.09,91.69,,,Visualizer
moment,171.58,0.05,138.3,1.38,1.07,,91.29,91.74,,,Visualizer
moment,171.769,0.05,138.7,1.34,1.15,,91.2,91.76,,,Visualizer
moment,171.939,0.01,139.2,1.43,1.18,,91.33,91.75,,,Visualizer
moment,172.165,0.04,139.2,1.33,1.1,,91.36,91.73,,,Visualizer
moment,172.344,0.02,139.2,1.46,1.07,,91.26,91.71,,,Visualizer
moment,172.571,0.03,139.9,1.36,1.2,,91.23,91.75,,,Visualizer
moment,172.795,0.04,139.9,1.34,1.15,,91.23,91.83,,,Visualizer
moment,172.975,0.03,139.9,1.42,1.1,,91.16,91.75,,,Visualizer
moment,173.2,0.06,140.2,1.33,1.15,,91.23,91.78,,,Visualizer
moment,173.425,0.03,140.6,1.44,1.12,,91.33,91.78,,,Visualizer
moment,173.614,0.04,140.8,1.35,1.18,,91.43,91.79,,,Visualizer
moment,173.831,0.07,140.9,1.31,1.2,,91.5,91.8,,,Visualizer
moment,174.055,0.03,141.5,1.41,1.12,,91.73,91.72,,,Visualizer
moment,174.279,0.05,141.6,1.35,1.15,,91.66,91.76,,,Visualizer
moment,174.46,0.05,141.9,1.3,1.15,,91.83,91.73,,,Visualizer
moment,174.64,0.03,142.1,1.45,1.12,,91.86,91.69,,,Visualizer
moment,174.871,0.05,142.2,1.33,1.15,,91.96,91.72,,,Visualizer
moment,175.09,0.02,142.7,1.33,1.23,,91.96,91.85,,,Visualizer
moment,175.275,0.02,142.9,1.47,1.18,,92.06,91.8,,,Visualizer
moment,175.499,0.08,142.9,1.37,1.18,,92.27,91.79,,,Visualizer
moment,175.734,0.07,143.2,1.33,1.15,,92.43,91.87,,,Visualizer
moment,175.899,0.02,143.6,1.4,1.12,,92.6,91.88,,,Visualizer
moment,176.131,0.04,143.9,1.38,1.2,,92.53,91.87,,,Visualizer
moment,176.305,0.08,144.0,1.34,1.23,,92.67,91.81,,,Visualizer
moment,176.53,0.03,144.3,1.33,1.12,,92.67,91.86,,,Visualizer
moment,176.763,0.03,144.5,1.47,1.18,,92.73,91.87,,,Visualizer
moment,176.985,0.04,144.8,1.4,1.25,,93.07,91.89,,,Visualizer
moment,177.159,0.06,145.2,1.36,1.2,,93.14,91.98,,,Visualizer
moment,177.429,0.05,145.4,1.33,1.23,,93.21,91.99,,,Visualizer
moment,177.585,0.04,146.1,1.32,1.3,,93.45,91.94,,,Visualizer
moment,177.79,0.04,146.0,1.42,1.2,,93.61,91.99,,,Visualizer
moment,178.015,0.06,146.1,1.36,1.18,,93.65,92.09,,,Visualizer
moment,178.21,0.09,146.9,1.35,1.33,,93.75,92.09,,,Visualizer
moment,178.42,0.04,147.0,1.36,1.3,,93.85,92.09,,,Visualizer
moment,178.601,0.04,147.0,1.35,1.25,,93.78,92.11,,,Visualizer
moment,178.825,0.06,147.1,1.36,1.25,,94.05,92.1,,,Visualizer
moment,179.049,0.06,147.6,1.34,1.25,,93.92,92.19,,,Visualizer
moment,179.23,0.08,147.9,1.47,1.28,,94.05,92.23,,,Visualizer
moment,179.467,0.07,147.9,1.44,1.28,,94.12,92.23,,,Visualizer
moment,179.691,0.08,148.4,1.38,1.33,,94.05,92.31,,,Visualizer
moment,179.861,0.03,148.4,1.35,1.23,,93.92,92.37,,,Visualizer
moment,180.129,0.04,148.9,1.35,1.28,,93.95,92.39,,,Visualizer
moment,180.264,0.03,149.3,1.36,1.28,,93.88,92.35,,,Visualizer
moment,180.49,0.02,149.3,1.36,1.23,,93.75,92.39,,,Visualizer
moment,180.714,0.03,149.6,1.42,1.3,,93.75,92.45,,,Visualizer
moment,180.895,0.03,150.0,1.46,1.23,,93.51,92.44,,,Visualizer
moment,181.12,0.03,150.1,1.38,1.25,,93.41,92.48,,,Visualizer
moment,181.346,0.02,150.4,1.34,1.28,,93.24,92.51,,,Visualizer
moment,181.545,0.02,150.8,1.34,1.2,,93.11,92.46,,,Visualizer
moment,181.75,0.03,150.9,1.34,1.25,,92.9,92.48,,,Visualizer
moment,181.974,0.03,151.4,1.35,1.3,,92.9,92.42,,,Visualizer
moment,182.167,0.04,151.4,1.45,1.15,,92.84,92.43,,,Visualizer
moment,182.379,0.03,151.6,1.39,1.18,,92.77,92.43,,,Visualizer
moment,182.559,0.02,152.1,1.37,1.3,,92.57,92.37,,,Visualizer
moment,182.838,0.01,152.3,1.34,1.25,,92.4,92.33,,,Visualizer
moment,183.01,0.02,152.7,1.31,1.25,,92.36,92.38,,,Visualizer
moment,183.189,0.02,152.9,1.49,1.28,,92.23,92.39,,,Visualizer
moment,183.42,0.03,153.1,1.37,1.28,,92.16,92.35,,,Visualizer
moment,183.64,0.02,153.4,1.37,1.28,,91.93,92.27,,,Visualizer
moment,183.82,0.01,153.6,1.35,1.33,,91.86,92.25,,,Visualizer
moment,184.049,0.03,154.0,1.35,1.3,,91.76,92.21,,,Visualizer
moment,184.225,0.03,154.3,1.46,1.28,,91.59,92.22,,,Visualizer
moment,184.45,0.03,154.6,1.35,1.35,,91.56,92.14,,,Visualizer
moment,184.679,0.02,154.8,1.34,1.25,,91.46,92.21,,,Visualizer
moment,184.854,0.02,155.0,1.33,1.28,,91.53,92.13,,,Visualizer
moment,185.08,0.03,155.2,1.49,1.3,,91.43,92.03,,,Visualizer
moment,185.305,0.05,155.4,1.39,1.25,,91.39,92.01,,,Visualizer
moment,185.54,0.03,155.9,1.38,1.3,,91.39,92.02,,,Visualizer
moment,185.71,0.02,156.3,1.34,1.35,,91.53,91.97,,,Visualizer
moment,185.98,0.03,156.4,1.31,1.28,,91.46,91.91,,,Visualizer
moment,186.115,0.03,156.8,1.49,1.33,,91.46,91.85,,,Visualizer
moment,186.34,0.07,157.2,1.37,1.3,,91.43,91.85,,,Visualizer
moment,186.52,0.05,157.4,1.36,1.35,,91.56,91.87,,,Visualizer
moment,186.745,0.02,157.4,1.36,1.3,,91.7,91.75,,,Visualizer
moment,186.97,0.04,157.8,1.34,1.3,,91.7,91.75,,,Visualizer
moment,187.149,0.03,158.1,1.46,1.33,,91.56,91.73,,,Visualizer
moment,187.375,0.05,158.6,1.38,1.41,,91.59,91.67,,,Visualizer
moment,187.6,0.03,158.8,1.33,1.38,,91.7,91.68,,,Visualizer
moment,187.78,0.02,159.1,1.34,1.35,,91.63,91.68,,,Visualizer
moment,188.005,0.03,159.4,1.39,1.38,,91.73,91.61,,,Visualizer
moment,188.23,0.04,159.5,1.43,1.33,,91.56,91.62,,,Visualizer
moment,188.409,0.04,160.0,1.35,1.35,,91.66,91.71,,,Visualizer
moment,188.694,0.02,160.1,1.31,1.35,,91.59,91.62,,,Visualizer
moment,188.826,0.02,160.5,1.48,1.41,,91.56,91.67,,,Visualizer
moment,189.058,0.03,160.8,1.36,1.38,,91.33,91.6,,,Visualizer
moment,189.264,0.03,160.9,1.35,1.41,,91.26,91.55,,,Visualizer
moment,189.445,0.01,161.5,1.39,1.38,,91.23,91.52,,,Visualizer
moment,189.692,0.03,161.8,1.38,1.38,,91.09,91.53,,,Visualizer
moment,189.895,0.02,162.0,1.34,1.41,,91.0,91.55,,,Visualizer
moment,190.075,0.02,162.0,1.34,1.33,,91.06,91.48,,,Visualizer
moment,190.311,0.03,162.5,1.43,1.35,,90.96,91.47,,,Visualizer
moment,190.479,0.04,162.9,1.39,1.41,,91.06,91.5,,,Visualizer
moment,190.705,0.01,163.0,1.34,1.41,,91.06,91.45,,,Visualizer
moment,190.93,0.01,163.4,1.34,1.43,,91.0,91.45,,,Visualizer
moment,191.11,0.02,163.8,1.43,1.38,,91.09,91.41,,,Visualizer
moment,191.379,0.03,164.0,1.36,1.38,,91.16,91.36,,,Visualizer
moment,191.56,0.03,164.5,1.31,1.41,,91.2,91.38,,,Visualizer
moment,191.742,0.02,164.6,1.44,1.41,,91.13,91.32,,,Visualizer
moment,191.984,0.04,164.8,1.34,1.38,,91.09,91.3,,,Visualizer
moment,192.144,0.02,165.2,1.41,1.43,,91.2,91.29,,,Visualizer
moment,192.37,0.02,165.7,1.41,1.46,,91.03,91.29,,,Visualizer
moment,192.6,0.02,165.8,1.32,1.46,,91.03,91.3,,,Visualizer
moment,192.775,0.01,166.1,1.45,1.46,,90.8,91.31,,,Visualizer
moment,192.998,0.02,166.1,1.36,1.46,,90.86,91.32,,,Visualizer
moment,193.225,0.03,166.8,1.33,1.41,,90.76,91.26,,,Visualizer
moment,193.405,0.01,167.1,1.42,1.43,,90.7,91.21,,,Visualizer
moment,193.63,0.04,167.3,1.33,1.41,,90.56,91.21,,,Visualizer
moment,193.81,0.02,167.7,1.43,1.46,,90.53,91.23,,,Visualizer
moment,194.09,0.01,167.9,1.35,1.51,,90.6,91.13,,,Visualizer
moment,194.26,0.03,168.4,1.33,1.43,,90.53,91.1,,,Visualizer
moment,194.44,0.02,168.7,1.46,1.48,,90.53,91.13,,,Visualizer
moment,194.664,0.04,168.8,1.36,1.48,,90.7,91.11,,,Visualizer
moment,194.89,0.04,169.3,1.38,1.46,,90.7,91.07,,,Visualizer
moment,195.07,0.02,169.5,1.34,1.46,,90.96,91.05,,,Visualizer
moment,195.295,0.04,169.6,1.32,1.43,,90.8,90.97,,,Visualizer
moment,195.52,0.02,170.3,1.4,1.48,,90.96,91.05,,,Visualizer
moment,195.699,0.04,170.4,1.31,1.43,,90.96,91.0,,,Visualizer
moment,195.925,0.04,170.8,1.44,1.48,,90.89,90.9,,,Visualizer
moment,196.111,0.05,171.0,1.31,1.48,,90.83,90.93,,,Visualizer
moment,196.329,0.05,171.5,1.46,1.48,,91.03,91.01,,,Visualizer
moment,196.554,0.01,172.0,1.35,1.56,,91.03,90.98,,,Visualizer
moment,196.779,0.04,172.1,1.37,1.53,,91.03,90.88,,,Visualizer
moment,196.96,0.05,172.5,1.38,1.53,,91.09,90.96,,,Visualizer
moment,197.229,0.08,172.8,1.3,1.53,,91.26,90.94,,,Visualizer
moment,197.364,0.03,173.2,1.42,1.51,,91.43,90.93,,,Visualizer
moment,197.59,0.05,173.5,1.32,1.53,,91.63,90.87,,,Visualizer
moment,197.774,0.04,173.5,1.47,1.48,,91.73,90.91,,,Visualizer
moment,197.994,0.06,174.2,1.35,1.56,,91.89,90.92,,,Visualizer
moment,198.22,0.07,174.3,1.39,1.51,,91.96,90.9,,,Visualizer
moment,198.421,0.02,174.6,1.4,1.51,,92.1,90.91,,,Visualizer
moment,198.625,0.08,175.1,1.31,1.48,,92.16,90.89,,,Visualizer
moment,198.849,0.04,175.1,1.47,1.48,,92.33,90.86,,,Visualizer
moment,199.039,0.05,175.9,1.35,1.61,,92.5,90.93,,,Visualizer
moment,199.255,0.06,176.0,1.33,1.53,,92.77,91.0,,,Visualizer
moment,199.48,0.02,176.2,1.44,1.51,,93.0,90.99,,,Visualizer
moment,199.66,0.07,176.8,1.37,1.61,,93.17,91.1,,,Visualizer
moment,199.939,0.07,177.0,1.31,1.58,,93.51,91.07,,,Visualizer
moment,200.074,0.03,177.5,1.46,1.53,,93.71,91.1,,,Visualizer
moment,200.289,0.05,177.7,1.38,1.58,,94.05,91.14,,,Visualizer
moment,200.515,0.05,177.9,1.36,1.51,,94.26,91.11,,,Visualizer
moment,200.71,0.02,178.4,1.33,1.61,,94.43,91.16,,,Visualizer
moment,200.919,0.04,178.6,1.46,1.56,,94.46,91.15,,,Visualizer
moment,201.145,0.07,179.1,1.38,1.61,,94.56,91.22,,,Visualizer
moment,201.37,0.11,179.4,1.35,1.58,,94.53,91.24,,,Visualizer
moment,201.549,0.02,179.6,1.32,1.56,,94.63,91.29,,,Visualizer
moment,201.73,0.02,180.1,1.37,1.58,,94.63,91.3,,,Visualizer
moment,201.955,0.05,180.4,1.42,1.56,,94.63,91.35,,,Visualizer
moment,202.203,0.1,180.7,1.36,1.64,,94.56,91.43,,,Visualizer
moment,202.365,0.04,181.0,1.3,1.56,,94.53,91.35,,,Visualizer
moment,202.629,0.03,181.5,1.46,1.64,,94.46,91.43,,,Visualizer
moment,202.826,0.06,181.9,1.36,1.74,,94.39,91.45,,,Visualizer
moment,202.989,0.04,182.2,1.34,1.61,,94.05,91.48,,,Visualizer
moment,203.214,0.02,182.4,1.45,1.64,,93.92,91.54,,,Visualizer
moment,203.395,0.04,183.0,1.4,1.61,,93.65,91.56,,,Visualizer
moment,203.62,0.06,183.1,1.36,1.61,,93.55,91.52,,,Visualizer
moment,203.845,0.02,183.4,1.3,1.64,,93.34,91.56,,,Visualizer
moment,204.025,0.03,184.1,1.41,1.69,,93.27,91.58,,,Visualizer
moment,204.249,0.06,184.2,1.32,1.66,,93.14,91.58,,,Visualizer
moment,204.481,0.02,184.7,1.32,1.64,,93.14,91.61,,,Visualizer
moment,204.654,0.03,185.0,1.48,1.69,,93.17,91.61,,,Visualizer
moment,204.879,0.05,185.1,1.37,1.66,,93.14,91.54,,,Visualizer
moment,205.104,0.05,185.7,1.34,1.69,,93.11,91.48,,,Visualizer
moment,205.348,0.02,185.9,1.43,1.66,,93.14,91.53,,,Visualizer
moment,205.509,0.04,186.7,1.38,1.69,,92.94,91.52,,,Visualizer
moment,205.689,0.04,186.9,1.32,1.74,,93.07,91.5,,,Visualizer
moment,205.914,0.01,187.0,1.41,1.69,,92.97,91.45,,,Visualizer
moment,206.139,0.03,187.7,1.36,1.74,,92.87,91.43,,,Visualizer
moment,206.32,0.03,187.8,1.32,1.74,,92.7,91.43,,,Visualizer
moment,206.545,0.02,188.0,1.44,1.66,,92.77,91.47,,,Visualizer
moment,206.772,0.03,188.6,1.32,1.71,,92.7,91.42,,,Visualizer
moment,206.948,0.02,188.9,1.47,1.71,,92.5,91.35,,,Visualizer
moment,207.175,0.02,189.3,1.33,1.71,,92.4,91.39,,,Visualizer
moment,207.369,0.02,189.8,1.46,1.74,,92.3,91.36,,,Visualizer
moment,207.579,0.01,189.8,1.34,1.71,,92.06,91.28,,,Visualizer
moment,207.804,0.02,190.5,1.43,1.76,,91.86,91.32,,,Visualizer
moment,208.03,0.01,190.7,1.34,1.76,,91.63,91.39,,,Visualizer
moment,208.221,0.02,191.4,1.4,1.71,,91.46,91.34,,,Visualizer
moment,208.479,0.03,191.6,1.34,1.76,,91.39,91.31,,,Visualizer
moment,208.622,0.02,192.1,1.37,1.79,,91.36,91.27,,,Visualizer
moment,208.841,0.01,192.5,1.41,1.79,,91.33,91.2,,,Visualizer
moment,209.02,0.03,192.7,1.35,1.79,,91.29,91.22,,,Visualizer
moment,209.244,0.03,192.8,1.41,1.76,,91.2,91.2,,,Visualizer
moment,209.47,0.03,193.5,1.35,1.74,,91.26,91.1,,,Visualizer
moment,209.649,0.02,193.7,1.31,1.74,,91.33,91.1,,,Visualizer
moment,209.874,0.02,194.2,1.42,1.79,,91.5,91.08,,,Visualizer
moment,210.098,0.03,194.5,1.35,1.74,,91.39,91.05,,,Visualizer
moment,210.28,0.01,195.1,1.47,1.81,,91.56,91.05,,,Visualizer
moment,210.505,0.03,195.3,1.39,1.81,,91.5,91.03,,,Visualizer
moment,210.729,0.03,195.7,1.34,1.81,,91.36,90.96,,,Visualizer
moment,210.909,0.01,195.8,1.45,1.76,,91.43,90.96,,,Visualizer
moment,211.179,0.03,196.4,1.38,1.81,,91.29,90.91,,,Visualizer
moment,211.314,0.03,197.0,1.34,1.84,,91.2,90.87,,,Visualizer
moment,211.539,0.01,197.4,1.33,1.84,,91.26,90.88,,,Visualizer
moment,211.763,0.02,197.7,1.46,1.84,,91.26,90.85,,,Visualizer
moment,211.944,0.05,198.0,1.39,1.81,,91.33,90.84,,,Visualizer
moment,212.169,0.02,198.5,1.33,1.81,,91.26,90.85,,,Visualizer
moment,212.394,0.01,198.9,1.3,1.87,,91.2,90.78,,,Visualizer
moment,212.574,0.02,199.1,1.42,1.79,,91.26,90.75,,,Visualizer
moment,212.799,0.02,199.7,1.33,1.84,,91.23,90.76,,,Visualizer
moment,212.98,0.02,200.1,1.32,1.87,,91.29,90.77,,,Visualizer
moment,213.204,0.02,200.5,1.46,1.89,,91.13,90.79,,,Visualizer
moment,213.429,0.05,201.0,1.37,1.87,,91.03,90.7,,,Visualizer
moment,213.609,0.03,201.4,1.36,1.89,,91.16,90.72,,,Visualizer
moment,213.88,0.02,201.5,1.37,1.87,,91.09,90.71,,,Visualizer
moment,214.061,0.02,202.2,1.44,1.89,,91.0,90.75,,,Visualizer
moment,214.242,0.02,202.5,1.35,1.89,,90.89,90.74,,,Visualizer
moment,214.47,0.02,202.6,1.34,1.87,,90.93,90.64,,,Visualizer
moment,214.645,0.02,203.1,1.43,1.87,,90.86,90.65,,,Visualizer
