information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.919,0.15,107.06,0.52,0.97,,94.72,93.25,,,Visualizer
moment,171.181,0.11,107.2,0.45,0.86,,95.0,93.33,,,Visualizer
moment,171.406,0.1,107.24,0.55,0.85,,94.96,93.4,,,Visualizer
moment,171.669,0.09,107.57,0.48,0.89,,94.89,93.33,,,Visualizer
moment,171.931,0.13,107.98,0.48,0.91,,95.06,93.32,,,Visualizer
moment,172.156,0.1,108.24,0.51,1.01,,95.1,93.34,,,Visualizer
moment,172.419,0.13,108.31,0.57,1.06,,95.27,93.32,,,Visualizer
moment,172.682,0.16,108.6,0.47,1.02,,95.13,93.45,,,Visualizer
moment,172.906,0.16,108.8,0.52,0.81,,95.27,93.46,,,Visualizer
moment,173.169,0.09,109.13,0.53,1.16,,95.23,93.48,,,Visualizer
moment,173.431,0.19,109.49,0.52,1.17,,95.44,93.41,,,Visualizer
moment,173.656,0.14,109.66,0.44,1.05,,95.3,93.45,,,Visualizer
moment,173.919,0.16,109.92,0.58,1.11,,95.37,93.51,,,Visualizer
moment,174.182,0.14,110.15,0.51,1.01,,95.54,93.6,,,Visualizer
moment,174.406,0.21,110.28,0.51,0.78,,95.41,93.57,,,Visualizer
moment,174.669,0.15,110.65,0.42,0.98,,95.51,93.6,,,Visualizer
moment,174.932,0.18,110.93,0.57,1.0,,95.65,93.64,,,Visualizer
moment,175.156,0.16,111.41,0.49,1.25,,95.89,93.74,,,Visualizer
moment,175.419,0.2,111.34,0.49,1.06,,96.16,93.77,,,Visualizer
moment,175.681,0.16,111.96,0.47,1.3,,96.44,93.73,,,Visualizer
moment,175.906,0.18,112.0,0.56,1.06,,96.55,93.86,,,Visualizer
moment,176.169,0.22,112.27,0.53,0.93,,96.65,93.77,,,Visualizer
moment,176.431,0.2,112.49,0.48,1.14,,97.0,93.88,,,Visualizer
moment,176.657,0.14,112.92,0.49,0.95,,97.0,93.85,,,Visualizer
moment,176.958,0.15,113.12,0.46,1.11,,97.1,93.87,,,Visualizer
moment,177.219,0.17,113.51,0.57,1.19,,97.14,93.98,,,Visualizer
moment,177.406,0.21,113.69,0.52,1.19,,97.28,94.03,,,Visualizer
moment,177.669,0.18,114.01,0.47,1.11,,97.1,94.0,,,Visualizer
moment,177.931,0.16,114.09,0.48,0.96,,97.03,94.04,,,Visualizer
moment,178.157,0.17,114.38,0.45,0.9,,96.93,94.05,,,Visualizer
moment,178.419,0.15,114.63,0.57,0.93,,96.89,94.09,,,Visualizer
moment,178.681,0.17,115.02,0.53,1.0,,96.89,94.12,,,Visualizer
moment,178.906,0.13,115.26,0.48,1.16,,96.93,94.16,,,Visualizer
moment,179.169,0.08,115.6,0.49,1.21,,97.0,94.26,,,Visualizer
moment,179.431,0.1,115.61,0.47,1.06,,96.79,94.29,,,Visualizer
moment,179.656,0.1,115.89,0.55,0.86,,96.65,94.31,,,Visualizer
moment,179.919,0.12,116.03,0.55,0.84,,96.61,94.27,,,Visualizer
moment,180.181,0.09,116.46,0.48,0.85,,96.55,94.2,,,Visualizer
moment,180.406,0.1,116.47,0.48,0.85,,96.3,94.28,,,Visualizer
moment,180.669,0.09,116.76,0.45,0.86,,96.34,94.27,,,Visualizer
moment,180.931,0.07,116.94,0.57,0.9,,96.13,94.35,,,Visualizer
moment,181.156,0.09,117.24,0.5,0.77,,96.09,94.26,,,Visualizer
moment,181.418,0.1,117.33,0.48,0.85,,95.89,94.3,,,Visualizer
moment,181.681,0.06,117.55,0.48,1.02,,95.71,94.3,,,Visualizer
moment,181.906,0.04,117.74,0.51,0.79,,95.61,94.32,,,Visualizer
moment,182.169,0.03,117.77,0.58,0.53,,95.34,94.3,,,Visualizer
moment,182.432,0.04,118.17,0.46,0.83,,95.37,94.3,,,Visualizer
moment,182.656,0.04,118.32,0.47,0.75,,95.2,94.32,,,Visualizer
moment,182.918,0.04,118.57,0.49,0.82,,95.06,94.22,,,Visualizer
moment,183.181,0.04,118.71,0.56,0.93,,95.0,94.18,,,Visualizer
moment,183.406,0.03,118.92,0.45,0.74,,94.89,94.17,,,Visualizer
moment,183.669,0.04,118.93,0.47,0.61,,94.69,94.14,,,Visualizer
moment,183.931,0.04,119.21,0.51,0.63,,94.38,94.11,,,Visualizer
moment,184.156,0.04,119.32,0.54,0.6,,94.21,94.08,,,Visualizer
moment,184.419,0.04,119.73,0.43,0.73,,93.84,94.12,,,Visualizer
moment,184.681,0.05,119.69,0.54,0.75,,93.5,94.1,,,Visualizer
moment,184.981,0.04,120.03,0.51,0.81,,93.05,94.04,,,Visualizer
moment,185.169,0.06,120.13,0.51,0.78,,92.59,93.98,,,Visualizer
moment,185.431,0.04,120.14,0.42,0.41,,92.25,94.01,,,Visualizer
moment,185.656,0.04,120.65,0.58,0.95,,91.78,94.01,,,Visualizer
moment,185.918,0.02,120.7,0.49,1.0,,91.64,93.99,,,Visualizer
moment,186.181,0.07,121.12,0.48,0.96,,91.28,93.99,,,Visualizer
moment,186.406,0.04,121.05,0.52,0.9,,91.08,93.97,,,Visualizer
moment,186.668,0.08,121.43,0.54,0.77,,90.84,94.01,,,Visualizer
moment,186.931,0.05,121.53,0.48,0.82,,90.68,93.94,,,Visualizer
moment,187.157,0.08,121.75,0.53,0.62,,90.68,93.85,,,Visualizer
moment,187.418,0.05,121.91,0.55,0.85,,90.45,93.97,,,Visualizer
moment,187.681,0.09,122.14,0.52,0.79,,90.45,93.88,,,Visualizer
moment,187.906,0.07,122.19,0.45,0.65,,90.38,93.81,,,Visualizer
moment,188.168,0.07,122.49,0.57,0.94,,90.35,93.78,,,Visualizer
moment,188.431,0.05,122.72,0.52,0.8,,90.45,93.77,,,Visualizer
moment,188.656,0.04,123.04,0.49,0.89,,90.58,93.7,,,Visualizer
moment,188.918,0.03,123.09,0.44,0.89,,90.64,93.71,,,Visualizer
moment,189.181,0.04,123.12,0.57,0.62,,90.88,93.68,,,Visualizer
moment,189.406,0.04,123.42,0.51,0.69,,90.91,93.7,,,Visualizer
moment,189.668,0.03,123.47,0.48,0.43,,90.91,93.62,,,Visualizer
moment,189.931,0.04,123.57,0.48,0.48,,91.01,93.63,,,Visualizer
moment,190.156,0.04,123.78,0.56,0.65,,91.01,93.62,,,Visualizer
moment,190.418,0.06,124.03,0.49,0.6,,91.01,93.6,,,Visualizer
moment,190.681,0.07,124.04,0.44,0.56,,90.88,93.56,,,Visualizer
moment,190.906,0.07,124.24,0.52,0.66,,90.95,93.55,,,Visualizer
moment,191.169,0.07,124.43,0.42,0.83,,90.81,93.53,,,Visualizer
moment,191.431,0.07,124.71,0.55,0.78,,90.68,93.56,,,Visualizer
moment,191.656,0.07,124.7,0.49,0.65,,90.58,93.46,,,Visualizer
moment,191.918,0.08,124.98,0.49,0.9,,90.28,93.46,,,Visualizer
moment,192.181,0.04,125.19,0.5,0.75,,90.18,93.47,,,Visualizer
moment,192.406,0.07,125.46,0.58,0.74,,90.15,93.42,,,Visualizer
moment,192.743,0.03,125.52,0.47,0.81,,90.18,93.44,,,Visualizer
moment,192.93,0.03,125.52,0.48,0.53,,90.25,93.42,,,Visualizer
moment,193.156,0.04,126.03,0.54,0.83,,90.25,93.42,,,Visualizer
moment,193.418,0.06,126.07,0.47,0.6,,90.21,93.38,,,Visualizer
moment,193.681,0.05,126.07,0.45,0.53,,90.28,93.29,,,Visualizer
moment,193.906,0.06,126.56,0.57,1.03,,90.18,93.29,,,Visualizer
moment,194.206,0.06,126.5,0.53,0.47,,90.25,93.26,,,Visualizer
moment,194.431,0.08,126.99,0.42,0.91,,90.11,93.28,,,Visualizer
moment,194.656,0.08,127.03,0.58,0.95,,90.15,93.26,,,Visualizer
moment,194.918,0.07,127.03,0.48,0.47,,90.31,93.21,,,Visualizer
moment,195.181,0.07,127.35,0.48,0.84,,90.35,93.22,,,Visualizer
moment,195.406,0.04,127.38,0.54,0.39,,90.28,93.25,,,Visualizer
moment,195.668,0.07,127.84,0.51,0.8,,90.31,93.21,,,Visualizer
moment,195.931,0.03,127.9,0.46,0.88,,90.15,93.15,,,Visualizer
moment,196.156,0.05,127.93,0.58,0.57,,90.35,93.13,,,Visualizer
moment,196.418,0.05,128.09,0.53,0.72,,90.31,93.13,,,Visualizer
moment,196.681,0.04,128.42,0.42,0.57,,90.38,93.14,,,Visualizer
moment,196.906,0.05,128.69,0.57,0.78,,90.31,93.15,,,Visualizer
moment,197.168,0.03,128.64,0.49,0.71,,90.48,93.07,,,Visualizer
moment,197.431,0.05,128.92,0.48,0.82,,90.41,93.09,,,Visualizer
moment,197.656,0.06,129.01,0.55,0.58,,90.45,93.07,,,Visualizer
moment,197.918,0.06,129.24,0.45,0.54,,90.28,93.04,,,Visualizer
moment,198.181,0.06,129.34,0.55,0.69,,90.28,93.0,,,Visualizer
moment,198.406,0.03,129.55,0.52,0.62,,90.35,93.02,,,Visualizer
moment,198.668,0.06,129.57,0.48,0.57,,90.25,92.97,,,Visualizer
moment,198.931,0.04,129.89,0.56,0.64,,90.21,92.99,,,Visualizer
moment,199.156,0.05,130.01,0.48,0.56,,90.08,93.01,,,Visualizer
moment,199.418,0.06,130.4,0.48,0.84,,90.05,92.96,,,Visualizer
moment,199.68,0.04,130.44,0.54,0.86,,89.98,92.97,,,Visualizer
moment,199.906,0.07,130.47,0.46,0.57,,90.02,92.87,,,Visualizer
moment,200.168,0.05,130.75,0.46,0.75,,89.95,92.83,,,Visualizer
moment,200.505,0.06,131.16,0.51,0.82,,89.91,92.85,,,Visualizer
moment,200.656,0.09,131.2,0.52,0.74,,89.78,92.83,,,Visualizer
moment,200.918,0.05,131.22,0.43,0.74,,89.78,92.86,,,Visualizer
moment,201.18,0.1,131.52,0.58,0.76,,89.91,92.8,,,Visualizer
moment,201.406,0.07,131.72,0.49,0.55,,89.95,92.75,,,Visualizer
moment,201.668,0.11,132.01,0.42,0.89,,90.11,92.74,,,Visualizer
moment,201.93,0.08,132.0,0.56,0.77,,90.18,92.74,,,Visualizer
moment,202.156,0.07,132.38,0.45,0.85,,90.41,92.68,,,Visualizer
moment,202.456,0.13,132.4,0.5,0.67,,90.58,92.71,,,Visualizer
moment,202.681,0.08,132.87,0.53,0.87,,90.88,92.74,,,Visualizer
moment,202.906,0.12,133.12,0.46,1.11,,91.21,92.71,,,Visualizer
moment,203.168,0.12,133.1,0.44,0.71,,91.58,92.69,,,Visualizer
moment,203.431,0.08,133.44,0.58,1.03,,91.71,92.74,,,Visualizer
moment,203.656,0.1,133.58,0.51,0.8,,92.08,92.67,,,Visualizer
moment,203.918,0.12,133.86,0.4,0.73,,92.18,92.66,,,Visualizer
moment,204.18,0.11,134.04,0.57,0.93,,92.52,92.64,,,Visualizer
moment,204.406,0.06,134.32,0.47,0.87,,92.92,92.61,,,Visualizer
moment,204.668,0.08,134.55,0.48,0.96,,93.05,92.57,,,Visualizer
moment,204.931,0.05,134.57,0.5,0.78,,93.12,92.6,,,Visualizer
moment,205.156,0.04,134.84,0.56,0.79,,93.33,92.63,,,Visualizer
moment,205.418,0.05,135.12,0.46,0.79,,93.16,92.61,,,Visualizer
moment,205.68,0.07,135.22,0.53,0.66,,93.43,92.61,,,Visualizer
moment,205.905,0.06,135.51,0.53,0.71,,93.23,92.59,,,Visualizer
moment,206.168,0.06,135.72,0.42,0.87,,93.16,92.59,,,Visualizer
moment,206.431,0.06,135.73,0.52,0.64,,93.02,92.54,,,Visualizer
moment,206.656,0.04,135.9,0.5,0.67,,93.23,92.51,,,Visualizer
moment,206.956,0.07,136.12,0.5,0.61,,93.19,92.6,,,Visualizer
moment,207.18,0.05,136.12,0.52,0.4,,93.19,92.54,,,Visualizer
moment,207.405,0.04,136.33,0.5,0.58,,93.02,92.52,,,Visualizer
moment,207.668,0.04,136.53,0.48,0.62,,93.09,92.58,,,Visualizer
moment,207.93,0.03,136.77,0.52,0.64,,93.23,92.51,,,Visualizer
moment,208.156,0.06,136.87,0.52,0.78,,93.02,92.59,,,Visualizer
moment,208.418,0.03,137.26,0.53,0.93,,92.72,92.65,,,Visualizer
moment,208.68,0.04,137.31,0.48,0.77,,92.79,92.61,,,Visualizer
moment,208.905,0.05,137.33,0.5,0.55,,92.38,92.65,,,Visualizer
moment,209.168,0.02,137.66,0.55,0.78,,92.32,92.61,,,Visualizer
moment,209.43,0.05,137.62,0.44,0.36,,92.21,92.63,,,Visualizer
moment,209.656,0.04,137.65,0.57,0.33,,91.98,92.56,,,Visualizer
moment,209.918,0.02,138.13,0.51,0.79,,91.81,92.67,,,Visualizer
moment,210.181,0.05,138.18,0.4,0.52,,91.88,92.68,,,Visualizer
moment,210.405,0.05,138.68,0.57,1.05,,91.61,92.67,,,Visualizer
moment,210.668,0.05,138.61,0.47,0.95,,91.58,92.62,,,Visualizer
moment,210.93,0.08,138.78,0.49,0.75,,91.48,92.65,,,Visualizer
moment,211.156,0.08,139.06,0.52,0.87,,91.38,92.73,,,Visualizer
moment,211.418,0.04,139.06,0.44,0.49,,91.51,92.66,,,Visualizer
moment,211.68,0.07,139.36,0.49,0.74,,91.45,92.64,,,Visualizer
moment,211.906,0.07,139.48,0.51,0.65,,91.48,92.65,,,Visualizer
moment,212.168,0.04,139.82,0.51,0.75,,91.48,92.69,,,Visualizer
moment,212.43,0.06,140.02,0.47,0.95,,91.54,92.76,,,Visualizer
moment,212.655,0.06,140.32,0.48,0.95,,92.05,92.66,,,Visualizer
moment,212.918,0.03,140.37,0.52,0.89,,92.32,92.68,,,Visualizer
moment,213.18,0.06,140.34,0.52,0.62,,92.48,92.71,,,Visualizer
moment,213.443,0.03,140.67,0.53,0.64,,92.59,92.71,,,Visualizer
moment,213.667,0.03,140.72,0.49,0.4,,92.65,92.76,,,Visualizer
moment,213.93,0.06,141.27,0.5,0.89,,92.79,92.8,,,Visualizer
moment,214.155,0.03,141.56,0.53,1.06,,92.96,92.72,,,Visualizer
moment,214.418,0.06,141.54,0.51,0.86,,92.99,92.71,,,Visualizer
moment,214.68,0.05,141.72,0.47,1.0,,93.05,92.72,,,Visualizer
moment,214.943,0.06,141.88,0.51,0.6,,93.19,92.7,,,Visualizer
moment,215.168,0.08,141.92,0.49,0.36,,93.16,92.73,,,Visualizer
moment,215.43,0.06,142.18,0.57,0.63,,93.36,92.73,,,Visualizer
moment,215.692,0.05,142.2,0.47,0.48,,93.43,92.7,,,Visualizer
moment,215.918,0.09,142.51,0.48,0.62,,93.84,92.69,,,Visualizer
moment,216.18,0.05,142.8,0.54,0.89,,93.97,92.7,,,Visualizer
moment,216.443,0.08,143.03,0.45,0.84,,94.24,92.74,,,Visualizer
moment,216.668,0.08,143.28,0.46,1.07,,94.69,92.76,,,Visualizer
moment,216.93,0.03,143.45,0.5,1.24,,94.82,92.7,,,Visualizer
moment,217.193,0.08,143.48,0.51,0.67,,95.0,92.78,,,Visualizer
moment,217.417,0.04,143.69,0.42,0.66,,95.03,92.7,,,Visualizer
moment,217.68,0.05,143.86,0.58,0.57,,95.16,92.71,,,Visualizer
moment,217.942,0.04,144.1,0.49,0.64,,95.0,92.78,,,Visualizer
moment,218.168,0.06,144.27,0.44,0.78,,95.0,92.78,,,Visualizer
moment,218.43,0.06,144.54,0.56,0.84,,95.06,92.79,,,Visualizer
moment,218.693,0.04,144.64,0.45,0.77,,95.1,92.85,,,Visualizer
moment,218.917,0.08,144.66,0.54,0.55,,94.82,92.84,,,Visualizer
moment,219.18,0.07,144.68,0.52,0.46,,94.93,92.81,,,Visualizer
moment,219.442,0.1,144.73,0.41,0.19,,94.93,92.87,,,Visualizer
moment,219.67,0.08,144.97,0.56,0.33,,94.89,92.81,,,Visualizer
moment,219.93,0.05,144.94,0.49,0.28,,94.89,92.86,,,Visualizer
moment,220.193,0.1,144.97,0.48,0.28,,94.89,92.87,,,Visualizer
moment,220.418,0.07,145.33,0.55,0.59,,95.16,92.89,,,Visualizer
moment,220.68,0.05,145.63,0.45,0.66,,95.44,92.96,,,Visualizer
moment,220.942,0.08,145.59,0.47,0.65,,95.48,92.97,,,Visualizer
moment,221.205,0.05,145.86,0.53,0.89,,95.71,93.01,,,Visualizer
moment,221.43,0.05,145.9,0.54,0.56,,95.71,93.11,,,Visualizer
moment,221.692,0.05,146.09,0.43,0.46,,95.75,93.12,,,Visualizer
moment,221.917,0.08,146.25,0.53,0.65,,95.82,93.17,,,Visualizer
moment,222.18,0.05,146.45,0.47,0.58,,95.89,93.18,,,Visualizer
moment,222.481,0.04,146.63,0.47,0.72,,95.96,93.2,,,Visualizer
moment,222.668,0.04,146.75,0.51,0.51,,95.79,93.21,,,Visualizer
moment,222.93,0.04,146.96,0.49,0.7,,95.75,93.29,,,Visualizer
moment,223.193,0.06,147.05,0.47,0.59,,95.82,93.33,,,Visualizer
moment,223.417,0.04,147.23,0.56,0.59,,95.61,93.32,,,Visualizer
moment,223.68,0.03,147.28,0.54,0.55,,95.58,93.32,,,Visualizer
moment,223.943,0.05,147.53,0.43,0.56,,95.41,93.37,,,Visualizer
moment,224.168,0.07,147.74,0.57,0.68,,95.37,93.42,,,Visualizer
moment,224.43,0.04,147.78,0.5,0.54,,95.2,93.35,,,Visualizer
moment,224.692,0.08,147.83,0.49,0.54,,95.16,93.35,,,Visualizer
moment,224.918,0.04,148.04,0.51,0.51,,94.96,93.39,,,Visualizer
moment,225.18,0.05,148.25,0.56,0.52,,94.89,93.42,,,Visualizer
moment,225.442,0.06,148.44,0.48,0.65,,94.82,93.47,,,Visualizer
moment,225.668,0.08,148.52,0.54,0.7,,94.69,93.54,,,Visualizer
moment,225.93,0.07,148.73,0.55,0.68,,94.65,93.55,,,Visualizer
moment,226.192,0.07,148.92,0.43,0.66,,94.82,93.49,,,Visualizer
moment,226.418,0.09,149.01,0.5,0.56,,94.65,93.53,,,Visualizer
moment,226.68,0.03,149.03,0.51,0.51,,94.69,93.54,,,Visualizer
moment,226.942,0.06,149.36,0.51,0.82,,94.62,93.53,,,Visualizer
moment,227.167,0.06,149.46,0.43,0.53,,94.65,93.53,,,Visualizer
moment,227.43,0.08,149.74,0.59,0.72,,94.59,93.57,,,Visualizer
moment,227.692,0.06,150.0,0.49,0.96,,94.62,93.51,,,Visualizer
moment,227.917,0.1,150.13,0.47,0.68,,94.55,93.55,,,Visualizer
moment,228.18,0.07,150.25,0.51,0.78,,94.65,93.56,,,Visualizer
moment,228.442,0.07,150.22,0.55,0.59,,94.52,93.63,,,Visualizer
moment,228.667,0.06,150.57,0.48,0.56,,94.48,93.61,,,Visualizer
moment,228.969,0.08,150.71,0.48,0.73,,94.45,93.57,,,Visualizer
moment,229.193,0.06,150.99,0.55,0.73,,94.52,93.71,,,Visualizer
moment,229.418,0.08,151.19,0.48,0.96,,94.65,93.65,,,Visualizer
moment,229.68,0.08,151.18,0.46,0.69,,94.65,93.64,,,Visualizer
moment,229.942,0.07,151.43,0.57,0.71,,94.59,93.72,,,Visualizer
moment,230.167,0.07,151.79,0.53,1.06,,94.86,93.67,,,Visualizer
moment,230.43,0.08,151.9,0.42,0.7,,94.69,93.68,,,Visualizer
moment,230.692,0.08,151.9,0.44,0.71,,94.69,93.69,,,Visualizer
moment,230.917,0.05,152.4,0.58,0.96,,94.79,93.63,,,Visualizer
moment,231.18,0.08,152.51,0.51,0.71,,94.89,93.69,,,Visualizer
moment,231.442,0.09,152.55,0.44,0.64,,94.69,93.66,,,Visualizer
moment,231.667,0.07,152.82,0.46,0.91,,94.82,93.6,,,Visualizer
moment,231.93,0.09,152.98,0.56,0.87,,94.86,93.63,,,Visualizer
moment,232.192,0.1,153.21,0.5,0.69,,94.79,93.58,,,Visualizer
moment,232.455,0.1,153.24,0.47,0.7,,94.86,93.59,,,Visualizer
moment,232.68,0.09,153.82,0.53,0.99,,95.06,93.69,,,Visualizer
moment,232.942,0.1,153.89,0.57,0.9,,94.96,93.73,,,Visualizer
moment,233.205,0.12,154.25,0.48,1.03,,94.89,93.66,,,Visualizer
moment,233.429,0.11,154.38,0.48,1.13,,95.13,93.69,,,Visualizer
moment,233.692,0.08,154.49,0.43,0.76,,95.13,93.73,,,Visualizer
moment,233.955,0.1,154.53,0.57,0.63,,95.2,93.77,,,Visualizer
moment,234.179,0.13,155.06,0.46,0.8,,95.16,93.78,,,Visualizer
moment,234.442,0.15,155.09,0.47,0.7,,95.27,93.7,,,Visualizer
moment,234.705,0.1,155.28,0.47,0.76,,95.41,93.76,,,Visualizer
moment,234.929,0.11,155.36,0.56,0.82,,95.3,93.79,,,Visualizer
moment,235.192,0.18,155.57,0.53,0.57,,95.41,93.83,,,Visualizer
moment,235.454,0.12,155.92,0.46,0.82,,95.68,93.81,,,Visualizer
moment,235.679,0.1,156.09,0.48,0.73,,95.75,93.84,,,Visualizer
moment,235.942,0.14,156.41,0.57,1.04,,95.65,93.93,,,Visualizer
moment,236.205,0.13,156.66,0.55,1.08,,95.71,93.96,,,Visualizer
moment,236.43,0.17,156.72,0.5,0.79,,95.82,94.0,,,Visualizer
moment,236.731,0.16,156.96,0.46,0.86,,95.86,94.01,,,Visualizer
moment,236.954,0.15,157.4,0.47,0.98,,95.96,94.06,,,Visualizer
moment,237.18,0.13,157.63,0.48,0.96,,96.09,94.06,,,Visualizer
moment,237.442,0.13,157.87,0.53,1.14,,96.16,94.06,,,Visualizer
moment,237.705,0.18,158.17,0.57,1.2,,96.3,94.06,,,Visualizer
moment,237.967,0.16,158.68,0.46,1.27,,96.61,94.1,,,Visualizer
moment,238.192,0.18,158.64,0.47,1.0,,96.72,94.13,,,Visualizer
moment,238.455,0.11,159.15,0.49,1.27,,96.79,94.12,,,Visualizer
moment,238.681,0.14,159.29,0.47,1.11,,96.75,94.09,,,Visualizer
moment,238.942,0.15,159.77,0.44,1.39,,96.96,94.13,,,Visualizer
moment,239.204,0.16,160.08,0.58,1.43,,96.79,94.17,,,Visualizer
moment,239.43,0.17,160.25,0.53,1.09,,96.82,94.13,,,Visualizer
moment,239.692,0.15,160.43,0.5,1.13,,97.0,94.13,,,Visualizer
moment,239.954,0.12,160.92,0.51,1.14,,96.93,94.14,,,Visualizer
moment,240.179,0.1,161.15,0.48,1.06,,96.82,94.22,,,Visualizer
moment,240.442,0.08,161.4,0.44,1.12,,96.68,94.23,,,Visualizer
moment,240.704,0.06,161.7,0.46,1.26,,96.65,94.25,,,Visualizer
moment,240.931,0.06,161.98,0.48,1.05,,96.34,94.28,,,Visualizer
moment,241.192,0.06,162.2,0.55,1.17,,96.3,94.22,,,Visualizer
moment,241.454,0.05,162.58,0.53,1.17,,96.2,94.24,,,Visualizer
moment,241.679,0.04,162.58,0.52,0.87,,96.13,94.3,,,Visualizer
moment,241.942,0.04,162.87,0.51,0.88,,95.99,94.33,,,Visualizer
moment,242.205,0.04,162.99,0.45,0.78,,95.89,94.31,,,Visualizer
moment,242.43,0.03,163.34,0.47,0.75,,95.89,94.29,,,Visualizer
moment,242.692,0.03,163.55,0.48,0.96,,95.86,94.23,,,Visualizer
moment,242.954,0.04,163.64,0.58,1.04,,95.68,94.18,,,Visualizer
moment,243.18,0.03,163.65,0.57,0.65,,95.68,94.26,,,Visualizer
moment,243.442,0.02,164.01,0.47,0.87,,95.65,94.25,,,Visualizer
moment,243.704,0.02,164.18,0.47,0.62,,95.54,94.18,,,Visualizer
moment,243.93,0.01,164.34,0.47,0.69,,95.37,94.15,,,Visualizer
moment,244.192,0.01,164.6,0.55,0.94,,95.3,94.16,,,Visualizer
moment,244.494,0.01,164.64,0.54,0.62,,94.89,94.21,,,Visualizer
moment,244.679,0.0,164.69,0.46,0.5,,94.69,94.15,,,Visualizer
moment,244.942,0.01,164.88,0.51,0.68,,94.07,94.2,,,Visualizer
moment,245.204,0.01,165.24,0.53,0.63,,93.53,94.22,,,Visualizer
moment,245.429,0.02,165.39,0.52,0.74,,92.62,94.18,,,Visualizer
moment,245.692,0.01,165.58,0.44,0.9,,92.01,94.23,,,Visualizer
moment,245.954,0.02,165.68,0.58,0.79,,91.31,94.15,,,Visualizer
moment,246.179,0.02,165.7,0.51,0.46,,90.91,94.15,,,Visualizer
moment,246.442,0.02,165.94,0.48,0.54,,90.58,94.18,,,Visualizer
moment,246.704,0.01,166.0,0.43,0.42,,90.25,94.08,,,Visualizer
moment,246.93,0.03,165.99,0.58,0.31,,89.95,94.15,,,Visualizer
moment,247.192,0.02,166.02,0.5,0.33,,89.75,94.16,,,Visualizer
moment,247.454,0.01,166.52,0.48,0.57,,89.68,94.08,,,Visualizer
moment,247.68,0.02,166.51,0.5,0.5,,89.65,94.02,,,Visualizer
moment,247.942,0.02,166.54,0.57,0.54,,89.68,94.07,,,Visualizer
moment,248.204,0.02,166.95,0.48,0.92,,89.68,94.05,,,Visualizer
moment,248.429,0.02,166.96,0.46,0.44,,89.85,94.01,,,Visualizer
moment,248.692,0.03,166.96,0.55,0.45,,89.52,93.97,,,Visualizer
moment,248.954,0.04,167.22,0.53,0.67,,89.45,94.03,,,Visualizer
moment,249.182,0.03,167.32,0.46,0.37,,89.32,93.95,,,Visualizer
moment,249.441,0.03,167.5,0.51,0.54,,89.16,93.86,,,Visualizer
moment,249.704,0.04,167.94,0.54,0.97,,89.12,93.9,,,Visualizer
moment,249.93,0.03,167.85,0.49,0.65,,89.05,93.91,,,Visualizer
moment,250.192,0.03,167.86,0.45,0.53,,89.02,93.86,,,Visualizer
moment,250.454,0.03,167.91,0.58,0.41,,88.89,93.79,,,Visualizer
moment,250.68,0.03,168.42,0.52,0.48,,88.89,93.74,,,Visualizer
moment,250.941,0.03,168.62,0.41,0.76,,88.76,93.71,,,Visualizer
moment,251.204,0.05,168.71,0.56,0.82,,88.79,93.66,,,Visualizer
moment,251.429,0.02,168.74,0.48,0.82,,88.73,93.59,,,Visualizer
moment,251.691,0.02,168.94,0.49,0.73,,88.66,93.54,,,Visualizer
moment,251.954,0.01,169.2,0.5,0.57,,88.66,93.52,,,Visualizer
moment,252.255,0.03,169.46,0.57,0.74,,88.76,93.45,,,Visualizer
moment,252.442,0.04,169.59,0.46,0.84,,88.59,93.41,,,Visualizer
moment,252.704,0.05,169.78,0.51,0.83,,88.7,93.4,,,Visualizer
moment,252.929,0.03,169.95,0.53,0.74,,88.59,93.33,,,Visualizer
moment,253.192,0.05,170.15,0.45,0.66,,88.73,93.26,,,Visualizer
moment,253.454,0.04,170.29,0.5,0.7,,88.63,93.23,,,Visualizer
moment,253.679,0.03,170.32,0.5,0.53,,88.63,93.26,,,Visualizer
moment,253.942,0.04,170.33,0.51,0.5,,88.59,93.16,,,Visualizer
moment,254.205,0.01,170.95,0.41,0.79,,88.7,93.11,,,Visualizer
moment,254.429,0.04,171.09,0.58,0.79,,88.73,93.11,,,Visualizer
moment,254.692,0.02,171.26,0.48,0.93,,88.86,93.1,,,Visualizer
moment,254.954,0.02,171.28,0.46,0.94,,89.02,93.12,,,Visualizer
moment,255.216,0.03,171.32,0.55,0.37,,89.02,93.05,,,Visualizer
moment,255.443,0.02,171.71,0.44,0.61,,89.19,93.05,,,Visualizer
moment,255.704,0.03,171.85,0.52,0.58,,89.09,93.08,,,Visualizer
moment,255.966,0.02,172.15,0.51,0.86,,88.99,93.0,,,Visualizer
moment,256.191,0.04,172.13,0.5,0.8,,89.12,92.92,,,Visualizer
moment,256.454,0.05,172.14,0.52,0.43,,89.16,92.93,,,Visualizer
moment,256.716,0.03,172.54,0.47,0.68,,89.02,92.87,,,Visualizer
moment,256.941,0.04,172.56,0.49,0.41,,89.02,92.83,,,Visualizer
moment,257.204,0.03,172.74,0.53,0.6,,88.93,92.84,,,Visualizer
moment,257.466,0.04,172.94,0.52,0.79,,88.86,92.72,,,Visualizer
moment,257.692,0.02,173.11,0.49,0.56,,88.79,92.68,,,Visualizer
