information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.24,0.47,61.0,3.01,3.74,,84.11,85.89,,,Visualizer
moment,142.42,0.49,61.6,2.96,3.44,,84.2,85.84,,,Visualizer
moment,142.644,0.47,62.3,3.0,3.44,,84.14,85.76,,,Visualizer
moment,142.868,0.47,63.0,3.02,3.44,,84.2,85.75,,,Visualizer
moment,143.049,0.49,63.8,3.01,3.44,,84.14,85.69,,,Visualizer
moment,143.273,0.48,64.5,3.01,3.44,,84.23,85.66,,,Visualizer
moment,143.499,0.47,65.1,2.97,3.44,,84.27,85.64,,,Visualizer
moment,143.678,0.49,65.7,2.93,3.35,,84.23,85.64,,,Visualizer
moment,143.904,0.47,66.4,2.99,3.35,,84.17,85.53,,,Visualizer
moment,144.085,0.49,67.2,3.0,3.35,,84.17,85.49,,,Visualizer
moment,144.308,0.47,68.1,3.0,3.54,,84.36,85.54,,,Visualizer
moment,144.533,0.47,69.0,2.96,3.84,,84.33,85.46,,,Visualizer
moment,144.715,0.48,70.2,3.02,4.13,,84.23,85.4,,,Visualizer
moment,144.938,0.48,70.7,2.99,4.23,,84.2,85.37,,,Visualizer
moment,145.163,0.47,71.5,3.01,4.23,,84.04,85.38,,,Visualizer
moment,145.343,0.46,72.3,2.99,4.13,,83.91,85.37,,,Visualizer
moment,145.568,0.46,73.1,2.96,4.04,,83.85,85.32,,,Visualizer
moment,145.749,0.48,74.2,3.0,3.94,,83.69,85.34,,,Visualizer
moment,145.973,0.43,74.6,3.04,3.84,,83.62,85.28,,,Visualizer
moment,146.199,0.42,75.8,3.04,3.84,,83.62,85.31,,,Visualizer
moment,146.382,0.43,76.5,3.04,3.74,,83.59,85.2,,,Visualizer
moment,146.603,0.43,77.2,3.07,3.64,,83.66,85.13,,,Visualizer
moment,146.828,0.46,78.0,3.03,3.74,,83.62,85.14,,,Visualizer
moment,147.008,0.45,78.6,3.0,3.54,,83.82,85.05,,,Visualizer
moment,147.233,0.46,79.3,3.03,3.44,,83.82,85.03,,,Visualizer
moment,147.458,0.45,79.9,3.02,3.35,,83.88,85.06,,,Visualizer
moment,147.638,0.46,80.7,2.99,3.44,,83.98,84.98,,,Visualizer
moment,147.863,0.47,81.3,3.0,3.25,,83.95,84.96,,,Visualizer
moment,148.043,0.45,82.0,3.02,3.35,,83.88,84.96,,,Visualizer
moment,148.268,0.44,82.3,3.06,3.25,,83.85,84.89,,,Visualizer
moment,148.493,0.44,83.4,3.04,3.44,,83.91,84.98,,,Visualizer
moment,148.675,0.46,84.6,2.98,3.54,,83.85,84.98,,,Visualizer
moment,148.898,0.47,84.9,3.0,3.54,,84.01,84.91,,,Visualizer
moment,149.123,0.45,85.5,3.01,3.44,,84.07,84.92,,,Visualizer
moment,149.303,0.44,86.3,3.02,3.54,,83.95,84.89,,,Visualizer
moment,149.528,0.44,87.0,3.04,3.54,,84.07,84.82,,,Visualizer
moment,149.709,0.46,87.7,3.0,3.44,,83.98,84.74,,,Visualizer
moment,149.933,0.44,88.3,3.02,3.35,,83.98,84.74,,,Visualizer
moment,150.158,0.43,89.3,3.04,3.35,,83.95,84.75,,,Visualizer
moment,150.428,0.41,90.0,3.04,3.35,,83.88,84.78,,,Visualizer
moment,150.563,0.39,90.6,2.99,3.25,,83.72,84.74,,,Visualizer
moment,150.788,0.4,91.2,2.93,3.15,,83.53,84.7,,,Visualizer
moment,150.968,0.39,92.0,2.94,3.35,,83.43,84.69,,,Visualizer
moment,151.193,0.39,92.6,2.96,3.25,,83.24,84.63,,,Visualizer
moment,151.373,0.39,93.2,2.97,3.15,,83.08,84.68,,,Visualizer
moment,151.598,0.39,93.5,2.93,3.15,,83.14,84.67,,,Visualizer
moment,151.823,0.43,94.6,2.97,3.35,,83.14,84.63,,,Visualizer
moment,152.003,0.44,95.2,2.98,3.15,,83.11,84.56,,,Visualizer
moment,152.228,0.43,95.9,2.99,3.25,,83.37,84.47,,,Visualizer
moment,152.498,0.45,96.6,2.94,3.35,,83.46,84.44,,,Visualizer
moment,152.633,0.47,97.5,2.91,3.15,,83.59,84.41,,,Visualizer
