information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.77,0.0,140.78,0.0,1.33,,93.53,92.66,,,Visualizer
moment,170.994,0.0,141.04,0.0,1.35,,93.43,92.66,,,Visualizer
moment,171.265,0.0,141.43,0.0,1.3,,93.43,92.63,,,Visualizer
moment,171.491,0.0,141.56,0.0,1.33,,93.5,92.67,,,Visualizer
moment,171.761,0.0,141.95,0.0,1.34,,93.36,92.68,,,Visualizer
moment,171.984,0.0,142.34,0.0,1.3,,93.43,92.61,,,Visualizer
moment,172.301,0.0,142.73,0.0,1.3,,93.33,92.62,,,Visualizer
moment,172.525,0.0,142.86,0.0,1.29,,93.26,92.59,,,Visualizer
moment,172.75,0.0,143.24,0.0,1.24,,93.26,92.5,,,Visualizer
moment,173.02,0.0,143.62,0.0,1.25,,93.16,92.5,,,Visualizer
moment,173.245,0.0,143.88,0.0,1.27,,93.16,92.55,,,Visualizer
moment,173.516,0.0,144.27,0.0,1.28,,93.12,92.55,,,Visualizer
moment,173.74,0.0,144.4,0.0,1.26,,93.06,92.51,,,Visualizer
moment,174.01,0.0,144.79,0.0,1.27,,93.02,92.56,,,Visualizer
moment,174.234,0.0,145.18,0.0,1.27,,92.95,92.53,,,Visualizer
moment,174.505,0.0,145.31,0.0,1.26,,92.89,92.57,,,Visualizer
moment,174.775,0.0,145.68,0.0,1.27,,92.95,92.54,,,Visualizer
moment,175.004,0.0,146.06,0.0,1.23,,93.23,92.5,,,Visualizer
moment,175.315,0.0,146.43,0.0,1.24,,93.7,92.46,,,Visualizer
moment,175.494,0.0,146.67,0.0,1.23,,94.08,92.47,,,Visualizer
moment,175.767,0.0,147.05,0.0,1.23,,94.42,92.45,,,Visualizer
moment,175.99,0.0,147.18,0.0,1.27,,94.73,92.47,,,Visualizer
moment,176.259,0.0,147.55,0.0,1.24,,95.04,92.39,,,Visualizer
moment,176.485,0.0,147.93,0.0,1.25,,95.39,92.5,,,Visualizer
moment,176.755,0.0,148.05,0.0,1.24,,95.46,92.46,,,Visualizer
moment,177.025,0.0,148.42,0.0,1.26,,95.98,92.45,,,Visualizer
moment,177.249,0.0,148.78,0.0,1.22,,96.08,92.52,,,Visualizer
moment,177.52,0.0,149.15,0.0,1.24,,96.15,92.55,,,Visualizer
moment,177.745,0.0,149.27,0.0,1.23,,96.18,92.57,,,Visualizer
moment,178.016,0.0,149.51,0.0,1.2,,96.39,92.5,,,Visualizer
moment,178.24,0.0,149.87,0.0,1.23,,96.46,92.5,,,Visualizer
moment,178.51,0.0,150.23,0.0,1.24,,96.54,92.5,,,Visualizer
moment,178.735,0.0,150.59,0.0,1.21,,96.57,92.53,,,Visualizer
moment,179.006,0.0,150.72,0.0,1.25,,96.71,92.45,,,Visualizer
moment,179.32,0.0,151.32,0.0,1.2,,96.71,92.45,,,Visualizer
moment,179.503,0.0,151.44,0.0,1.24,,96.81,92.47,,,Visualizer
moment,179.77,0.0,151.8,0.0,1.21,,96.74,92.47,,,Visualizer
moment,179.994,0.0,151.92,0.0,1.2,,96.95,92.38,,,Visualizer
moment,180.266,0.0,152.27,0.0,1.23,,96.95,92.38,,,Visualizer
moment,180.49,0.0,152.51,0.0,1.2,,97.02,92.43,,,Visualizer
moment,180.76,0.0,152.86,0.0,1.18,,96.99,92.43,,,Visualizer
moment,180.984,0.0,153.22,0.0,1.15,,97.02,92.45,,,Visualizer
moment,181.254,0.0,153.33,0.0,1.14,,97.02,92.44,,,Visualizer
moment,181.526,0.0,153.68,0.0,1.17,,97.09,92.36,,,Visualizer
moment,181.749,0.0,154.03,0.0,1.14,,97.13,92.43,,,Visualizer
moment,182.02,0.0,154.39,0.0,1.17,,97.13,92.35,,,Visualizer
moment,182.245,0.0,154.51,0.0,1.15,,97.13,92.33,,,Visualizer
moment,182.517,0.0,154.84,0.0,1.13,,97.2,92.33,,,Visualizer
moment,182.741,0.0,155.06,0.0,1.13,,97.16,92.39,,,Visualizer
moment,183.01,0.0,155.17,0.0,1.12,,97.16,92.36,,,Visualizer
moment,183.235,0.0,155.62,0.0,1.15,,97.16,92.33,,,Visualizer
moment,183.511,0.0,155.84,0.0,1.13,,97.27,92.26,,,Visualizer
moment,183.778,0.0,156.17,0.0,1.12,,97.16,92.24,,,Visualizer
moment,183.999,0.0,156.5,0.0,1.11,,97.16,92.2,,,Visualizer
moment,184.27,0.0,156.83,0.0,1.14,,97.06,92.28,,,Visualizer
moment,184.496,0.0,156.94,0.0,1.14,,96.95,92.22,,,Visualizer
moment,184.767,0.0,157.27,0.0,1.12,,96.71,92.17,,,Visualizer
moment,184.989,0.0,157.49,0.0,1.11,,96.39,92.28,,,Visualizer
moment,185.266,0.0,157.72,0.0,1.14,,96.22,92.32,,,Visualizer
moment,185.484,0.0,158.05,0.0,1.13,,95.84,92.19,,,Visualizer
moment,185.755,0.01,158.05,0.0,1.13,,95.49,92.3,,,Visualizer
moment,185.98,0.01,158.61,0.0,1.1,,95.32,92.26,,,Visualizer
moment,186.251,0.0,158.94,0.0,1.08,,95.52,92.28,,,Visualizer
moment,186.52,0.0,159.27,0.0,1.07,,95.8,92.3,,,Visualizer
moment,186.746,0.0,159.38,0.0,1.12,,96.15,92.3,,,Visualizer
moment,187.014,0.0,159.71,0.0,1.1,,96.46,92.38,,,Visualizer
moment,187.24,0.0,159.82,0.0,1.09,,96.46,92.49,,,Visualizer
moment,187.51,0.0,160.15,0.0,1.08,,96.74,92.46,,,Visualizer
moment,187.735,0.0,160.48,0.0,1.06,,96.67,92.45,,,Visualizer
moment,188.005,0.0,160.7,0.0,1.06,,96.88,92.51,,,Visualizer
moment,188.275,0.0,161.01,0.0,1.05,,96.85,92.55,,,Visualizer
moment,188.501,0.0,161.32,0.0,1.04,,96.99,92.5,,,Visualizer
moment,188.77,0.0,161.52,0.0,1.04,,96.92,92.51,,,Visualizer
moment,188.999,0.0,161.74,0.0,1.08,,97.13,92.53,,,Visualizer
moment,189.267,0.0,162.06,0.0,1.08,,96.99,92.54,,,Visualizer
moment,189.534,0.0,162.38,0.0,1.06,,97.2,92.52,,,Visualizer
moment,189.761,0.0,162.49,0.0,1.06,,97.2,92.53,,,Visualizer
moment,189.984,0.0,162.81,0.0,1.05,,97.16,92.55,,,Visualizer
moment,190.254,0.0,163.01,0.0,1.05,,97.13,92.49,,,Visualizer
moment,190.479,0.0,163.22,0.0,1.09,,97.16,92.49,,,Visualizer
moment,190.841,0.0,163.55,0.0,1.08,,97.23,92.56,,,Visualizer
moment,191.02,0.0,163.86,0.0,1.02,,97.3,92.58,,,Visualizer
moment,191.245,0.0,164.08,0.0,1.07,,97.27,92.48,,,Visualizer
moment,191.514,0.0,164.39,0.0,1.0,,97.27,92.55,,,Visualizer
moment,191.74,0.0,164.5,0.0,1.06,,97.27,92.66,,,Visualizer
moment,192.011,0.0,164.81,0.0,1.05,,97.34,92.63,,,Visualizer
moment,192.236,0.0,165.11,0.0,1.05,,97.34,92.64,,,Visualizer
moment,192.507,0.0,165.21,0.0,1.05,,97.23,92.69,,,Visualizer
moment,192.729,0.0,165.51,0.0,1.05,,97.27,92.81,,,Visualizer
moment,193.0,0.0,165.81,0.0,1.0,,97.27,92.93,,,Visualizer
moment,193.224,0.0,166.01,0.0,1.0,,97.38,92.97,,,Visualizer
moment,193.496,0.0,166.31,0.0,1.05,,97.3,92.98,,,Visualizer
moment,193.766,0.0,166.61,0.0,1.05,,97.34,93.13,,,Visualizer
moment,193.991,0.0,166.71,0.0,1.05,,97.34,93.3,,,Visualizer
moment,194.259,0.0,167.01,0.0,1.0,,97.34,93.37,,,Visualizer
moment,194.486,0.0,167.31,0.0,1.0,,97.27,93.45,,,Visualizer
moment,194.756,0.0,167.31,0.0,1.0,,97.34,93.58,,,Visualizer
moment,194.979,0.0,167.71,0.0,1.0,,97.34,93.67,,,Visualizer
moment,195.295,0.0,168.0,0.0,1.0,,97.27,93.78,,,Visualizer
moment,195.521,0.0,168.29,0.0,0.95,,97.34,93.85,,,Visualizer
moment,195.747,0.0,168.49,0.0,0.96,,97.27,93.93,,,Visualizer
moment,196.017,0.0,168.69,0.0,0.95,,97.34,94.09,,,Visualizer
moment,196.241,0.0,168.89,0.0,0.95,,97.3,94.2,,,Visualizer
moment,196.51,0.0,169.16,0.0,0.91,,97.34,94.27,,,Visualizer
moment,196.74,0.0,169.43,0.0,0.88,,97.3,94.36,,,Visualizer
moment,197.005,0.0,169.52,0.0,0.93,,97.3,94.44,,,Visualizer
moment,197.229,0.0,169.7,0.0,0.89,,97.41,94.49,,,Visualizer
moment,197.501,0.0,170.06,0.0,0.91,,97.38,94.62,,,Visualizer
moment,197.77,0.0,170.33,0.0,0.88,,97.34,94.74,,,Visualizer
moment,197.995,0.0,170.42,0.0,0.89,,97.38,94.82,,,Visualizer
moment,198.267,0.0,170.69,0.0,0.9,,97.34,94.95,,,Visualizer
moment,198.49,0.0,170.87,0.0,0.86,,97.41,95.03,,,Visualizer
moment,198.762,0.0,171.14,0.0,0.88,,97.45,95.11,,,Visualizer
moment,198.984,0.0,171.41,0.0,0.89,,97.48,95.1,,,Visualizer
moment,199.255,0.0,171.49,0.0,0.84,,97.41,95.09,,,Visualizer
moment,199.48,0.0,171.76,0.0,0.87,,97.45,95.24,,,Visualizer
moment,199.795,0.0,171.85,0.0,0.87,,97.45,95.28,,,Visualizer
moment,200.019,0.0,172.28,0.0,0.86,,97.45,95.38,,,Visualizer
moment,200.247,0.0,172.37,0.0,0.86,,97.52,95.58,,,Visualizer
moment,200.514,0.0,172.63,0.0,0.83,,97.52,95.83,,,Visualizer
moment,200.74,0.0,172.79,0.0,0.84,,97.38,96.06,,,Visualizer
moment,201.056,0.0,173.06,0.0,0.87,,97.3,96.19,,,Visualizer
moment,201.234,0.0,173.31,0.0,0.83,,97.34,96.33,,,Visualizer
moment,201.506,0.0,173.39,0.0,0.79,,97.38,96.33,,,Visualizer
moment,201.729,0.0,173.63,0.0,0.83,,97.45,96.39,,,Visualizer
moment,202.0,0.0,173.87,0.0,0.81,,97.41,96.42,,,Visualizer
moment,202.36,0.0,173.95,0.0,0.82,,97.38,96.33,,,Visualizer
moment,202.541,0.0,174.18,0.0,0.8,,97.45,96.35,,,Visualizer
moment,202.764,0.0,174.42,0.0,0.78,,97.27,96.3,,,Visualizer
moment,202.99,0.0,174.57,0.0,0.76,,97.41,96.24,,,Visualizer
moment,203.26,0.0,174.72,0.0,0.72,,97.41,96.21,,,Visualizer
moment,203.487,0.0,174.94,0.0,0.71,,97.41,96.02,,,Visualizer
moment,203.756,0.0,175.08,0.0,0.7,,97.41,95.98,,,Visualizer
moment,203.979,0.0,175.29,0.0,0.69,,97.3,95.9,,,Visualizer
moment,204.252,0.0,175.49,0.0,0.64,,97.41,95.78,,,Visualizer
moment,204.519,0.0,175.68,0.0,0.59,,97.3,95.66,,,Visualizer
moment,204.745,0.0,175.74,0.0,0.61,,97.2,95.68,,,Visualizer
moment,205.018,0.0,175.91,0.0,0.57,,97.23,95.71,,,Visualizer
moment,205.239,0.0,175.97,0.0,0.6,,97.23,95.65,,,Visualizer
moment,205.51,0.0,176.14,0.0,0.56,,97.27,95.54,,,Visualizer
moment,205.734,0.0,176.29,0.0,0.48,,97.2,95.49,,,Visualizer
moment,206.01,0.0,176.39,0.0,0.48,,97.3,95.43,,,Visualizer
moment,206.229,0.0,176.53,0.0,0.46,,97.3,95.29,,,Visualizer
moment,206.5,0.0,176.66,0.0,0.44,,97.41,95.19,,,Visualizer
moment,206.77,0.0,176.78,0.0,0.43,,97.34,95.13,,,Visualizer
moment,206.994,0.0,176.82,0.0,0.41,,97.34,95.1,,,Visualizer
moment,207.266,0.0,176.94,0.0,0.35,,97.16,95.0,,,Visualizer
moment,207.49,0.0,176.97,0.0,0.33,,97.02,94.92,,,Visualizer
moment,207.76,0.0,177.07,0.0,0.38,,96.78,94.85,,,Visualizer
moment,207.985,0.0,177.17,0.0,0.33,,96.6,94.8,,,Visualizer
moment,208.256,0.0,177.23,0.0,0.3,,96.54,94.79,,,Visualizer
moment,208.479,0.0,177.32,0.0,0.3,,96.36,94.76,,,Visualizer
moment,208.75,0.0,177.38,0.0,0.32,,96.08,94.7,,,Visualizer
moment,209.019,0.0,177.47,0.0,0.28,,96.11,94.62,,,Visualizer
moment,209.247,0.0,177.53,0.0,0.25,,96.01,94.59,,,Visualizer
moment,209.514,0.0,177.62,0.0,0.25,,96.01,94.57,,,Visualizer
moment,209.739,0.0,177.64,0.0,0.24,,95.77,94.54,,,Visualizer
moment,210.009,0.0,177.71,0.0,0.26,,95.8,94.51,,,Visualizer
moment,210.234,0.0,177.77,0.0,0.22,,95.63,94.45,,,Visualizer
moment,210.505,0.0,177.81,0.0,0.2,,95.63,94.44,,,Visualizer
moment,210.729,0.0,177.85,0.0,0.18,,95.46,94.41,,,Visualizer
moment,211.001,0.0,177.91,0.0,0.21,,95.49,94.42,,,Visualizer
moment,211.272,0.0,177.95,0.0,0.19,,95.39,94.29,,,Visualizer
moment,211.495,0.0,178.01,0.0,0.16,,95.39,94.25,,,Visualizer
moment,211.77,0.0,178.04,0.0,0.14,,95.25,94.19,,,Visualizer
moment,211.99,0.0,178.05,0.0,0.13,,95.25,94.23,,,Visualizer
moment,212.261,0.0,178.08,0.0,0.12,,95.04,94.11,,,Visualizer
moment,212.484,0.0,178.13,0.0,0.14,,95.21,94.03,,,Visualizer
moment,212.756,0.0,178.14,0.0,0.14,,95.04,94.08,,,Visualizer
moment,212.981,0.0,178.17,0.0,0.12,,95.01,94.04,,,Visualizer
moment,213.25,0.0,178.2,0.0,0.11,,95.01,93.96,,,Visualizer
moment,213.52,0.0,178.24,0.0,0.13,,94.87,93.99,,,Visualizer
moment,213.753,0.0,178.26,0.0,0.13,,94.84,93.99,,,Visualizer
moment,214.015,0.0,178.29,0.0,0.11,,94.8,93.91,,,Visualizer
moment,214.24,0.0,178.3,0.0,0.11,,94.97,93.93,,,Visualizer
moment,214.511,0.0,178.33,0.0,0.14,,95.39,93.92,,,Visualizer
moment,214.734,0.0,178.36,0.0,0.12,,95.7,93.86,,,Visualizer
moment,215.006,0.0,178.37,0.0,0.12,,96.01,93.86,,,Visualizer
moment,215.229,0.0,178.4,0.0,0.11,,96.11,93.79,,,Visualizer
moment,215.501,0.0,178.43,0.0,0.14,,96.29,93.79,,,Visualizer
moment,215.772,0.0,178.46,0.0,0.12,,96.46,93.82,,,Visualizer
moment,215.996,0.0,178.47,0.0,0.12,,96.57,93.8,,,Visualizer
moment,216.265,0.0,178.5,0.0,0.11,,96.57,93.8,,,Visualizer
moment,216.492,0.0,178.5,0.0,0.11,,96.54,93.69,,,Visualizer
moment,216.76,0.0,178.55,0.0,0.08,,96.54,93.76,,,Visualizer
moment,216.985,0.0,178.58,0.0,0.06,,96.43,93.8,,,Visualizer
moment,217.256,0.0,178.59,0.0,0.06,,96.25,93.77,,,Visualizer
moment,217.479,0.0,178.6,0.0,0.05,,96.18,93.78,,,Visualizer
moment,217.75,0.0,178.6,0.0,0.05,,96.15,93.77,,,Visualizer
moment,218.02,0.0,178.61,0.0,0.1,,96.15,93.69,,,Visualizer
moment,218.245,0.0,178.62,0.0,0.1,,95.98,93.67,,,Visualizer
moment,218.514,0.0,178.65,0.0,0.08,,95.94,93.67,,,Visualizer
moment,218.741,0.0,178.67,0.0,0.07,,95.73,93.66,,,Visualizer
moment,219.011,0.0,178.68,0.0,0.06,,95.66,93.6,,,Visualizer
moment,219.234,0.0,178.7,0.0,0.05,,95.46,93.59,,,Visualizer
moment,219.506,0.0,178.7,0.0,0.05,,95.32,93.59,,,Visualizer
moment,219.729,0.0,178.72,0.0,0.09,,95.21,93.58,,,Visualizer
moment,219.999,0.0,178.75,0.0,0.08,,95.14,93.5,,,Visualizer
moment,220.27,0.0,178.78,0.0,0.06,,95.04,93.49,,,Visualizer
moment,220.494,0.0,178.79,0.0,0.06,,94.94,93.42,,,Visualizer
moment,220.766,0.0,178.81,0.0,0.05,,94.73,93.34,,,Visualizer
moment,220.989,0.0,178.81,0.0,0.05,,94.77,93.38,,,Visualizer
moment,221.261,0.0,178.81,0.0,0.05,,94.7,93.39,,,Visualizer
moment,221.531,0.0,178.81,0.0,0.05,,94.7,93.31,,,Visualizer
moment,221.755,0.0,178.81,0.0,0.05,,94.56,93.29,,,Visualizer
moment,221.98,0.0,178.83,0.0,0.14,,94.49,93.23,,,Visualizer
moment,222.25,0.0,178.86,0.0,0.08,,94.49,93.2,,,Visualizer
moment,222.519,0.0,178.89,0.0,0.06,,94.39,93.25,,,Visualizer
moment,222.835,0.0,178.91,0.0,0.05,,94.39,93.19,,,Visualizer
moment,223.032,0.0,178.91,0.0,0.05,,94.42,93.16,,,Visualizer
moment,223.239,0.0,178.91,0.0,0.05,,94.32,93.1,,,Visualizer
moment,223.51,0.0,178.91,0.0,0.05,,94.25,93.08,,,Visualizer
moment,223.734,0.0,178.91,0.0,0.05,,94.18,93.1,,,Visualizer
moment,224.004,0.0,178.93,0.0,0.09,,94.25,93.08,,,Visualizer
moment,224.232,0.0,178.96,0.0,0.07,,94.08,92.98,,,Visualizer
moment,224.501,0.0,178.99,0.0,0.06,,94.11,92.97,,,Visualizer
moment,224.725,0.0,179.0,0.0,0.06,,94.05,92.96,,,Visualizer
moment,224.994,0.0,179.0,0.0,0.05,,94.08,92.94,,,Visualizer
moment,225.266,0.0,179.0,0.0,0.05,,93.94,92.97,,,Visualizer
moment,225.49,0.0,179.0,0.0,0.05,,94.01,92.92,,,Visualizer
moment,225.761,0.0,179.0,0.0,0.05,,93.88,92.81,,,Visualizer
moment,225.984,0.0,179.0,0.0,0.05,,93.88,92.81,,,Visualizer
moment,226.254,0.0,179.0,0.0,0.05,,93.8,92.84,,,Visualizer
moment,226.479,0.0,179.0,0.0,0.05,,93.88,92.75,,,Visualizer
moment,226.75,0.0,179.0,0.0,0.05,,93.88,92.76,,,Visualizer
moment,226.975,0.0,179.0,0.0,0.05,,93.74,92.82,,,Visualizer
moment,227.246,0.0,179.0,0.0,0.05,,93.74,92.69,,,Visualizer
moment,227.514,0.0,179.0,0.0,0.05,,93.64,92.68,,,Visualizer
moment,227.74,0.0,179.0,0.0,0.05,,93.67,92.68,,,Visualizer
moment,228.01,0.0,179.0,0.0,0.05,,93.77,92.6,,,Visualizer
moment,228.235,0.0,179.0,0.0,0.05,,93.67,92.61,,,Visualizer
moment,228.507,0.0,179.02,0.0,0.1,,93.64,92.56,,,Visualizer
moment,228.73,0.0,179.04,0.0,0.08,,93.43,92.53,,,Visualizer
moment,229.001,0.0,179.07,0.0,0.07,,93.53,92.54,,,Visualizer
moment,229.225,0.0,179.09,0.0,0.06,,93.57,92.49,,,Visualizer
moment,229.496,0.0,179.1,0.0,0.05,,93.57,92.48,,,Visualizer
moment,229.764,0.0,179.1,0.0,0.05,,93.46,92.49,,,Visualizer
moment,229.99,0.0,179.1,0.0,0.05,,93.46,92.52,,,Visualizer
moment,230.26,0.0,179.1,0.0,0.05,,93.29,92.51,,,Visualizer
moment,230.486,0.0,179.1,0.0,0.05,,93.33,92.42,,,Visualizer
moment,230.754,0.0,179.1,0.0,0.05,,93.26,92.45,,,Visualizer
moment,230.979,0.0,179.1,0.0,0.05,,93.26,92.37,,,Visualizer
moment,231.251,0.0,179.12,0.0,0.14,,93.19,92.32,,,Visualizer
moment,231.474,0.0,179.14,0.0,0.13,,93.23,92.34,,,Visualizer
moment,231.791,0.0,179.17,0.0,0.12,,93.12,92.37,,,Visualizer
moment,232.015,0.0,179.2,0.0,0.1,,93.12,92.41,,,Visualizer
moment,232.241,0.0,179.21,0.0,0.1,,93.12,92.37,,,Visualizer
moment,232.51,0.0,179.24,0.0,0.08,,93.06,92.34,,,Visualizer
moment,232.734,0.0,179.27,0.0,0.07,,93.16,92.41,,,Visualizer
moment,233.049,0.0,179.3,0.0,0.05,,93.02,92.43,,,Visualizer
moment,233.229,0.0,179.31,0.0,0.05,,93.06,92.4,,,Visualizer
moment,233.499,0.0,179.31,0.0,0.04,,93.02,92.36,,,Visualizer
moment,233.77,0.0,179.31,0.0,0.04,,93.02,92.38,,,Visualizer
moment,233.995,0.0,179.31,0.0,0.04,,92.95,92.38,,,Visualizer
moment,234.356,0.0,179.31,0.0,0.04,,92.92,92.36,,,Visualizer
moment,234.532,0.0,179.31,0.0,0.04,,92.95,92.33,,,Visualizer
moment,234.759,0.0,179.33,0.0,0.09,,92.85,92.32,,,Visualizer
moment,234.989,0.0,179.33,0.0,0.04,,92.92,92.27,,,Visualizer
moment,235.256,0.0,179.33,0.0,0.04,,92.75,92.19,,,Visualizer
moment,235.48,0.0,179.33,0.0,0.04,,92.68,92.24,,,Visualizer
moment,235.749,0.0,179.33,0.0,0.04,,92.65,92.24,,,Visualizer
moment,235.976,0.0,179.33,0.0,0.04,,92.85,92.18,,,Visualizer
moment,236.244,0.0,179.33,0.0,0.04,,92.75,92.12,,,Visualizer
moment,236.516,0.0,179.33,0.0,0.04,,92.68,92.14,,,Visualizer
moment,236.739,0.0,179.33,0.0,0.04,,92.68,92.13,,,Visualizer
moment,237.009,0.0,179.33,0.0,0.04,,92.68,92.09,,,Visualizer
moment,237.235,0.0,179.33,0.0,0.04,,92.58,92.09,,,Visualizer
moment,237.504,0.0,179.33,0.0,0.04,,92.58,92.03,,,Visualizer
moment,237.729,0.0,179.33,0.0,0.04,,92.55,92.01,,,Visualizer
moment,238.0,0.0,179.33,0.0,0.04,,92.48,91.98,,,Visualizer
moment,238.225,0.0,179.33,0.0,0.04,,92.41,91.98,,,Visualizer
moment,238.495,0.0,179.33,0.0,0.04,,92.38,91.91,,,Visualizer
moment,238.766,0.0,179.33,0.0,0.04,,92.52,91.92,,,Visualizer
moment,238.989,0.0,179.33,0.0,0.04,,92.48,91.92,,,Visualizer
moment,239.261,0.0,179.33,0.0,0.04,,92.38,91.89,,,Visualizer
moment,239.484,0.0,179.33,0.0,0.04,,92.38,91.8,,,Visualizer
moment,239.755,0.0,179.33,0.0,0.04,,92.28,91.83,,,Visualizer
moment,239.98,0.0,179.33,0.0,0.04,,92.41,91.91,,,Visualizer
moment,240.25,0.0,179.33,0.0,0.04,,92.21,91.76,,,Visualizer
moment,240.474,0.0,179.33,0.0,0.04,,92.34,91.67,,,Visualizer
moment,240.746,0.0,179.33,0.0,0.04,,92.28,91.75,,,Visualizer
moment,240.969,0.0,179.33,0.0,0.04,,92.28,91.73,,,Visualizer
moment,241.241,0.0,179.33,0.0,0.04,,92.18,91.66,,,Visualizer
moment,241.51,0.0,179.33,0.0,0.04,,92.18,91.63,,,Visualizer
moment,241.735,0.0,179.33,0.0,0.04,,92.11,91.64,,,Visualizer
moment,242.051,0.0,179.33,0.0,0.04,,92.18,91.58,,,Visualizer
moment,242.231,0.0,179.33,0.0,0.04,,92.01,91.54,,,Visualizer
moment,242.5,0.0,179.33,0.0,0.04,,92.07,91.53,,,Visualizer
moment,242.726,0.0,179.33,0.0,0.04,,92.07,91.48,,,Visualizer
moment,242.995,0.0,179.33,0.0,0.04,,92.04,91.49,,,Visualizer
moment,243.31,0.0,179.33,0.0,0.04,,92.07,91.48,,,Visualizer
moment,243.489,0.0,179.33,0.0,0.04,,91.91,91.4,,,Visualizer
moment,243.76,0.0,179.33,0.0,0.04,,92.01,91.45,,,Visualizer
moment,243.985,0.0,179.33,0.0,0.04,,92.01,91.42,,,Visualizer
moment,244.255,0.0,179.33,0.0,0.04,,91.84,91.43,,,Visualizer
moment,244.481,0.0,179.33,0.0,0.04,,91.91,91.4,,,Visualizer
moment,244.751,0.0,179.33,0.0,0.04,,91.87,91.36,,,Visualizer
moment,244.974,0.0,179.33,0.0,0.04,,91.87,91.28,,,Visualizer
moment,245.246,0.0,179.34,0.0,0.08,,91.87,91.24,,,Visualizer
moment,245.469,0.0,179.37,0.0,0.07,,91.8,91.26,,,Visualizer
moment,245.74,0.0,179.38,0.0,0.07,,91.77,91.19,,,Visualizer
moment,246.02,0.0,179.41,0.0,0.05,,91.84,91.2,,,Visualizer
moment,246.234,0.0,179.41,0.0,0.04,,91.7,91.21,,,Visualizer
moment,246.506,0.0,179.41,0.0,0.04,,91.74,91.2,,,Visualizer
moment,246.729,0.0,179.41,0.0,0.04,,91.74,91.14,,,Visualizer
moment,247.0,0.0,179.41,0.0,0.04,,91.67,91.16,,,Visualizer
moment,247.224,0.0,179.41,0.0,0.04,,91.64,91.06,,,Visualizer
moment,247.496,0.0,179.41,0.0,0.04,,91.61,91.14,,,Visualizer
moment,247.719,0.0,179.41,0.0,0.04,,91.57,91.17,,,Visualizer
moment,247.991,0.0,179.41,0.0,0.04,,91.61,91.14,,,Visualizer
moment,248.261,0.0,179.41,0.0,0.04,,91.5,91.09,,,Visualizer
moment,248.484,0.0,179.41,0.0,0.04,,91.57,91.11,,,Visualizer
moment,248.756,0.0,179.41,0.0,0.04,,91.47,91.03,,,Visualizer
moment,248.979,0.0,179.41,0.0,0.04,,91.44,91.07,,,Visualizer
moment,249.251,0.0,179.41,0.0,0.04,,91.44,91.0,,,Visualizer
moment,249.474,0.0,179.41,0.0,0.04,,91.4,90.97,,,Visualizer
moment,249.745,0.0,179.41,0.0,0.04,,91.4,90.98,,,Visualizer
moment,249.969,0.0,179.41,0.0,0.04,,91.4,90.99,,,Visualizer
moment,250.24,0.0,179.41,0.0,0.04,,91.34,90.98,,,Visualizer
moment,250.509,0.0,179.41,0.0,0.04,,91.34,90.95,,,Visualizer
moment,250.734,0.0,179.41,0.0,0.04,,91.37,90.89,,,Visualizer
moment,251.006,0.0,179.41,0.0,0.04,,91.27,90.82,,,Visualizer
moment,251.23,0.0,179.41,0.0,0.04,,91.23,90.81,,,Visualizer
moment,251.501,0.0,179.41,0.0,0.04,,91.3,90.84,,,Visualizer
moment,251.725,0.0,179.41,0.0,0.04,,91.23,90.82,,,Visualizer
moment,251.995,0.0,179.41,0.0,0.04,,91.54,90.77,,,Visualizer
moment,252.219,0.0,179.41,0.0,0.04,,91.5,90.78,,,Visualizer
moment,252.491,0.0,179.41,0.0,0.04,,91.64,90.75,,,Visualizer
moment,252.759,0.0,179.41,0.0,0.04,,91.8,90.72,,,Visualizer
moment,252.984,0.0,179.41,0.0,0.04,,92.07,90.66,,,Visualizer
moment,253.256,0.0,179.41,0.0,0.04,,92.34,90.64,,,Visualizer
moment,253.57,0.0,179.41,0.0,0.04,,92.48,90.68,,,Visualizer
moment,253.75,0.0,179.41,0.0,0.04,,92.75,90.69,,,Visualizer
moment,253.974,0.0,179.41,0.0,0.04,,93.02,90.6,,,Visualizer
moment,254.246,0.0,179.41,0.0,0.04,,93.09,90.59,,,Visualizer
moment,254.469,0.0,179.41,0.0,0.04,,93.12,90.52,,,Visualizer
moment,254.787,0.0,179.41,0.0,0.04,,93.43,90.54,,,Visualizer
moment,255.01,0.0,179.41,0.0,0.04,,93.53,90.64,,,Visualizer
moment,255.235,0.0,179.41,0.0,0.04,,93.46,90.54,,,Visualizer
moment,255.506,0.0,179.41,0.0,0.04,,93.46,90.51,,,Visualizer
moment,255.729,0.0,179.41,0.0,0.04,,93.4,90.49,,,Visualizer
moment,256.0,0.0,179.41,0.0,0.04,,93.94,90.5,,,Visualizer
moment,256.225,0.0,179.41,0.0,0.04,,94.21,90.44,,,Visualizer
moment,256.495,0.0,179.41,0.0,0.04,,94.59,90.45,,,Visualizer
moment,256.72,0.0,179.41,0.0,0.04,,94.59,90.48,,,Visualizer
moment,256.989,0.0,179.41,0.0,0.04,,94.84,90.48,,,Visualizer
moment,257.261,0.0,179.41,0.0,0.04,,94.84,90.42,,,Visualizer
moment,257.484,0.0,179.41,0.0,0.04,,95.07,90.42,,,Visualizer
