information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,137.884,0.46,0.0,7.54,0.0,,213.46,213.46,,,Visualizer
moment,138.064,0.46,0.0,7.48,0.0,,213.39,213.42,,,Visualizer
moment,138.289,0.45,0.0,7.53,0.0,,213.39,213.54,,,Visualizer
moment,138.559,0.44,0.0,7.51,0.0,,213.52,213.48,,,Visualizer
moment,138.74,0.42,0.0,7.49,0.0,,213.26,213.47,,,Visualizer
moment,138.919,0.42,0.0,7.52,0.0,,213.26,213.53,,,Visualizer
moment,139.189,0.43,0.0,7.48,0.0,,213.2,213.4,,,Visualizer
moment,139.369,0.42,0.0,7.47,0.0,,212.87,213.47,,,Visualizer
moment,139.55,0.4,0.0,7.51,0.0,,213.13,213.53,,,Visualizer
moment,139.73,0.42,0.0,7.46,0.0,,212.87,213.39,,,Visualizer
moment,140.044,0.4,0.0,7.51,0.0,,212.87,213.42,,,Visualizer
moment,140.179,0.39,0.0,7.45,0.0,,212.61,213.43,,,Visualizer
moment,140.359,0.38,0.0,7.42,0.0,,212.75,213.28,,,Visualizer
moment,140.584,0.37,0.0,7.47,0.0,,212.68,213.36,,,Visualizer
moment,140.809,0.38,0.0,7.44,0.0,,212.75,213.34,,,Visualizer
moment,140.99,0.36,0.0,7.45,0.0,,212.55,213.15,,,Visualizer
moment,141.214,0.36,0.0,7.42,0.0,,212.35,213.13,,,Visualizer
moment,141.439,0.36,0.0,7.39,0.0,,212.29,213.42,,,Visualizer
moment,141.619,0.35,0.0,7.4,0.0,,212.61,213.36,,,Visualizer
moment,141.844,0.35,0.0,7.38,0.0,,212.22,213.11,,,Visualizer
moment,142.024,0.33,0.0,7.32,0.0,,212.42,213.06,,,Visualizer
moment,142.249,0.33,0.0,7.4,0.0,,212.29,213.15,,,Visualizer
moment,142.474,0.37,0.0,7.32,0.0,,212.16,213.18,,,Visualizer
moment,142.744,0.31,0.0,7.29,0.0,,212.22,213.0,,,Visualizer
moment,142.879,0.3,0.0,7.32,0.0,,212.04,213.09,,,Visualizer
moment,143.104,0.35,0.0,7.3,0.0,,211.84,213.0,,,Visualizer
moment,143.374,0.32,0.0,7.33,0.0,,212.16,212.83,,,Visualizer
moment,143.554,0.3,0.0,7.28,0.0,,212.04,212.95,,,Visualizer
moment,143.689,0.29,0.0,7.25,0.0,,211.71,212.84,,,Visualizer
moment,143.914,0.29,0.0,7.28,0.0,,211.96,212.81,,,Visualizer
moment,144.184,0.31,0.0,7.24,0.0,,211.58,212.73,,,Visualizer
moment,144.364,0.3,0.0,7.25,0.0,,211.84,212.6,,,Visualizer
moment,144.544,0.29,0.0,7.24,0.0,,211.39,212.58,,,Visualizer
moment,144.814,0.26,0.0,6.85,0.0,,211.64,212.68,,,Visualizer
moment,144.994,0.13,0.0,6.14,0.0,,211.33,212.48,,,Visualizer
