information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.336,1.53,23.36,3.02,2.8,,82.98,83.65,,,Visualizer
moment,142.56,1.47,24.03,3.01,2.97,,82.95,83.6,,,Visualizer
moment,142.741,1.44,24.66,3.06,2.69,,82.95,83.5,,,Visualizer
moment,142.965,1.46,25.26,2.97,2.85,,82.85,83.48,,,Visualizer
moment,143.192,1.47,25.86,3.0,2.85,,82.59,83.56,,,Visualizer
moment,143.371,1.43,26.4,3.0,2.84,,82.56,83.51,,,Visualizer
moment,143.597,1.43,26.91,3.0,2.85,,82.37,83.48,,,Visualizer
moment,143.777,1.42,27.5,3.0,2.98,,82.43,83.43,,,Visualizer
moment,144.001,1.45,27.96,3.0,2.83,,82.24,83.44,,,Visualizer
moment,144.225,1.49,28.79,3.02,2.82,,82.27,83.4,,,Visualizer
moment,144.406,1.45,29.28,3.01,2.82,,82.34,83.39,,,Visualizer
moment,144.63,1.48,29.85,3.02,2.81,,82.43,83.36,,,Visualizer
moment,144.856,1.48,30.4,3.0,2.78,,82.53,83.34,,,Visualizer
moment,145.037,1.45,31.25,3.04,2.88,,82.59,83.28,,,Visualizer
moment,145.262,1.44,31.46,3.04,2.8,,82.75,83.22,,,Visualizer
moment,145.44,1.46,32.31,3.02,2.93,,82.62,83.17,,,Visualizer
moment,145.665,1.46,32.81,3.01,2.83,,82.75,83.2,,,Visualizer
moment,145.89,1.48,33.24,3.0,2.7,,82.82,83.19,,,Visualizer
moment,146.072,1.46,33.82,3.01,2.7,,82.88,83.17,,,Visualizer
moment,146.295,1.45,34.34,2.98,2.83,,82.95,83.17,,,Visualizer
moment,146.521,1.51,34.83,2.99,2.64,,82.88,83.16,,,Visualizer
moment,146.7,1.46,35.66,2.98,2.75,,82.95,83.08,,,Visualizer
moment,146.927,1.44,36.18,3.01,2.76,,83.07,83.08,,,Visualizer
moment,147.151,1.44,36.72,3.01,2.79,,83.04,83.13,,,Visualizer
moment,147.331,1.44,37.25,3.0,2.79,,83.01,83.01,,,Visualizer
moment,147.556,1.45,37.95,3.0,2.66,,82.95,83.04,,,Visualizer
moment,147.737,1.43,38.45,3.01,2.64,,82.88,83.1,,,Visualizer
moment,147.96,1.41,38.96,2.94,2.68,,82.72,83.13,,,Visualizer
moment,148.187,1.41,39.47,2.97,2.64,,82.95,83.06,,,Visualizer
moment,148.367,1.39,40.05,2.95,2.77,,82.75,83.05,,,Visualizer
moment,148.59,1.39,40.53,2.95,2.71,,82.66,83.04,,,Visualizer
moment,148.815,1.38,41.08,2.92,2.76,,82.5,83.03,,,Visualizer
moment,148.996,1.42,41.86,2.96,2.67,,82.34,83.06,,,Visualizer
moment,149.221,1.43,42.32,2.97,2.61,,82.27,83.03,,,Visualizer
moment,149.401,1.44,42.84,2.94,2.69,,82.21,82.99,,,Visualizer
moment,149.627,1.51,43.33,2.94,2.6,,82.27,82.97,,,Visualizer
moment,149.852,1.49,43.84,2.97,2.6,,82.34,82.93,,,Visualizer
moment,150.03,1.52,44.62,3.0,2.64,,82.37,82.92,,,Visualizer
moment,150.256,1.48,45.13,3.04,2.64,,82.4,82.88,,,Visualizer
moment,150.482,1.49,45.68,3.01,2.69,,82.53,82.88,,,Visualizer
moment,150.663,1.51,46.18,2.99,2.7,,82.56,82.91,,,Visualizer
moment,150.886,1.53,46.75,3.01,2.77,,82.79,82.88,,,Visualizer
moment,151.111,1.55,47.2,3.0,2.71,,82.98,82.78,,,Visualizer
moment,151.291,1.54,48.08,3.04,2.85,,82.98,82.8,,,Visualizer
moment,151.519,1.5,48.55,3.04,2.78,,83.04,82.84,,,Visualizer
moment,151.697,1.48,49.05,3.05,2.74,,83.2,82.74,,,Visualizer
moment,151.92,1.49,49.63,3.04,2.76,,83.23,82.74,,,Visualizer
moment,152.145,1.47,50.14,3.02,2.74,,83.14,82.76,,,Visualizer
moment,152.325,1.46,50.9,3.0,2.72,,83.11,82.74,,,Visualizer
moment,152.551,1.44,51.2,2.99,2.78,,82.95,82.73,,,Visualizer
moment,152.776,1.43,51.92,2.96,2.73,,82.79,82.79,,,Visualizer
moment,152.956,1.44,52.46,2.96,2.77,,82.69,82.7,,,Visualizer
moment,153.182,1.44,52.99,3.0,2.71,,82.62,82.78,,,Visualizer
moment,153.362,1.46,53.46,2.93,2.69,,82.66,82.77,,,Visualizer
moment,153.585,1.52,54.0,2.98,2.65,,82.59,82.76,,,Visualizer
moment,153.811,1.52,54.47,2.94,2.67,,82.56,82.76,,,Visualizer
moment,153.99,1.55,55.23,2.96,2.63,,82.59,82.72,,,Visualizer
moment,154.216,1.55,55.66,3.0,2.57,,82.62,82.73,,,Visualizer
moment,154.44,1.54,56.22,2.97,2.59,,82.85,82.67,,,Visualizer
moment,154.622,1.56,57.07,2.98,2.73,,82.82,82.7,,,Visualizer
moment,154.846,1.62,57.38,3.0,2.85,,82.88,82.71,,,Visualizer
moment,155.084,1.56,58.17,3.01,2.78,,83.01,82.68,,,Visualizer
moment,155.251,1.56,58.6,3.02,2.74,,83.17,82.66,,,Visualizer
moment,155.476,1.53,59.08,3.0,2.64,,83.14,82.6,,,Visualizer
moment,155.656,1.53,59.67,3.0,2.73,,83.14,82.6,,,Visualizer
moment,155.88,1.5,60.19,3.04,2.63,,83.11,82.67,,,Visualizer
moment,156.108,1.5,60.69,3.0,2.64,,83.17,82.72,,,Visualizer
moment,156.285,1.52,61.51,2.97,2.71,,83.11,82.66,,,Visualizer
moment,156.513,1.52,61.97,2.98,2.65,,83.07,82.63,,,Visualizer
moment,156.736,1.51,62.52,2.95,2.69,,82.91,82.6,,,Visualizer
moment,156.917,1.5,63.01,2.98,2.64,,82.91,82.6,,,Visualizer
moment,157.141,1.54,63.53,3.0,2.73,,83.04,82.66,,,Visualizer
moment,157.322,1.55,64.32,2.96,2.73,,83.17,82.67,,,Visualizer
moment,157.546,1.57,64.83,3.0,2.67,,83.01,82.64,,,Visualizer
moment,157.772,1.57,65.21,3.0,2.53,,83.17,82.57,,,Visualizer
moment,157.953,1.62,65.89,2.99,2.66,,83.17,82.61,,,Visualizer
moment,158.175,1.59,66.32,3.0,2.74,,83.3,82.58,,,Visualizer
moment,158.43,1.59,66.8,3.03,2.6,,83.2,82.61,,,Visualizer
moment,158.581,1.54,67.67,3.0,2.77,,83.39,82.6,,,Visualizer
moment,158.807,1.56,67.9,3.03,2.82,,83.33,82.6,,,Visualizer
moment,158.986,1.56,68.64,3.01,2.69,,83.33,82.61,,,Visualizer
moment,159.211,1.54,69.18,3.02,2.69,,83.36,82.6,,,Visualizer
moment,159.436,1.52,69.69,3.02,2.69,,83.39,82.62,,,Visualizer
moment,159.616,1.51,70.52,3.01,2.75,,83.33,82.63,,,Visualizer
moment,159.84,1.5,70.84,3.01,2.79,,83.36,82.61,,,Visualizer
moment,160.077,1.51,71.4,3.0,2.56,,83.27,82.59,,,Visualizer
moment,160.247,1.53,71.97,2.95,2.75,,83.17,82.6,,,Visualizer
moment,160.472,1.5,72.52,2.99,2.74,,83.23,82.61,,,Visualizer
moment,160.696,1.5,73.0,3.0,2.6,,83.14,82.67,,,Visualizer
moment,160.876,1.52,73.74,2.99,2.67,,83.23,82.62,,,Visualizer
moment,161.101,1.52,74.17,2.99,2.63,,83.04,82.59,,,Visualizer
moment,161.282,1.53,74.74,2.95,2.61,,83.17,82.63,,,Visualizer
moment,161.508,1.54,75.17,2.99,2.55,,83.14,82.62,,,Visualizer
moment,161.733,1.53,75.7,2.99,2.67,,83.04,82.63,,,Visualizer
moment,161.912,1.53,76.17,2.99,2.55,,83.17,82.61,,,Visualizer
moment,162.136,1.56,76.89,2.97,2.54,,83.17,82.56,,,Visualizer
