information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.221,2.22,-153.68,0.0,0.01,,80.3,79.83,,,Visualizer
moment,139.421,2.21,-153.68,0.0,0.01,,80.23,79.86,,,Visualizer
moment,139.627,2.21,-153.68,0.0,0.01,,80.33,79.85,,,Visualizer
moment,139.821,2.2,-153.68,0.0,0.01,,80.39,79.86,,,Visualizer
moment,140.072,2.2,-153.68,0.0,0.01,,80.26,79.84,,,Visualizer
moment,140.272,2.2,-153.68,0.0,0.01,,80.26,79.89,,,Visualizer
moment,140.472,2.19,-153.68,0.0,0.01,,80.33,79.89,,,Visualizer
moment,140.671,2.19,-153.68,0.0,0.01,,80.42,79.87,,,Visualizer
moment,140.871,2.18,-153.68,0.0,0.01,,80.26,79.9,,,Visualizer
moment,141.072,2.18,-153.68,0.0,0.01,,80.2,79.91,,,Visualizer
moment,141.327,2.18,-153.68,0.0,0.01,,80.46,79.86,,,Visualizer
moment,141.521,2.18,-153.68,0.0,0.01,,80.42,79.88,,,Visualizer
moment,141.721,2.17,-153.68,0.0,0.01,,80.26,79.86,,,Visualizer
moment,141.922,2.17,-153.68,0.0,0.01,,80.33,79.9,,,Visualizer
moment,142.122,2.16,-153.68,0.0,0.01,,80.33,79.88,,,Visualizer
moment,142.321,2.17,-153.68,0.23,0.01,,80.33,79.86,,,Visualizer
moment,142.572,2.54,-153.68,1.25,0.01,,80.2,79.91,,,Visualizer
moment,142.773,3.57,-153.68,2.51,0.01,,79.78,79.92,,,Visualizer
moment,143.022,3.91,-153.68,3.63,0.01,,79.02,79.9,,,Visualizer
moment,143.173,3.82,-153.68,4.4,0.01,,78.66,79.94,,,Visualizer
moment,143.373,4.0,-153.68,5.09,0.01,,78.82,79.94,,,Visualizer
moment,143.576,4.33,-153.68,5.8,0.01,,79.88,79.99,,,Visualizer
moment,143.822,4.85,-153.68,6.28,0.01,,81.58,79.92,,,Visualizer
moment,144.022,4.81,-153.68,6.17,0.01,,83.76,79.84,,,Visualizer
moment,144.274,4.28,-153.68,5.98,0.01,,85.67,79.9,,,Visualizer
moment,144.422,4.2,-153.68,5.93,0.01,,87.04,80.0,,,Visualizer
moment,144.622,4.11,-153.68,5.89,0.01,,87.46,80.22,,,Visualizer
moment,144.821,3.92,-153.68,6.04,0.01,,86.81,80.58,,,Visualizer
moment,145.077,4.17,-153.68,6.47,0.01,,85.18,80.97,,,Visualizer
moment,145.272,4.49,-153.68,7.08,0.01,,82.83,81.28,,,Visualizer
moment,145.472,4.5,-153.68,7.69,0.01,,80.46,81.55,,,Visualizer
moment,145.673,4.52,-153.68,8.1,0.01,,78.89,81.7,,,Visualizer
moment,145.873,4.54,-153.68,8.39,0.01,,78.02,81.5,,,Visualizer
moment,146.071,4.52,-153.68,8.66,0.01,,77.77,81.17,,,Visualizer
moment,146.338,4.56,-153.68,8.79,0.01,,77.74,80.74,,,Visualizer
moment,146.523,4.6,-153.68,8.89,0.01,,77.86,80.33,,,Visualizer
moment,146.721,4.59,-153.68,8.9,0.01,,78.09,80.01,,,Visualizer
moment,146.921,4.58,-153.68,8.89,0.01,,78.41,79.77,,,Visualizer
moment,147.121,4.58,-153.68,8.88,0.01,,78.79,79.63,,,Visualizer
moment,147.373,4.58,-153.68,8.83,0.01,,79.02,79.47,,,Visualizer
moment,147.573,4.55,-153.68,8.74,0.01,,79.27,79.46,,,Visualizer
moment,147.773,4.51,-153.68,8.69,0.01,,79.56,79.46,,,Visualizer
moment,147.971,4.51,-153.68,8.65,0.01,,79.62,79.48,,,Visualizer
moment,148.173,4.5,-153.68,8.56,0.01,,79.69,79.55,,,Visualizer
moment,148.372,4.44,-153.68,8.51,0.01,,79.66,79.6,,,Visualizer
moment,148.572,4.42,-153.68,8.46,0.01,,79.72,79.63,,,Visualizer
moment,148.822,4.41,-153.68,8.39,0.01,,79.69,79.66,,,Visualizer
moment,149.022,4.36,-153.68,8.28,0.01,,79.69,79.69,,,Visualizer
moment,149.222,4.35,-153.68,8.28,0.01,,79.72,79.68,,,Visualizer
moment,149.422,4.37,-153.68,8.24,0.01,,79.72,79.68,,,Visualizer
moment,149.627,4.37,-153.68,8.21,0.01,,79.69,79.66,,,Visualizer
moment,149.821,4.35,-153.68,8.15,0.01,,79.75,79.7,,,Visualizer
moment,150.073,4.33,-153.68,8.13,0.01,,79.82,79.68,,,Visualizer
moment,150.272,4.31,-153.68,8.07,0.01,,79.78,79.63,,,Visualizer
moment,150.472,4.29,-153.68,8.06,0.01,,79.82,79.71,,,Visualizer
moment,150.672,4.3,-153.68,8.05,0.01,,79.72,79.67,,,Visualizer
moment,150.873,4.31,-153.68,8.04,0.01,,79.72,79.73,,,Visualizer
moment,151.071,4.29,-153.68,7.99,0.01,,79.88,79.66,,,Visualizer
moment,151.324,4.31,-153.68,7.96,0.01,,79.75,79.66,,,Visualizer
moment,151.522,4.31,-153.68,7.95,0.01,,79.78,79.66,,,Visualizer
moment,151.722,4.25,-153.68,7.99,0.01,,79.78,79.69,,,Visualizer
moment,151.972,4.22,-153.68,7.96,0.01,,79.75,79.64,,,Visualizer
moment,152.125,4.2,-153.68,7.95,0.01,,79.88,79.73,,,Visualizer
moment,152.321,4.23,-153.68,7.99,0.01,,79.94,79.73,,,Visualizer
moment,152.574,4.26,-153.68,8.0,0.01,,80.07,79.73,,,Visualizer
moment,152.825,4.24,-153.68,8.05,0.01,,80.07,79.68,,,Visualizer
moment,152.973,4.26,-153.68,8.01,0.01,,80.26,79.6,,,Visualizer
moment,153.224,4.26,-153.68,7.97,0.01,,80.26,79.62,,,Visualizer
moment,153.381,4.2,-153.68,7.68,0.01,,80.3,79.71,,,Visualizer
moment,153.571,3.87,-153.68,7.23,0.01,,80.42,79.7,,,Visualizer
moment,153.823,3.58,-153.68,6.97,0.01,,80.36,79.81,,,Visualizer
moment,154.021,3.52,-153.68,6.71,0.01,,80.14,79.76,,,Visualizer
moment,154.221,3.39,-153.68,6.53,0.01,,79.34,79.79,,,Visualizer
moment,154.422,3.27,-153.68,6.54,0.01,,77.89,79.87,,,Visualizer
moment,154.621,3.32,-153.68,6.43,0.01,,75.75,79.79,,,Visualizer
moment,154.821,3.19,-153.68,6.36,0.01,,73.57,79.76,,,Visualizer
moment,155.074,3.1,-153.68,6.34,0.01,,71.41,79.6,,,Visualizer
moment,155.272,3.09,-153.68,6.28,0.01,,69.27,79.44,,,Visualizer
moment,155.477,3.04,-153.68,6.32,0.01,,67.34,79.15,,,Visualizer
moment,155.673,3.06,-153.68,6.27,0.01,,65.52,78.71,,,Visualizer
moment,155.872,3.1,-153.68,6.34,0.01,,63.75,78.18,,,Visualizer
moment,156.071,3.13,-153.68,6.33,0.01,,62.19,77.59,,,Visualizer
moment,156.323,3.08,-153.68,6.28,0.01,,60.54,77.07,,,Visualizer
moment,156.521,3.05,-153.68,6.3,0.01,,59.32,76.36,,,Visualizer
moment,156.722,3.05,-153.68,6.27,0.01,,58.19,75.68,,,Visualizer
moment,156.922,3.05,-153.68,6.23,0.01,,57.12,75.0,,,Visualizer
moment,157.122,3.07,-153.68,6.37,0.01,,56.25,74.29,,,Visualizer
moment,157.321,3.18,-153.68,6.3,0.01,,55.45,73.68,,,Visualizer
moment,157.572,3.09,-153.68,6.26,0.01,,54.49,73.01,,,Visualizer
moment,157.772,3.06,-153.68,6.29,0.01,,53.97,72.42,,,Visualizer
moment,157.972,3.1,-153.68,6.24,0.01,,53.26,71.83,,,Visualizer
moment,158.172,3.07,-153.68,6.24,0.01,,52.85,71.3,,,Visualizer
moment,158.372,3.1,-153.68,6.33,0.01,,52.31,70.7,,,Visualizer
moment,158.571,3.2,-153.68,6.27,0.01,,51.7,70.1,,,Visualizer
moment,158.822,3.11,-153.68,6.31,0.01,,51.35,69.58,,,Visualizer
moment,159.021,3.1,-153.68,6.25,0.01,,50.73,69.1,,,Visualizer
moment,159.221,3.12,-153.68,6.23,0.01,,50.5,68.65,,,Visualizer
moment,159.421,3.1,-153.68,6.24,0.01,,50.22,68.17,,,Visualizer
moment,159.623,3.12,-153.68,6.26,0.01,,49.98,67.66,,,Visualizer
moment,159.821,3.22,-153.68,6.3,0.01,,49.63,67.22,,,Visualizer
moment,160.076,3.21,-153.68,6.26,0.01,,49.35,66.79,,,Visualizer
moment,160.272,3.15,-153.68,6.2,0.01,,48.95,66.43,,,Visualizer
moment,160.473,3.15,-153.68,6.25,0.01,,48.83,66.01,,,Visualizer
moment,160.672,3.17,-153.68,6.19,0.01,,48.51,65.6,,,Visualizer
moment,160.924,3.16,-153.68,6.18,0.01,,48.43,65.18,,,Visualizer
moment,161.079,3.22,-153.68,6.28,0.01,,48.18,64.8,,,Visualizer
moment,161.322,3.29,-153.68,6.22,0.01,,47.82,64.43,,,Visualizer
moment,161.522,3.19,-153.68,6.19,0.01,,47.77,64.08,,,Visualizer
moment,161.774,3.19,-153.68,6.2,0.01,,47.57,63.74,,,Visualizer
moment,161.922,3.22,-153.68,6.15,0.01,,47.4,63.47,,,Visualizer
moment,162.222,3.2,-153.68,6.2,0.01,,47.24,63.17,,,Visualizer
moment,162.347,3.23,-153.68,6.23,0.01,,47.16,62.82,,,Visualizer
moment,162.576,3.34,-153.68,6.2,0.01,,46.87,62.51,,,Visualizer
moment,162.793,3.25,-153.68,6.2,0.01,,46.66,62.21,,,Visualizer
moment,162.973,3.24,-153.68,6.15,0.01,,46.53,61.94,,,Visualizer
moment,163.173,3.22,-153.68,6.15,0.01,,46.49,61.68,,,Visualizer
moment,163.372,3.22,-153.68,6.15,0.01,,46.41,61.39,,,Visualizer
moment,163.571,3.24,-153.68,6.18,0.01,,46.45,61.11,,,Visualizer
moment,163.822,3.32,-153.68,6.24,0.01,,46.11,60.85,,,Visualizer
moment,164.023,3.32,-153.68,6.17,0.01,,46.11,60.63,,,Visualizer
moment,164.222,3.24,-153.68,6.15,0.01,,45.73,60.35,,,Visualizer
moment,164.422,3.23,-153.68,6.16,0.01,,45.82,60.05,,,Visualizer
moment,164.622,3.25,-153.68,6.12,0.01,,45.69,59.84,,,Visualizer
moment,164.822,3.25,-153.68,6.13,0.01,,45.69,59.53,,,Visualizer
moment,165.074,3.29,-153.68,6.21,0.01,,45.61,59.31,,,Visualizer
moment,165.272,3.38,-153.68,6.16,0.01,,45.35,59.1,,,Visualizer
moment,165.472,3.27,-153.68,6.18,0.01,,45.01,58.81,,,Visualizer
moment,165.672,3.26,-153.68,6.13,0.01,,45.01,58.67,,,Visualizer
moment,165.873,3.26,-153.68,6.11,0.01,,44.92,58.47,,,Visualizer
