information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.518,0.0,0.0,1.01,0.0,,87.75,89.18,,,Visualizer
moment,171.743,0.0,0.0,1.01,0.0,,87.49,89.17,,,Visualizer
moment,172.005,0.0,0.0,0.95,0.0,,87.13,89.1,,,Visualizer
moment,172.23,0.0,0.0,0.99,0.0,,86.74,89.17,,,Visualizer
moment,172.493,0.0,0.0,0.98,0.0,,86.25,89.1,,,Visualizer
moment,172.718,0.0,0.0,0.99,0.0,,85.99,89.04,,,Visualizer
moment,173.021,0.0,0.0,1.02,0.0,,85.6,89.04,,,Visualizer
moment,173.205,0.0,0.0,1.02,0.0,,85.11,89.01,,,Visualizer
moment,173.505,0.0,0.0,1.04,0.0,,84.89,89.01,,,Visualizer
moment,173.73,0.0,0.0,1.01,0.0,,84.73,89.02,,,Visualizer
moment,174.03,0.0,0.0,1.03,0.0,,84.5,88.93,,,Visualizer
moment,174.255,0.0,0.0,1.0,0.0,,84.53,88.89,,,Visualizer
moment,174.48,0.0,0.0,0.97,0.0,,84.73,88.93,,,Visualizer
moment,174.706,0.0,0.0,1.04,0.0,,84.86,88.91,,,Visualizer
moment,174.968,0.0,0.0,1.0,0.0,,85.05,88.88,,,Visualizer
moment,175.23,0.0,0.0,0.94,0.0,,85.28,88.81,,,Visualizer
moment,175.494,0.0,0.0,1.08,0.0,,85.47,88.76,,,Visualizer
moment,175.717,0.0,0.0,0.99,0.0,,85.73,88.78,,,Visualizer
moment,175.98,0.0,0.0,0.98,0.0,,86.02,88.71,,,Visualizer
moment,176.205,0.0,0.0,0.99,0.0,,86.31,88.64,,,Visualizer
moment,176.505,0.0,0.0,1.01,0.0,,86.7,88.6,,,Visualizer
moment,176.73,0.0,0.0,0.99,0.0,,86.84,88.63,,,Visualizer
moment,177.03,0.0,0.0,0.97,0.0,,87.03,88.6,,,Visualizer
moment,177.255,0.0,0.0,1.02,0.0,,87.26,88.47,,,Visualizer
moment,177.48,0.01,0.0,1.03,0.0,,87.36,88.51,,,Visualizer
moment,177.743,0.01,0.0,0.98,0.0,,87.55,88.48,,,Visualizer
moment,177.968,0.0,0.0,0.98,0.0,,87.75,88.42,,,Visualizer
moment,178.305,0.0,0.0,0.96,0.0,,87.82,88.36,,,Visualizer
moment,178.455,0.0,0.0,1.03,0.0,,87.88,88.33,,,Visualizer
moment,178.755,0.0,0.0,1.01,0.0,,88.04,88.31,,,Visualizer
moment,179.017,0.0,0.0,0.99,0.0,,88.11,88.32,,,Visualizer
moment,179.28,0.0,0.0,0.97,0.0,,88.14,88.31,,,Visualizer
moment,179.467,0.0,0.0,1.0,0.0,,88.27,88.33,,,Visualizer
moment,179.73,0.0,0.0,1.07,0.0,,88.31,88.27,,,Visualizer
moment,179.955,0.0,0.0,1.0,0.0,,88.31,88.28,,,Visualizer
moment,180.219,0.0,0.0,0.99,0.0,,88.34,88.2,,,Visualizer
moment,180.444,0.0,0.0,0.97,0.0,,88.34,88.2,,,Visualizer
moment,180.705,0.0,0.0,1.07,0.0,,88.31,88.2,,,Visualizer
moment,181.008,0.01,0.0,1.03,0.0,,88.27,88.12,,,Visualizer
moment,181.193,0.0,0.0,0.99,0.0,,88.27,88.14,,,Visualizer
moment,181.492,0.0,0.0,0.97,0.0,,88.24,88.16,,,Visualizer
moment,181.755,0.0,0.0,0.95,0.0,,88.18,88.13,,,Visualizer
moment,181.98,0.0,0.0,1.05,0.0,,88.08,88.1,,,Visualizer
moment,182.243,0.0,0.0,0.99,0.0,,88.04,88.11,,,Visualizer
moment,182.468,0.0,0.0,0.99,0.0,,88.01,88.09,,,Visualizer
moment,182.692,0.0,0.0,0.96,0.0,,88.01,88.08,,,Visualizer
moment,182.993,0.0,0.0,0.96,0.0,,87.95,88.06,,,Visualizer
moment,183.255,0.0,0.0,1.07,0.0,,88.04,88.05,,,Visualizer
moment,183.48,0.0,0.0,1.0,0.0,,87.98,88.02,,,Visualizer
moment,183.705,0.0,0.0,0.98,0.0,,88.04,87.96,,,Visualizer
moment,184.005,0.0,0.0,0.97,0.0,,87.98,87.99,,,Visualizer
moment,184.192,0.0,0.0,1.08,0.0,,88.04,88.05,,,Visualizer
moment,184.492,0.0,0.0,1.03,0.0,,87.98,87.96,,,Visualizer
moment,184.717,0.0,0.0,0.99,0.0,,88.04,87.97,,,Visualizer
moment,184.979,0.0,0.0,0.96,0.0,,87.98,87.94,,,Visualizer
moment,185.206,0.0,0.0,1.05,0.0,,87.88,87.94,,,Visualizer
moment,185.467,0.0,0.0,1.01,0.0,,87.91,87.98,,,Visualizer
moment,185.692,0.0,0.0,0.99,0.0,,87.88,87.92,,,Visualizer
moment,186.067,0.0,0.0,0.96,0.0,,87.75,87.94,,,Visualizer
moment,186.217,0.0,0.0,1.06,0.0,,87.75,87.95,,,Visualizer
moment,186.442,0.0,0.0,0.98,0.0,,87.75,87.87,,,Visualizer
moment,186.704,0.0,0.0,0.96,0.0,,87.52,87.85,,,Visualizer
moment,186.967,0.0,0.0,1.06,0.0,,87.42,87.89,,,Visualizer
moment,187.192,0.0,0.0,1.0,0.0,,87.46,87.84,,,Visualizer
moment,187.456,0.0,0.0,0.98,0.0,,87.36,87.86,,,Visualizer
moment,187.68,0.0,0.0,1.02,0.0,,87.36,87.8,,,Visualizer
moment,187.98,0.0,0.0,1.03,0.0,,87.36,87.81,,,Visualizer
moment,188.205,0.0,0.0,0.97,0.0,,87.46,87.83,,,Visualizer
moment,188.467,0.0,0.0,0.97,0.0,,87.23,87.87,,,Visualizer
moment,188.729,0.0,0.0,1.05,0.0,,87.36,87.8,,,Visualizer
moment,188.955,0.0,0.0,1.0,0.0,,87.49,87.73,,,Visualizer
moment,189.18,0.0,0.0,0.96,0.0,,87.49,87.82,,,Visualizer
moment,189.48,0.0,0.0,1.0,0.0,,87.55,87.84,,,Visualizer
moment,189.704,0.0,0.0,1.02,0.0,,87.49,87.74,,,Visualizer
moment,189.967,0.0,0.0,0.98,0.0,,87.52,87.72,,,Visualizer
moment,190.192,0.0,0.0,0.98,0.0,,87.55,87.75,,,Visualizer
moment,190.492,0.0,0.0,1.04,0.0,,87.52,87.69,,,Visualizer
moment,190.717,0.0,0.0,1.01,0.0,,87.59,87.71,,,Visualizer
moment,190.944,0.0,0.0,0.96,0.0,,87.59,87.73,,,Visualizer
moment,191.244,0.0,0.0,1.01,0.0,,87.65,87.7,,,Visualizer
moment,191.429,0.0,0.0,0.99,0.0,,87.65,87.65,,,Visualizer
moment,191.692,0.0,0.0,0.96,0.0,,87.68,87.7,,,Visualizer
moment,191.955,0.0,0.0,0.95,0.0,,87.62,87.7,,,Visualizer
moment,192.179,0.0,0.0,1.04,0.0,,87.65,87.66,,,Visualizer
moment,192.479,0.0,0.0,0.98,0.0,,87.59,87.65,,,Visualizer
moment,192.705,0.0,0.0,0.98,0.0,,87.68,87.66,,,Visualizer
moment,193.004,0.0,0.0,1.03,0.0,,87.68,87.56,,,Visualizer
moment,193.192,0.0,0.0,0.99,0.0,,87.59,87.55,,,Visualizer
moment,193.492,0.0,0.0,1.01,0.0,,87.68,87.6,,,Visualizer
moment,193.681,0.0,0.0,1.0,0.0,,87.59,87.6,,,Visualizer
moment,193.942,0.0,0.0,0.97,0.0,,87.42,87.57,,,Visualizer
moment,194.167,0.0,0.0,1.03,0.0,,87.49,87.53,,,Visualizer
moment,194.429,0.0,0.0,1.01,0.0,,87.49,87.53,,,Visualizer
moment,194.692,0.0,0.0,0.96,0.0,,87.52,87.54,,,Visualizer
moment,194.954,0.0,0.0,1.05,0.0,,87.52,87.52,,,Visualizer
moment,195.217,0.0,0.0,1.02,0.0,,87.55,87.5,,,Visualizer
moment,195.442,0.0,0.0,0.98,0.0,,87.59,87.53,,,Visualizer
moment,195.667,0.0,0.0,1.03,0.0,,87.65,87.48,,,Visualizer
moment,195.967,0.0,0.0,1.03,0.0,,87.55,87.46,,,Visualizer
moment,196.192,0.0,0.0,0.96,0.0,,87.68,87.46,,,Visualizer
moment,196.417,0.0,0.0,0.98,0.0,,87.75,87.42,,,Visualizer
moment,196.717,0.0,0.0,1.03,0.0,,87.88,87.51,,,Visualizer
moment,196.942,0.0,0.0,1.0,0.0,,87.91,87.43,,,Visualizer
moment,197.205,0.0,0.0,0.96,0.0,,87.88,87.42,,,Visualizer
moment,197.429,0.0,0.0,1.06,0.0,,88.11,87.46,,,Visualizer
moment,197.691,0.0,0.0,0.98,0.0,,88.08,87.42,,,Visualizer
moment,197.955,0.0,0.0,0.97,0.0,,88.04,87.42,,,Visualizer
moment,198.179,0.0,0.0,1.0,0.0,,88.14,87.43,,,Visualizer
moment,198.442,0.0,0.0,1.04,0.0,,88.31,87.41,,,Visualizer
moment,198.741,0.0,0.0,0.99,0.0,,88.27,87.42,,,Visualizer
moment,199.004,0.0,0.0,0.96,0.0,,88.44,87.42,,,Visualizer
moment,199.229,0.0,0.0,1.06,0.0,,88.41,87.37,,,Visualizer
moment,199.454,0.0,0.0,1.0,0.0,,88.57,87.43,,,Visualizer
moment,199.717,0.0,0.0,0.98,0.0,,88.5,87.39,,,Visualizer
moment,199.942,0.0,0.0,0.97,0.0,,88.54,87.35,,,Visualizer
moment,200.167,0.0,0.0,1.03,0.0,,88.37,87.38,,,Visualizer
moment,200.429,0.0,0.0,1.02,0.0,,88.5,87.34,,,Visualizer
moment,200.692,0.0,0.0,0.96,0.0,,88.5,87.29,,,Visualizer
moment,200.954,0.0,0.0,0.96,0.0,,88.57,87.34,,,Visualizer
moment,201.179,0.0,0.0,1.05,0.0,,88.6,87.35,,,Visualizer
moment,201.479,0.0,0.0,1.0,0.0,,88.6,87.36,,,Visualizer
moment,201.666,0.0,0.0,0.97,0.0,,88.67,87.34,,,Visualizer
moment,202.041,0.0,0.0,1.04,0.0,,88.77,87.37,,,Visualizer
moment,202.229,0.0,0.0,1.03,0.0,,88.73,87.32,,,Visualizer
moment,202.454,0.0,0.0,0.97,0.0,,88.67,87.26,,,Visualizer
moment,202.679,0.0,0.0,0.97,0.0,,88.8,87.3,,,Visualizer
moment,202.942,0.0,0.0,1.03,0.0,,88.57,87.32,,,Visualizer
moment,203.167,0.0,0.0,1.01,0.0,,88.67,87.39,,,Visualizer
moment,203.467,0.0,0.0,0.98,0.0,,88.83,87.33,,,Visualizer
moment,203.691,0.0,0.0,0.95,0.0,,88.8,87.27,,,Visualizer
moment,203.954,0.0,0.0,1.05,0.0,,88.67,87.38,,,Visualizer
moment,204.179,0.0,0.0,1.0,0.0,,88.77,87.28,,,Visualizer
moment,204.404,0.0,0.0,0.98,0.0,,88.83,87.31,,,Visualizer
moment,204.666,0.0,0.0,0.97,0.0,,88.93,87.33,,,Visualizer
moment,204.93,0.0,0.0,1.05,0.0,,88.83,87.31,,,Visualizer
moment,205.155,0.0,0.0,1.01,0.0,,88.87,87.3,,,Visualizer
moment,205.454,0.0,0.0,0.97,0.0,,88.73,87.28,,,Visualizer
moment,205.679,0.0,0.0,1.03,0.0,,88.87,87.37,,,Visualizer
moment,205.943,0.0,0.0,1.02,0.0,,88.83,87.35,,,Visualizer
moment,206.167,0.0,0.0,1.0,0.0,,88.77,87.38,,,Visualizer
moment,206.429,0.0,0.0,0.94,0.0,,88.7,87.32,,,Visualizer
moment,206.654,0.0,0.0,1.06,0.0,,88.64,87.32,,,Visualizer
moment,206.954,0.0,0.0,0.99,0.0,,88.64,87.29,,,Visualizer
moment,207.254,0.0,0.0,0.97,0.0,,88.6,87.29,,,Visualizer
moment,207.404,0.0,0.0,1.0,0.0,,88.5,87.3,,,Visualizer
moment,207.667,0.0,0.0,1.01,0.0,,88.57,87.3,,,Visualizer
moment,207.93,0.0,0.0,0.99,0.0,,88.5,87.28,,,Visualizer
moment,208.191,0.0,0.0,0.95,0.0,,88.57,87.31,,,Visualizer
moment,208.454,0.0,0.0,1.06,0.0,,88.54,87.39,,,Visualizer
moment,208.679,0.0,0.0,0.98,0.0,,88.5,87.37,,,Visualizer
moment,208.979,0.0,0.0,0.97,0.0,,88.41,87.29,,,Visualizer
moment,209.166,0.0,0.0,1.06,0.0,,88.5,87.32,,,Visualizer
moment,209.466,0.0,0.0,1.03,0.0,,88.6,87.36,,,Visualizer
moment,209.691,0.0,0.0,1.0,0.0,,88.67,87.33,,,Visualizer
moment,209.917,0.0,0.0,0.94,0.0,,88.57,87.38,,,Visualizer
moment,210.179,0.0,0.0,1.04,0.0,,88.57,87.34,,,Visualizer
moment,210.404,0.0,0.0,0.96,0.0,,88.57,87.3,,,Visualizer
moment,210.668,0.0,0.0,0.96,0.0,,88.57,87.37,,,Visualizer
moment,210.966,0.0,0.0,1.02,0.0,,88.6,87.35,,,Visualizer
moment,211.192,0.0,0.0,0.98,0.0,,88.54,87.32,,,Visualizer
moment,211.416,0.0,0.0,0.96,0.0,,88.6,87.24,,,Visualizer
moment,211.679,0.0,0.0,1.04,0.0,,88.67,87.26,,,Visualizer
moment,211.979,0.0,0.0,1.01,0.0,,88.37,87.3,,,Visualizer
moment,212.204,0.0,0.0,0.95,0.0,,88.5,87.28,,,Visualizer
moment,212.429,0.0,0.0,1.08,0.0,,88.44,87.32,,,Visualizer
moment,212.691,0.0,0.0,0.99,0.0,,88.54,87.38,,,Visualizer
moment,212.917,0.0,0.0,0.98,0.0,,88.57,87.3,,,Visualizer
moment,213.179,0.0,0.0,1.06,0.0,,88.44,87.36,,,Visualizer
moment,213.404,0.0,0.0,1.02,0.0,,88.5,87.36,,,Visualizer
moment,213.703,0.0,0.0,0.95,0.0,,88.5,87.34,,,Visualizer
moment,213.929,0.0,0.0,1.03,0.0,,88.44,87.32,,,Visualizer
moment,214.154,0.0,0.0,0.99,0.0,,88.41,87.31,,,Visualizer
moment,214.416,0.0,0.0,0.96,0.0,,88.57,87.32,,,Visualizer
moment,214.678,0.0,0.0,1.04,0.0,,88.5,87.29,,,Visualizer
moment,214.941,0.0,0.0,1.02,0.0,,88.54,87.32,,,Visualizer
moment,215.204,0.0,0.0,0.98,0.0,,88.57,87.24,,,Visualizer
moment,215.428,0.0,0.0,1.05,0.0,,88.5,87.31,,,Visualizer
moment,215.654,0.0,0.0,1.03,0.0,,88.6,87.31,,,Visualizer
moment,215.917,0.0,0.0,0.97,0.0,,88.6,87.38,,,Visualizer
moment,216.178,0.0,0.0,0.96,0.0,,88.6,87.33,,,Visualizer
moment,216.441,0.0,0.0,1.04,0.0,,88.67,87.36,,,Visualizer
moment,216.666,0.0,0.0,1.0,0.0,,88.8,87.42,,,Visualizer
moment,216.966,0.0,0.0,0.97,0.0,,88.8,87.31,,,Visualizer
moment,217.191,0.0,0.0,1.06,0.0,,88.87,87.28,,,Visualizer
moment,217.453,0.0,0.0,1.0,0.0,,88.93,87.31,,,Visualizer
moment,217.641,0.0,0.0,0.97,0.0,,88.9,87.33,,,Visualizer
moment,217.904,0.0,0.0,1.0,0.0,,88.96,87.3,,,Visualizer
moment,218.166,0.0,0.0,1.04,0.0,,88.93,87.26,,,Visualizer
moment,218.428,0.0,0.0,1.0,0.0,,88.96,87.27,,,Visualizer
moment,218.691,0.0,0.0,0.95,0.0,,88.87,87.32,,,Visualizer
moment,218.917,0.0,0.0,1.07,0.0,,89.0,87.26,,,Visualizer
moment,219.142,0.0,0.0,1.0,0.0,,89.06,87.29,,,Visualizer
moment,219.441,0.0,0.0,0.98,0.0,,89.13,87.29,,,Visualizer
moment,219.741,0.0,0.0,0.96,0.0,,89.0,87.28,,,Visualizer
moment,219.966,0.0,0.0,1.05,0.0,,89.03,87.35,,,Visualizer
moment,220.154,0.0,0.0,1.01,0.0,,89.06,87.4,,,Visualizer
moment,220.454,0.0,0.0,0.96,0.0,,89.03,87.33,,,Visualizer
moment,220.641,0.0,0.0,1.01,0.0,,89.16,87.41,,,Visualizer
moment,220.941,0.0,0.0,1.02,0.0,,89.16,87.35,,,Visualizer
moment,221.166,0.0,0.0,1.0,0.0,,89.16,87.31,,,Visualizer
moment,221.391,0.0,0.0,0.94,0.0,,89.23,87.34,,,Visualizer
moment,221.653,0.0,0.0,1.06,0.0,,89.06,87.34,,,Visualizer
moment,221.954,0.0,0.0,1.02,0.0,,89.16,87.26,,,Visualizer
moment,222.141,0.0,0.0,0.97,0.0,,89.2,87.3,,,Visualizer
moment,222.443,0.0,0.0,0.96,0.0,,89.06,87.35,,,Visualizer
moment,222.666,0.0,0.0,1.04,0.0,,89.0,87.36,,,Visualizer
moment,222.93,0.0,0.0,1.01,0.0,,89.03,87.3,,,Visualizer
moment,223.153,0.0,0.0,0.95,0.0,,89.03,87.32,,,Visualizer
moment,223.416,0.0,0.0,1.03,0.0,,89.13,87.37,,,Visualizer
moment,223.678,0.0,0.0,1.01,0.0,,89.06,87.42,,,Visualizer
moment,223.903,0.0,0.0,0.99,0.0,,88.93,87.37,,,Visualizer
moment,224.203,0.0,0.0,0.97,0.0,,88.96,87.41,,,Visualizer
moment,224.429,0.0,0.0,1.01,0.0,,89.06,87.38,,,Visualizer
moment,224.653,0.0,0.0,1.01,0.0,,89.06,87.36,,,Visualizer
moment,224.916,0.0,0.0,0.95,0.0,,89.03,87.4,,,Visualizer
moment,225.178,0.0,0.0,1.0,0.0,,89.06,87.43,,,Visualizer
moment,225.478,0.0,0.0,1.04,0.0,,89.0,87.44,,,Visualizer
moment,225.703,0.0,0.0,0.98,0.0,,89.03,87.37,,,Visualizer
moment,225.966,0.0,0.0,0.98,0.0,,88.87,87.47,,,Visualizer
moment,226.153,0.0,0.0,1.04,0.0,,88.93,87.43,,,Visualizer
moment,226.453,0.0,0.0,1.03,0.0,,88.93,87.39,,,Visualizer
moment,226.678,0.0,0.0,0.98,0.0,,88.87,87.4,,,Visualizer
moment,226.903,0.0,0.0,0.96,0.0,,88.87,87.4,,,Visualizer
moment,227.166,0.0,0.0,1.07,0.0,,88.93,87.39,,,Visualizer
moment,227.465,0.0,0.0,0.99,0.0,,88.96,87.4,,,Visualizer
moment,227.691,0.0,0.0,0.98,0.0,,88.96,87.38,,,Visualizer
moment,227.915,0.0,0.0,1.01,0.0,,88.9,87.36,,,Visualizer
moment,228.179,0.0,0.0,1.05,0.0,,88.83,87.39,,,Visualizer
moment,228.403,0.0,0.0,0.97,0.0,,88.96,87.39,,,Visualizer
moment,228.666,0.0,0.0,0.96,0.0,,88.77,87.43,,,Visualizer
moment,228.928,0.0,0.0,1.07,0.0,,88.73,87.39,,,Visualizer
moment,229.153,0.0,0.0,1.0,0.0,,88.9,87.38,,,Visualizer
moment,229.416,0.0,0.0,0.97,0.0,,88.8,87.43,,,Visualizer
moment,229.678,0.0,0.0,1.03,0.0,,88.73,87.44,,,Visualizer
moment,229.903,0.0,0.0,1.02,0.0,,88.7,87.42,,,Visualizer
moment,230.128,0.0,0.0,0.98,0.0,,88.73,87.47,,,Visualizer
moment,230.391,0.0,0.0,0.96,0.0,,88.73,87.4,,,Visualizer
moment,230.691,0.0,0.0,1.07,0.0,,88.87,87.4,,,Visualizer
moment,230.915,0.0,0.0,1.03,0.0,,88.77,87.42,,,Visualizer
moment,231.178,0.0,0.0,0.97,0.0,,88.93,87.44,,,Visualizer
moment,231.403,0.0,0.0,0.95,0.0,,88.93,87.44,,,Visualizer
moment,231.666,0.0,0.0,1.06,0.0,,89.03,87.47,,,Visualizer
moment,231.891,0.0,0.0,1.01,0.0,,88.9,87.44,,,Visualizer
moment,232.154,0.0,0.0,0.99,0.0,,88.96,87.44,,,Visualizer
moment,232.378,0.0,0.0,0.94,0.0,,88.93,87.47,,,Visualizer
moment,232.678,0.0,0.0,1.06,0.0,,89.0,87.44,,,Visualizer
moment,232.903,0.0,0.0,0.98,0.0,,88.83,87.37,,,Visualizer
moment,233.128,0.0,0.0,0.97,0.0,,88.87,87.41,,,Visualizer
moment,233.428,0.0,0.0,1.08,0.0,,88.87,87.41,,,Visualizer
moment,233.69,0.0,0.0,1.0,0.0,,88.83,87.44,,,Visualizer
moment,233.953,0.0,0.0,0.96,0.0,,88.77,87.44,,,Visualizer
moment,234.14,0.0,0.0,0.97,0.0,,88.87,87.38,,,Visualizer
moment,234.44,0.0,0.0,1.05,0.0,,88.83,87.42,,,Visualizer
moment,234.628,0.0,0.0,0.98,0.0,,88.8,87.48,,,Visualizer
moment,234.891,0.0,0.0,0.96,0.0,,88.77,87.48,,,Visualizer
moment,235.265,0.0,0.0,1.05,0.0,,88.9,87.39,,,Visualizer
moment,235.415,0.0,0.0,1.01,0.0,,88.7,87.46,,,Visualizer
moment,235.64,0.0,0.0,0.97,0.0,,88.87,87.48,,,Visualizer
moment,235.903,0.0,0.0,1.01,0.0,,88.77,87.49,,,Visualizer
moment,236.165,0.0,0.0,1.03,0.0,,88.77,87.43,,,Visualizer
moment,236.392,0.0,0.0,0.98,0.0,,88.77,87.45,,,Visualizer
moment,236.653,0.0,0.0,0.97,0.0,,88.67,87.48,,,Visualizer
moment,236.953,0.0,0.0,1.05,0.0,,88.64,87.46,,,Visualizer
moment,237.14,0.0,0.0,0.98,0.0,,88.73,87.5,,,Visualizer
moment,237.44,0.0,0.0,0.96,0.0,,88.77,87.48,,,Visualizer
moment,237.627,0.0,0.0,1.07,0.0,,88.67,87.46,,,Visualizer
moment,237.89,0.0,0.0,1.0,0.0,,88.67,87.49,,,Visualizer
moment,238.153,0.0,0.0,0.98,0.0,,88.64,87.46,,,Visualizer
moment,238.415,0.0,0.0,1.04,0.0,,88.7,87.47,,,Visualizer
moment,238.641,0.0,0.0,1.02,0.0,,88.7,87.43,,,Visualizer
moment,238.94,0.0,0.0,0.96,0.0,,88.64,87.45,,,Visualizer
moment,239.128,0.0,0.0,0.96,0.0,,88.64,87.43,,,Visualizer
moment,239.39,0.0,0.0,1.04,0.0,,88.6,87.38,,,Visualizer
moment,239.652,0.0,0.0,1.0,0.0,,88.57,87.46,,,Visualizer
moment,239.915,0.0,0.0,0.97,0.0,,88.64,87.43,,,Visualizer
moment,240.14,0.0,0.0,1.06,0.0,,88.67,87.42,,,Visualizer
moment,240.403,0.0,0.0,0.99,0.0,,88.7,87.49,,,Visualizer
moment,240.63,0.0,0.0,0.97,0.0,,88.8,87.42,,,Visualizer
moment,240.89,0.0,0.0,1.01,0.0,,88.7,87.41,,,Visualizer
moment,241.153,0.0,0.0,1.04,0.0,,88.83,87.46,,,Visualizer
moment,241.415,0.0,0.0,0.99,0.0,,88.77,87.47,,,Visualizer
moment,241.64,0.0,0.0,0.94,0.0,,88.96,87.47,,,Visualizer
moment,241.978,0.0,0.0,1.04,0.0,,88.87,87.43,,,Visualizer
moment,242.128,0.0,0.0,1.0,0.0,,88.87,87.45,,,Visualizer
moment,242.428,0.0,0.0,0.98,0.0,,88.93,87.49,,,Visualizer
moment,242.616,0.0,0.0,0.96,0.0,,88.93,87.45,,,Visualizer
moment,242.878,0.0,0.0,1.05,0.0,,88.93,87.46,,,Visualizer
moment,243.177,0.0,0.0,1.01,0.0,,89.03,87.39,,,Visualizer
moment,243.366,0.0,0.0,0.96,0.0,,89.03,87.39,,,Visualizer
moment,243.665,0.0,0.0,1.02,0.0,,89.0,87.48,,,Visualizer
moment,243.928,0.0,0.0,0.99,0.0,,88.9,87.44,,,Visualizer
moment,244.152,0.0,0.0,0.97,0.0,,89.03,87.43,,,Visualizer
moment,244.378,0.0,0.0,0.94,0.0,,88.93,87.46,,,Visualizer
moment,244.678,0.0,0.0,1.05,0.0,,89.0,87.43,,,Visualizer
moment,244.904,0.0,0.0,0.99,0.0,,88.96,87.43,,,Visualizer
moment,245.165,0.0,0.0,0.96,0.0,,88.93,87.45,,,Visualizer
moment,245.39,0.0,0.0,1.06,0.0,,88.96,87.51,,,Visualizer
moment,245.652,0.0,0.0,1.02,0.0,,88.83,87.39,,,Visualizer
moment,245.878,0.0,0.0,0.99,0.0,,88.83,87.31,,,Visualizer
moment,246.177,0.0,0.0,0.99,0.0,,88.96,87.41,,,Visualizer
moment,246.403,0.0,0.0,1.04,0.0,,88.93,87.44,,,Visualizer
moment,246.665,0.0,0.0,1.04,0.0,,89.1,87.45,,,Visualizer
moment,246.89,0.0,0.0,0.98,0.0,,89.13,87.41,,,Visualizer
moment,247.115,0.0,0.0,0.97,0.0,,89.13,87.43,,,Visualizer
moment,247.378,0.0,0.0,1.06,0.0,,89.2,87.42,,,Visualizer
moment,247.64,0.0,0.0,1.03,0.0,,89.03,87.5,,,Visualizer
moment,247.903,0.0,0.0,0.99,0.0,,89.13,87.44,,,Visualizer
moment,248.165,0.0,0.0,0.94,0.0,,89.26,87.43,,,Visualizer
moment,248.39,0.0,0.0,1.03,0.0,,89.13,87.48,,,Visualizer
moment,248.615,0.0,0.0,1.0,0.0,,89.1,87.43,,,Visualizer
moment,248.878,0.0,0.0,0.97,0.0,,89.06,87.4,,,Visualizer
moment,249.103,0.0,0.0,0.95,0.0,,89.1,87.49,,,Visualizer
moment,249.365,0.0,0.0,1.03,0.0,,89.16,87.45,,,Visualizer
moment,249.627,0.0,0.0,1.0,0.0,,89.06,87.4,,,Visualizer
moment,249.89,0.0,0.0,0.97,0.0,,88.93,87.46,,,Visualizer
moment,250.115,0.0,0.0,1.04,0.0,,88.83,87.45,,,Visualizer
moment,250.377,0.0,0.0,1.03,0.0,,88.96,87.47,,,Visualizer
moment,250.603,0.0,0.0,0.98,0.0,,88.83,87.49,,,Visualizer
moment,250.902,0.0,0.0,0.98,0.0,,88.8,87.4,,,Visualizer
moment,251.127,0.0,0.0,1.0,0.0,,88.93,87.43,,,Visualizer
moment,251.353,0.0,0.0,1.02,0.0,,89.0,87.48,,,Visualizer
moment,251.615,0.0,0.0,1.0,0.0,,89.0,87.52,,,Visualizer
moment,251.877,0.0,0.0,0.97,0.0,,89.0,87.54,,,Visualizer
moment,252.115,0.0,0.0,1.02,0.0,,89.06,87.5,,,Visualizer
moment,252.365,0.0,0.0,1.03,0.0,,88.87,87.48,,,Visualizer
moment,252.627,0.0,0.0,0.98,0.0,,89.0,87.5,,,Visualizer
moment,252.89,0.0,0.0,0.98,0.0,,88.9,87.44,,,Visualizer
moment,253.115,0.0,0.0,1.07,0.0,,89.03,87.45,,,Visualizer
moment,253.377,0.0,0.0,1.03,0.0,,88.93,87.49,,,Visualizer
moment,253.603,0.0,0.0,1.0,0.0,,88.93,87.47,,,Visualizer
moment,253.866,0.0,0.0,0.95,0.0,,88.9,87.51,,,Visualizer
moment,254.127,0.0,0.0,1.08,0.0,,88.87,87.47,,,Visualizer
moment,254.352,0.0,0.0,1.0,0.0,,88.9,87.46,,,Visualizer
moment,254.69,0.0,0.0,0.98,0.0,,88.83,87.52,,,Visualizer
moment,254.877,0.0,0.0,0.96,0.0,,88.87,87.48,,,Visualizer
moment,255.102,0.0,0.0,1.06,0.0,,88.9,87.48,,,Visualizer
moment,255.365,0.0,0.0,1.0,0.0,,88.96,87.42,,,Visualizer
moment,255.627,0.0,0.0,0.97,0.0,,88.87,87.41,,,Visualizer
moment,255.89,0.0,0.0,0.97,0.0,,88.83,87.49,,,Visualizer
moment,256.115,0.0,0.0,1.03,0.0,,88.87,87.47,,,Visualizer
moment,256.377,0.0,0.0,1.0,0.0,,88.8,87.5,,,Visualizer
moment,256.602,0.0,0.0,0.96,0.0,,88.73,87.48,,,Visualizer
moment,256.865,0.0,0.0,1.05,0.0,,88.7,87.42,,,Visualizer
moment,257.165,0.0,0.0,1.01,0.0,,88.83,87.41,,,Visualizer
moment,257.352,0.0,0.0,0.98,0.0,,88.7,87.49,,,Visualizer
moment,257.615,0.0,0.0,0.96,0.0,,88.64,87.46,,,Visualizer
moment,257.878,0.0,0.0,1.04,0.0,,88.54,87.5,,,Visualizer
moment,258.102,0.0,0.0,0.99,0.0,,88.67,87.49,,,Visualizer
