information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,172.07,0.02,206.4,1.01,1.32,,87.63,87.82,,,Visualizer
moment,172.37,0.01,206.6,0.98,1.27,,87.86,87.81,,,Visualizer
moment,172.577,0.02,207.1,0.99,1.27,,88.12,87.81,,,Visualizer
moment,172.826,0.02,207.2,0.98,1.22,,88.29,87.77,,,Visualizer
moment,173.061,0.01,207.2,0.97,1.2,,88.29,87.74,,,Visualizer
moment,173.345,0.01,208.2,0.98,1.4,,88.48,87.78,,,Visualizer
moment,173.646,0.02,208.2,0.97,1.25,,88.48,87.81,,,Visualizer
moment,173.796,0.02,208.7,1.01,1.25,,88.75,87.82,,,Visualizer
moment,174.058,0.02,208.7,1.07,1.22,,88.68,87.9,,,Visualizer
moment,174.29,0.02,209.3,1.05,1.27,,88.78,87.8,,,Visualizer
moment,174.658,0.01,209.5,0.99,1.27,,88.88,87.79,,,Visualizer
moment,174.808,0.01,210.0,0.99,1.27,,88.85,87.81,,,Visualizer
moment,175.07,0.01,210.3,0.96,1.35,,88.88,87.84,,,Visualizer
moment,175.295,0.01,210.6,0.97,1.27,,88.71,87.88,,,Visualizer
moment,175.558,0.01,210.8,0.97,1.3,,88.78,87.94,,,Visualizer
moment,175.783,0.01,211.1,0.98,1.27,,88.75,87.94,,,Visualizer
moment,176.158,0.01,211.3,0.98,1.25,,88.68,87.96,,,Visualizer
moment,176.345,0.01,211.8,1.09,1.22,,88.65,87.96,,,Visualizer
moment,176.57,0.01,212.1,1.08,1.27,,88.68,87.94,,,Visualizer
moment,176.8,0.01,212.4,1.0,1.32,,88.62,87.93,,,Visualizer
moment,177.171,0.01,212.6,1.01,1.27,,88.62,87.93,,,Visualizer
moment,177.29,0.01,213.0,0.98,1.2,,88.65,88.03,,,Visualizer
moment,177.546,0.01,213.1,0.97,1.25,,88.48,88.0,,,Visualizer
moment,177.77,0.01,213.3,0.98,1.2,,88.35,87.98,,,Visualizer
moment,178.033,0.01,213.6,0.95,1.22,,88.42,87.92,,,Visualizer
moment,178.295,0.01,214.3,0.97,1.22,,88.29,87.92,,,Visualizer
moment,178.595,0.01,214.4,1.1,1.25,,88.22,87.91,,,Visualizer
moment,178.895,0.01,214.7,1.04,1.2,,88.22,87.94,,,Visualizer
moment,179.045,0.01,215.0,1.0,1.2,,88.06,87.91,,,Visualizer
moment,179.308,0.01,215.0,0.99,1.12,,87.99,87.87,,,Visualizer
moment,179.537,0.01,215.4,0.96,1.17,,87.96,87.86,,,Visualizer
moment,179.833,0.01,215.5,0.98,1.12,,88.06,87.89,,,Visualizer
moment,180.035,0.01,216.0,0.97,1.2,,87.96,87.91,,,Visualizer
moment,180.32,0.01,216.5,1.09,1.22,,87.8,87.8,,,Visualizer
moment,180.545,0.01,216.8,1.03,1.2,,87.86,87.79,,,Visualizer
moment,180.808,0.01,216.8,1.01,1.12,,87.8,87.82,,,Visualizer
moment,181.108,0.0,217.3,0.97,1.2,,87.76,87.83,,,Visualizer
moment,181.333,0.01,217.4,0.98,1.12,,87.66,87.82,,,Visualizer
moment,181.52,0.01,217.6,0.95,1.14,,87.7,87.74,,,Visualizer
moment,181.82,0.01,218.0,1.04,1.12,,87.6,87.78,,,Visualizer
moment,182.045,0.02,218.4,1.05,1.22,,87.47,87.77,,,Visualizer
moment,182.271,0.02,218.6,1.03,1.09,,87.47,87.69,,,Visualizer
moment,182.532,0.01,219.0,0.98,1.17,,87.5,87.72,,,Visualizer
moment,182.795,0.01,219.2,0.98,1.22,,87.5,87.74,,,Visualizer
moment,183.057,0.01,219.6,0.96,1.17,,87.5,87.69,,,Visualizer
moment,183.284,0.01,219.8,0.97,1.17,,87.47,87.61,,,Visualizer
moment,183.545,0.01,220.3,0.98,1.25,,87.6,87.56,,,Visualizer
moment,183.957,0.01,220.5,0.95,1.2,,87.7,87.69,,,Visualizer
moment,184.07,0.02,221.0,1.12,1.14,,87.76,87.65,,,Visualizer
moment,184.297,0.01,221.0,1.03,1.12,,87.89,87.61,,,Visualizer
moment,184.56,0.01,221.3,1.04,1.14,,87.89,87.62,,,Visualizer
moment,184.786,0.01,221.8,0.99,1.22,,88.09,87.63,,,Visualizer
moment,185.045,0.02,222.1,0.99,1.22,,88.09,87.64,,,Visualizer
moment,185.271,0.02,222.2,0.95,1.22,,88.12,87.6,,,Visualizer
moment,185.57,0.03,222.5,0.98,1.25,,88.19,87.6,,,Visualizer
moment,185.795,0.03,223.2,0.99,1.3,,88.19,87.62,,,Visualizer
moment,186.033,0.01,223.2,0.97,1.22,,88.22,87.66,,,Visualizer
moment,186.358,0.01,223.4,0.98,1.22,,88.35,87.61,,,Visualizer
moment,186.545,0.01,224.2,0.99,1.27,,88.25,87.63,,,Visualizer
moment,186.82,0.02,224.2,0.96,1.27,,88.32,87.69,,,Visualizer
moment,187.257,0.02,224.5,1.1,1.22,,88.39,87.68,,,Visualizer
moment,187.32,0.02,225.1,1.07,1.22,,88.45,87.65,,,Visualizer
moment,187.558,0.02,225.1,1.05,1.22,,88.45,87.66,,,Visualizer
moment,187.782,0.01,225.5,1.02,1.27,,88.52,87.65,,,Visualizer
moment,188.082,0.01,226.0,1.0,1.3,,88.65,87.67,,,Visualizer
moment,188.314,0.01,226.2,1.0,1.25,,88.48,87.71,,,Visualizer
moment,188.683,0.01,226.6,0.97,1.32,,88.45,87.74,,,Visualizer
moment,188.795,0.01,226.9,0.99,1.22,,88.48,87.66,,,Visualizer
moment,189.14,0.01,227.1,0.99,1.25,,88.52,87.68,,,Visualizer
moment,189.284,0.02,227.6,0.98,1.32,,88.65,87.73,,,Visualizer
moment,189.633,0.02,227.9,1.0,1.32,,88.48,87.68,,,Visualizer
moment,189.807,0.02,228.1,1.0,1.25,,88.65,87.77,,,Visualizer
moment,190.034,0.02,228.6,0.98,1.32,,88.42,87.75,,,Visualizer
moment,190.332,0.01,228.6,1.0,1.25,,88.65,87.66,,,Visualizer
moment,190.52,0.01,229.2,0.99,1.27,,88.68,87.74,,,Visualizer
moment,190.787,0.02,229.3,0.98,1.3,,88.65,87.8,,,Visualizer
moment,191.082,0.02,229.6,1.0,1.3,,88.75,87.74,,,Visualizer
moment,191.308,0.01,230.2,1.02,1.32,,88.85,87.69,,,Visualizer
moment,191.72,0.01,230.3,0.98,1.32,,88.78,87.75,,,Visualizer
moment,191.832,0.01,230.9,1.0,1.25,,88.91,87.74,,,Visualizer
moment,192.02,0.01,230.9,1.01,1.25,,88.75,87.77,,,Visualizer
moment,192.282,0.02,231.4,0.98,1.32,,88.71,87.75,,,Visualizer
moment,192.544,0.01,231.7,1.01,1.3,,88.68,87.75,,,Visualizer
moment,192.775,0.01,232.0,0.99,1.37,,88.62,87.82,,,Visualizer
moment,193.07,0.01,232.2,0.99,1.3,,88.55,87.87,,,Visualizer
moment,193.37,0.01,232.5,1.0,1.25,,88.45,87.78,,,Visualizer
moment,193.52,0.01,233.1,1.02,1.32,,88.35,87.82,,,Visualizer
moment,193.82,0.01,233.4,1.0,1.35,,88.35,87.83,,,Visualizer
moment,194.044,0.01,233.6,1.07,1.27,,88.35,87.87,,,Visualizer
moment,194.275,0.01,234.0,1.08,1.35,,88.32,87.87,,,Visualizer
moment,194.57,0.01,234.1,1.05,1.25,,88.32,87.78,,,Visualizer
moment,194.795,0.0,234.7,1.02,1.35,,88.25,87.83,,,Visualizer
moment,195.057,0.0,234.8,1.01,1.3,,88.16,87.79,,,Visualizer
moment,195.292,0.0,235.2,1.0,1.27,,88.16,87.75,,,Visualizer
moment,195.545,0.0,235.7,0.97,1.37,,88.09,87.8,,,Visualizer
moment,195.807,0.01,236.0,0.99,1.37,,87.99,87.8,,,Visualizer
moment,196.032,0.0,236.0,0.99,1.3,,87.99,87.76,,,Visualizer
moment,196.372,0.0,236.5,0.97,1.22,,87.89,87.66,,,Visualizer
moment,196.612,0.01,236.8,0.99,1.27,,87.83,87.65,,,Visualizer
moment,196.857,0.0,237.0,0.95,1.22,,87.93,87.72,,,Visualizer
moment,197.087,0.0,237.1,0.98,1.25,,87.8,87.66,,,Visualizer
moment,197.27,0.0,237.3,0.97,1.14,,87.96,87.59,,,Visualizer
moment,197.569,0.0,237.7,0.95,1.17,,87.86,87.66,,,Visualizer
moment,197.797,0.0,237.9,1.08,1.09,,87.8,87.68,,,Visualizer
moment,198.057,0.0,238.5,1.01,1.25,,87.73,87.58,,,Visualizer
moment,198.32,0.0,238.6,0.97,1.14,,87.6,87.54,,,Visualizer
moment,198.545,0.0,238.7,1.04,1.09,,87.34,87.59,,,Visualizer
moment,198.771,0.0,239.0,1.0,1.09,,87.14,87.56,,,Visualizer
moment,199.07,0.0,239.2,0.96,1.12,,86.98,87.49,,,Visualizer
moment,199.295,0.0,239.3,1.05,1.04,,86.68,87.49,,,Visualizer
moment,199.532,0.0,239.5,1.01,0.92,,86.39,87.54,,,Visualizer
moment,199.819,0.0,240.0,1.02,1.02,,85.94,87.46,,,Visualizer
moment,200.045,0.0,240.5,0.99,1.17,,85.35,87.48,,,Visualizer
moment,200.27,0.0,240.4,1.01,0.99,,84.74,87.46,,,Visualizer
moment,200.607,0.0,240.8,0.98,1.02,,84.03,87.47,,,Visualizer
moment,200.797,0.0,240.9,0.96,0.97,,83.64,87.41,,,Visualizer
moment,201.095,0.0,241.3,0.94,1.04,,84.41,87.29,,,Visualizer
moment,201.319,0.0,241.7,1.09,1.07,,85.81,87.08,,,Visualizer
moment,201.555,0.02,242.0,0.98,1.04,,87.24,86.82,,,Visualizer
moment,201.807,0.04,242.4,0.98,1.14,,88.68,86.59,,,Visualizer
moment,202.036,0.08,243.0,1.05,1.12,,90.04,86.38,,,Visualizer
moment,202.381,0.16,243.0,0.96,1.12,,91.2,86.35,,,Visualizer
moment,202.52,0.2,243.7,1.03,1.2,,92.1,86.31,,,Visualizer
moment,202.819,0.19,243.7,1.03,1.2,,92.88,86.46,,,Visualizer
moment,203.046,0.21,244.3,0.97,1.3,,93.69,86.55,,,Visualizer
moment,203.307,0.19,244.5,0.97,1.32,,94.23,86.67,,,Visualizer
moment,203.54,0.24,245.1,0.98,1.37,,94.61,86.9,,,Visualizer
moment,203.832,0.28,245.3,1.03,1.32,,95.05,87.23,,,Visualizer
moment,204.019,0.22,245.5,1.04,1.27,,95.4,87.64,,,Visualizer
moment,204.295,0.16,245.6,1.01,1.3,,95.78,87.91,,,Visualizer
moment,204.582,0.21,246.1,1.05,1.35,,96.02,88.24,,,Visualizer
moment,204.789,0.24,246.3,1.0,1.37,,96.16,88.53,,,Visualizer
moment,205.059,0.18,246.6,1.04,1.35,,96.4,88.82,,,Visualizer
moment,205.331,0.14,247.0,1.04,1.35,,96.61,89.16,,,Visualizer
moment,205.557,0.15,247.6,1.01,1.4,,96.71,89.4,,,Visualizer
moment,205.791,0.12,247.6,1.03,1.22,,96.82,89.66,,,Visualizer
moment,206.065,0.13,247.9,1.0,1.25,,96.71,89.91,,,Visualizer
moment,206.277,0.19,248.2,0.96,1.25,,96.88,89.98,,,Visualizer
moment,206.662,0.14,248.7,1.07,1.32,,96.99,90.11,,,Visualizer
moment,206.831,0.13,249.1,0.98,1.22,,97.02,90.29,,,Visualizer
moment,207.039,0.14,249.1,0.99,1.22,,97.2,90.36,,,Visualizer
moment,207.295,0.11,249.5,0.99,1.22,,97.16,90.4,,,Visualizer
moment,207.66,0.12,250.0,0.99,1.25,,97.23,90.56,,,Visualizer
moment,207.844,0.07,250.3,0.93,1.22,,97.37,90.7,,,Visualizer
moment,208.106,0.07,250.4,1.03,1.25,,97.34,90.85,,,Visualizer
moment,208.332,0.09,251.1,0.98,1.35,,97.41,90.92,,,Visualizer
moment,208.559,0.05,251.2,0.96,1.3,,97.34,90.99,,,Visualizer
moment,208.823,0.05,251.6,0.95,1.3,,97.37,91.05,,,Visualizer
moment,209.046,0.05,252.0,1.07,1.35,,97.23,91.02,,,Visualizer
moment,209.306,0.05,252.2,1.03,1.22,,97.13,91.09,,,Visualizer
moment,209.569,0.05,252.4,0.98,1.22,,97.16,91.01,,,Visualizer
moment,209.869,0.03,253.1,0.97,1.35,,96.99,91.07,,,Visualizer
moment,210.019,0.04,253.3,0.95,1.37,,97.02,91.09,,,Visualizer
moment,210.281,0.03,253.5,0.97,1.35,,96.99,91.07,,,Visualizer
moment,210.627,0.03,253.7,1.06,1.27,,96.82,91.11,,,Visualizer
moment,210.769,0.05,254.2,1.02,1.3,,96.78,91.12,,,Visualizer
moment,211.069,0.05,254.2,0.99,1.3,,96.75,91.21,,,Visualizer
moment,211.294,0.04,255.0,1.0,1.32,,96.75,91.25,,,Visualizer
moment,211.52,0.04,255.2,0.99,1.3,,96.61,91.25,,,Visualizer
moment,211.819,0.03,255.6,0.98,1.4,,96.43,91.27,,,Visualizer
moment,212.05,0.04,255.8,0.99,1.3,,96.5,91.33,,,Visualizer
moment,212.42,0.03,256.2,0.98,1.3,,96.23,91.31,,,Visualizer
moment,212.536,0.03,256.7,0.98,1.37,,96.09,91.26,,,Visualizer
moment,212.831,0.04,256.9,1.0,1.35,,96.02,91.27,,,Visualizer
moment,213.059,0.03,257.2,0.99,1.32,,95.81,91.31,,,Visualizer
moment,213.319,0.02,257.4,0.99,1.32,,95.74,91.33,,,Visualizer
moment,213.619,0.02,257.7,1.0,1.3,,95.57,91.32,,,Visualizer
moment,213.806,0.02,258.1,1.0,1.27,,95.43,91.37,,,Visualizer
moment,214.035,0.01,258.6,0.99,1.35,,95.23,91.42,,,Visualizer
moment,214.331,0.02,258.7,1.01,1.32,,94.98,91.46,,,Visualizer
moment,214.631,0.01,259.0,1.01,1.27,,94.92,91.46,,,Visualizer
moment,214.969,0.01,259.6,0.98,1.37,,94.71,91.46,,,Visualizer
moment,215.065,0.02,260.1,1.0,1.32,,94.47,91.48,,,Visualizer
moment,215.344,0.01,260.1,1.01,1.25,,94.3,91.37,,,Visualizer
moment,215.569,0.01,260.4,0.97,1.25,,94.2,91.42,,,Visualizer
moment,215.831,0.01,260.6,1.0,1.27,,94.06,91.38,,,Visualizer
moment,216.06,0.01,260.9,1.08,1.25,,93.93,91.33,,,Visualizer
moment,216.319,0.02,261.2,1.07,1.27,,93.66,91.3,,,Visualizer
moment,216.548,0.01,261.6,1.02,1.25,,93.32,91.24,,,Visualizer
moment,216.844,0.0,262.0,1.01,1.3,,93.28,91.28,,,Visualizer
moment,217.031,0.01,262.3,0.99,1.25,,93.01,91.24,,,Visualizer
moment,217.368,0.01,262.5,0.98,1.25,,92.95,91.23,,,Visualizer
moment,217.556,0.01,263.0,0.99,1.32,,92.84,91.15,,,Visualizer
moment,217.781,0.01,263.2,0.98,1.3,,92.64,91.18,,,Visualizer
moment,218.043,0.01,263.2,0.98,1.17,,92.64,91.08,,,Visualizer
moment,218.344,0.01,263.5,1.0,1.22,,92.47,91.06,,,Visualizer
moment,218.569,0.01,264.4,0.97,1.37,,92.51,91.01,,,Visualizer
moment,218.833,0.01,264.6,0.98,1.27,,92.44,91.02,,,Visualizer
moment,219.056,0.01,264.8,1.0,1.2,,92.24,90.99,,,Visualizer
moment,219.294,0.01,265.1,0.98,1.27,,92.34,90.92,,,Visualizer
moment,219.581,0.01,265.5,0.98,1.3,,92.24,90.83,,,Visualizer
moment,219.817,0.01,265.6,1.01,1.25,,92.24,90.78,,,Visualizer
moment,220.184,0.01,266.3,1.0,1.37,,92.1,90.79,,,Visualizer
moment,220.304,0.01,266.4,0.99,1.3,,92.1,90.71,,,Visualizer
moment,220.556,0.01,266.6,1.0,1.27,,91.9,90.66,,,Visualizer
moment,220.79,0.01,267.1,0.99,1.3,,91.97,90.63,,,Visualizer
moment,221.044,0.01,267.4,0.99,1.3,,91.8,90.56,,,Visualizer
moment,221.306,0.01,267.7,1.0,1.3,,91.67,90.6,,,Visualizer
moment,221.568,0.01,268.1,0.99,1.3,,91.6,90.57,,,Visualizer
moment,221.801,0.01,268.3,0.99,1.3,,91.5,90.45,,,Visualizer
moment,222.056,0.01,268.7,1.01,1.35,,91.4,90.43,,,Visualizer
moment,222.318,0.0,268.8,1.02,1.25,,91.33,90.47,,,Visualizer
moment,222.543,0.01,269.2,0.98,1.22,,91.23,90.4,,,Visualizer
moment,222.806,0.01,269.4,1.0,1.22,,91.23,90.4,,,Visualizer
moment,223.106,0.01,270.0,1.01,1.32,,91.03,90.45,,,Visualizer
moment,223.294,0.01,270.1,0.98,1.25,,90.9,90.33,,,Visualizer
moment,223.594,0.0,270.6,1.0,1.27,,90.63,90.29,,,Visualizer
moment,223.781,0.0,270.9,1.01,1.22,,90.57,90.22,,,Visualizer
moment,224.166,0.01,271.2,0.99,1.25,,90.37,90.22,,,Visualizer
moment,224.306,0.01,271.8,1.0,1.32,,90.2,90.19,,,Visualizer
moment,224.568,0.01,272.0,1.01,1.27,,90.13,90.12,,,Visualizer
moment,224.831,0.01,272.6,1.0,1.4,,90.07,90.15,,,Visualizer
moment,225.06,0.01,272.6,0.99,1.3,,89.97,90.03,,,Visualizer
moment,225.318,0.01,272.8,1.01,1.3,,89.87,90.0,,,Visualizer
moment,225.544,0.01,273.3,1.01,1.32,,89.9,90.02,,,Visualizer
moment,225.806,0.01,273.4,0.99,1.3,,89.77,90.0,,,Visualizer
moment,226.068,0.01,273.6,1.0,1.25,,89.84,89.94,,,Visualizer
moment,226.331,0.01,274.6,0.99,1.42,,89.74,89.92,,,Visualizer
moment,226.562,0.01,274.6,0.99,1.32,,89.74,89.88,,,Visualizer
moment,226.793,0.01,274.7,1.01,1.27,,89.57,89.84,,,Visualizer
moment,227.052,0.0,275.0,1.1,1.27,,89.47,89.8,,,Visualizer
moment,227.306,0.0,275.4,1.08,1.35,,89.44,89.72,,,Visualizer
moment,227.539,0.0,275.9,1.02,1.3,,89.38,89.7,,,Visualizer
moment,227.884,0.0,276.3,1.02,1.37,,89.24,89.69,,,Visualizer
moment,228.056,0.0,276.4,0.98,1.32,,89.27,89.6,,,Visualizer
moment,228.356,0.0,276.5,0.99,1.27,,89.08,89.58,,,Visualizer
moment,228.543,0.0,276.9,0.99,1.22,,89.08,89.66,,,Visualizer
moment,228.806,0.0,277.1,0.96,1.14,,89.01,89.52,,,Visualizer
moment,229.068,0.0,277.6,0.98,1.25,,88.78,89.49,,,Visualizer
moment,229.299,0.0,277.7,0.99,1.25,,88.78,89.51,,,Visualizer
moment,229.743,0.0,278.1,0.97,1.22,,88.68,89.46,,,Visualizer
moment,229.893,0.0,278.7,0.98,1.3,,88.62,89.39,,,Visualizer
moment,230.081,0.0,278.7,1.0,1.22,,88.52,89.39,,,Visualizer
moment,230.343,0.0,278.9,0.97,1.09,,88.32,89.35,,,Visualizer
moment,230.568,0.0,279.2,1.0,1.17,,88.35,89.28,,,Visualizer
moment,230.914,0.0,279.6,0.99,1.2,,88.19,89.26,,,Visualizer
moment,231.061,0.0,279.9,0.97,1.22,,88.19,89.23,,,Visualizer
moment,231.286,0.0,280.1,1.0,1.17,,88.16,89.23,,,Visualizer
moment,231.545,0.0,280.5,0.98,1.17,,88.06,89.18,,,Visualizer
moment,231.805,0.0,280.7,0.98,1.12,,87.99,89.12,,,Visualizer
moment,232.032,0.0,281.0,1.0,1.17,,87.83,89.1,,,Visualizer
moment,232.293,0.0,281.1,0.99,1.17,,87.89,89.04,,,Visualizer
moment,232.556,0.0,281.3,0.99,1.12,,87.8,89.0,,,Visualizer
moment,232.856,0.0,281.8,1.0,1.12,,87.86,88.94,,,Visualizer
moment,233.082,0.0,282.2,1.0,1.14,,87.7,88.95,,,Visualizer
moment,233.312,0.0,282.4,0.98,1.12,,87.5,88.96,,,Visualizer
moment,233.554,0.0,282.5,1.0,1.12,,87.37,88.89,,,Visualizer
moment,233.83,0.0,283.0,1.01,1.14,,87.07,88.83,,,Visualizer
moment,234.093,0.0,283.3,0.99,1.17,,86.75,88.72,,,Visualizer
moment,234.393,0.0,283.5,1.0,1.12,,86.75,88.77,,,Visualizer
moment,234.544,0.0,284.1,1.01,1.2,,86.52,88.72,,,Visualizer
moment,234.805,0.0,284.1,0.99,1.14,,86.43,88.62,,,Visualizer
moment,235.037,0.0,284.3,0.99,1.12,,86.16,88.63,,,Visualizer
moment,235.294,0.0,284.5,1.01,1.12,,86.13,88.59,,,Visualizer
moment,235.705,0.0,284.8,1.0,1.07,,86.0,88.52,,,Visualizer
moment,235.818,0.0,285.1,0.99,1.04,,86.04,88.57,,,Visualizer
moment,236.053,0.0,285.2,1.09,1.07,,86.04,88.55,,,Visualizer
moment,236.306,0.0,285.5,1.05,1.09,,86.07,88.51,,,Visualizer
moment,236.605,0.0,285.8,0.99,1.12,,86.07,88.47,,,Visualizer
moment,236.832,0.0,285.9,1.04,1.02,,86.04,88.45,,,Visualizer
moment,237.06,0.0,286.0,1.0,0.97,,85.94,88.43,,,Visualizer
moment,237.318,0.0,286.2,0.98,0.97,,85.9,88.41,,,Visualizer
moment,237.547,0.0,286.5,1.0,0.99,,85.84,88.31,,,Visualizer
moment,237.843,0.0,286.5,1.01,0.89,,85.48,88.31,,,Visualizer
moment,238.03,0.0,286.9,0.98,0.89,,84.9,88.31,,,Visualizer
moment,238.377,0.0,287.1,0.95,0.92,,84.32,88.24,,,Visualizer
moment,238.609,0.0,287.7,1.03,0.92,,83.7,88.17,,,Visualizer
moment,238.865,0.0,288.0,1.01,0.97,,83.29,88.08,,,Visualizer
moment,239.043,0.0,288.3,0.96,1.02,,83.0,87.99,,,Visualizer
moment,239.388,0.0,288.5,0.99,0.97,,83.03,87.89,,,Visualizer
moment,239.616,0.01,288.9,0.97,1.04,,83.12,87.77,,,Visualizer
moment,239.83,0.01,289.4,0.97,1.09,,83.22,87.69,,,Visualizer
moment,240.13,0.02,289.4,0.99,1.04,,83.61,87.57,,,Visualizer
moment,240.281,0.03,290.0,1.01,1.12,,84.12,87.49,,,Visualizer
moment,240.543,0.02,290.0,0.99,1.07,,84.38,87.41,,,Visualizer
moment,240.883,0.03,290.5,1.0,1.17,,84.96,87.34,,,Visualizer
moment,241.068,0.05,290.8,1.0,1.2,,85.39,87.16,,,Visualizer
moment,241.368,0.05,291.2,0.97,1.22,,85.84,87.07,,,Visualizer
moment,241.556,0.04,291.3,1.0,1.22,,86.33,87.02,,,Visualizer
moment,241.791,0.04,292.0,1.01,1.37,,86.65,86.96,,,Visualizer
moment,242.08,0.03,292.0,0.98,1.3,,87.04,86.96,,,Visualizer
moment,242.343,0.02,292.5,0.99,1.3,,87.3,86.98,,,Visualizer
moment,242.57,0.02,292.7,1.15,1.27,,87.57,87.0,,,Visualizer
moment,242.793,0.04,293.2,1.08,1.32,,87.83,86.95,,,Visualizer
moment,243.186,0.05,293.7,1.04,1.37,,88.12,86.99,,,Visualizer
moment,243.505,0.02,294.0,1.01,1.35,,88.29,86.93,,,Visualizer
moment,243.607,0.03,294.5,1.0,1.4,,88.55,87.06,,,Visualizer
moment,243.88,0.03,294.5,0.97,1.3,,88.75,87.09,,,Visualizer
moment,244.03,0.03,295.2,0.99,1.45,,88.91,87.1,,,Visualizer
moment,244.292,0.03,295.3,0.98,1.42,,89.08,87.15,,,Visualizer
moment,244.593,0.02,295.6,0.97,1.37,,89.18,87.19,,,Visualizer
moment,244.781,0.01,295.9,0.99,1.35,,89.27,87.26,,,Visualizer
moment,245.128,0.02,296.5,1.0,1.45,,89.21,87.27,,,Visualizer
moment,245.306,0.01,296.5,0.97,1.32,,89.34,87.3,,,Visualizer
moment,245.65,0.01,296.8,1.0,1.4,,89.21,87.34,,,Visualizer
moment,245.794,0.01,297.2,1.0,1.32,,89.41,87.37,,,Visualizer
moment,246.135,0.01,297.2,0.98,1.27,,89.34,87.38,,,Visualizer
moment,246.317,0.01,297.6,1.0,1.3,,89.41,87.34,,,Visualizer
moment,246.58,0.01,297.8,0.99,1.3,,89.44,87.41,,,Visualizer
moment,246.805,0.0,298.2,0.98,1.2,,89.38,87.44,,,Visualizer
moment,247.068,0.0,298.2,1.0,1.07,,89.41,87.42,,,Visualizer
moment,247.298,0.0,298.4,1.0,1.12,,89.31,87.45,,,Visualizer
moment,247.555,0.0,298.9,0.98,1.17,,89.08,87.53,,,Visualizer
moment,247.817,0.0,299.2,0.99,1.2,,88.88,87.56,,,Visualizer
moment,248.046,0.0,299.4,0.99,1.07,,88.65,87.55,,,Visualizer
moment,248.343,0.0,299.6,0.97,1.09,,88.32,87.64,,,Visualizer
moment,248.57,0.0,299.8,1.06,1.07,,87.96,87.61,,,Visualizer
moment,248.801,0.0,300.1,1.04,1.07,,87.66,87.64,,,Visualizer
moment,249.06,0.0,300.6,1.03,1.04,,87.21,87.69,,,Visualizer
moment,249.317,0.0,300.7,0.99,1.07,,86.88,87.68,,,Visualizer
moment,249.553,0.0,300.9,0.98,0.99,,86.68,87.73,,,Visualizer
moment,249.842,0.0,301.1,0.96,0.99,,86.33,87.76,,,Visualizer
moment,250.077,0.0,301.3,0.97,1.02,,86.04,87.73,,,Visualizer
moment,250.332,0.0,301.7,1.03,1.04,,85.71,87.68,,,Visualizer
moment,250.555,0.0,302.0,0.99,0.99,,85.52,87.62,,,Visualizer
moment,250.855,0.0,302.1,0.97,0.99,,85.22,87.64,,,Visualizer
moment,251.043,0.0,302.3,1.04,1.02,,85.03,87.54,,,Visualizer
moment,251.305,0.0,302.4,1.03,0.97,,84.8,87.49,,,Visualizer
moment,251.542,0.0,302.7,0.99,0.97,,84.51,87.49,,,Visualizer
moment,251.797,0.0,303.0,1.02,0.92,,84.19,87.41,,,Visualizer
moment,252.055,0.0,303.2,0.95,0.97,,83.96,87.29,,,Visualizer
moment,252.355,0.0,303.5,1.05,0.94,,83.61,87.29,,,Visualizer
moment,252.585,0.0,303.7,1.02,0.97,,83.35,87.21,,,Visualizer
moment,252.816,0.0,303.9,1.05,0.92,,82.9,87.18,,,Visualizer
moment,253.071,0.0,303.9,1.02,0.84,,82.55,87.07,,,Visualizer
moment,253.301,0.0,304.3,1.03,0.92,,82.29,86.94,,,Visualizer
moment,253.555,0.0,304.9,1.01,1.02,,81.9,86.88,,,Visualizer
moment,253.823,0.0,305.0,0.95,0.99,,81.74,86.77,,,Visualizer
moment,254.079,0.0,305.4,1.03,0.99,,81.68,86.69,,,Visualizer
moment,254.311,0.01,305.4,0.99,0.94,,81.71,86.62,,,Visualizer
moment,254.688,0.01,305.8,1.02,0.97,,81.94,86.43,,,Visualizer
moment,254.868,0.01,306.4,1.01,1.07,,82.1,86.36,,,Visualizer
moment,255.099,0.01,306.4,0.99,1.02,,82.45,86.28,,,Visualizer
moment,255.323,0.01,306.5,0.94,1.04,,82.87,86.15,,,Visualizer
moment,255.543,0.01,307.0,1.09,1.04,,83.35,86.04,,,Visualizer
moment,255.812,0.03,307.3,1.01,1.07,,84.0,85.99,,,Visualizer
moment,256.104,0.02,307.6,0.98,1.09,,84.57,85.89,,,Visualizer
moment,256.404,0.01,307.9,0.98,1.07,,85.06,85.87,,,Visualizer
moment,256.592,0.02,308.2,0.97,1.14,,85.52,85.8,,,Visualizer
moment,256.823,0.02,308.2,0.96,1.09,,85.9,85.73,,,Visualizer
moment,257.08,0.04,308.7,1.1,1.22,,86.39,85.72,,,Visualizer
moment,257.32,0.05,309.0,1.04,1.12,,86.91,85.62,,,Visualizer
moment,257.567,0.03,309.3,1.02,1.09,,87.47,85.62,,,Visualizer
moment,257.798,0.01,309.6,1.0,1.17,,87.89,85.73,,,Visualizer
moment,258.059,0.02,310.0,1.01,1.17,,88.29,85.76,,,Visualizer
moment,258.317,0.02,310.0,0.97,1.17,,88.55,85.75,,,Visualizer
moment,258.58,0.02,310.7,0.99,1.25,,88.98,85.89,,,Visualizer
moment,258.811,0.02,311.0,0.98,1.17,,89.11,85.98,,,Visualizer
