information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.182,0.06,0.0,2.01,0.0,,111.28,112.13,,,Visualizer
moment,143.407,0.06,0.0,1.97,0.0,,111.6,112.2,,,Visualizer
moment,143.632,0.05,0.0,1.96,0.0,,111.37,112.22,,,Visualizer
moment,143.812,0.06,0.0,1.99,0.0,,111.28,112.15,,,Visualizer
moment,144.037,0.05,0.0,1.98,0.0,,111.45,112.16,,,Visualizer
moment,144.217,0.06,0.0,1.96,0.0,,111.21,112.11,,,Visualizer
moment,144.442,0.06,0.0,1.98,0.0,,111.45,112.09,,,Visualizer
moment,144.667,0.06,0.0,1.98,0.0,,111.28,112.11,,,Visualizer
moment,144.847,0.06,0.0,1.98,0.0,,111.37,112.08,,,Visualizer
moment,145.071,0.06,0.0,1.98,0.0,,111.6,112.02,,,Visualizer
moment,145.297,0.06,0.0,2.0,0.0,,111.28,112.04,,,Visualizer
moment,145.477,0.06,0.0,2.0,0.0,,111.13,112.08,,,Visualizer
moment,145.702,0.06,0.0,1.99,0.0,,111.37,112.04,,,Visualizer
moment,145.882,0.06,0.0,1.99,0.0,,111.13,112.03,,,Visualizer
moment,146.242,0.06,0.0,2.01,0.0,,111.37,112.08,,,Visualizer
moment,146.332,0.06,0.0,2.0,0.0,,110.89,112.04,,,Visualizer
moment,146.634,0.06,0.0,2.0,0.0,,111.13,111.97,,,Visualizer
moment,146.737,0.06,0.0,1.99,0.0,,111.21,112.11,,,Visualizer
moment,146.962,0.05,0.0,2.01,0.0,,111.28,112.07,,,Visualizer
moment,147.142,0.06,0.0,2.0,0.0,,110.81,111.96,,,Visualizer
moment,147.457,0.06,0.0,2.1,0.0,,110.74,111.99,,,Visualizer
moment,147.546,0.06,0.0,2.08,0.0,,110.57,112.02,,,Visualizer
moment,147.772,0.04,0.0,2.05,0.0,,110.81,111.96,,,Visualizer
moment,147.997,0.05,0.0,2.02,0.0,,110.66,111.99,,,Visualizer
moment,148.176,0.05,0.0,1.99,0.0,,111.05,111.92,,,Visualizer
moment,148.402,0.05,0.0,1.98,0.0,,110.81,111.94,,,Visualizer
moment,148.627,0.06,0.0,1.98,0.0,,110.66,111.89,,,Visualizer
moment,148.808,0.05,0.0,1.98,0.0,,110.98,111.85,,,Visualizer
moment,149.031,0.05,0.0,2.0,0.0,,110.74,111.9,,,Visualizer
moment,149.212,0.05,0.0,1.97,0.0,,111.13,111.9,,,Visualizer
moment,149.436,0.05,0.0,1.99,0.0,,111.13,111.9,,,Visualizer
moment,149.662,0.06,0.0,1.99,0.0,,111.05,111.79,,,Visualizer
moment,149.842,0.05,0.0,1.98,0.0,,111.21,111.78,,,Visualizer
moment,150.066,0.05,0.0,2.01,0.0,,110.98,111.83,,,Visualizer
moment,150.291,0.06,0.0,1.97,0.0,,110.98,111.78,,,Visualizer
moment,150.472,0.05,0.0,1.99,0.0,,110.98,111.82,,,Visualizer
moment,150.696,0.06,0.0,1.98,0.0,,111.05,111.79,,,Visualizer
moment,150.921,0.05,0.0,1.98,0.0,,110.81,111.81,,,Visualizer
moment,151.101,0.05,0.0,2.0,0.0,,110.98,111.77,,,Visualizer
moment,151.327,0.05,0.0,1.98,0.0,,110.74,111.78,,,Visualizer
moment,151.507,0.05,0.0,1.98,0.0,,110.66,111.84,,,Visualizer
moment,151.732,0.05,0.0,2.0,0.0,,110.66,111.77,,,Visualizer
moment,151.956,0.05,0.0,2.0,0.0,,110.89,111.8,,,Visualizer
moment,152.137,0.06,0.0,2.0,0.0,,110.66,111.82,,,Visualizer
moment,152.361,0.05,0.0,1.99,0.0,,110.74,111.8,,,Visualizer
moment,152.586,0.05,0.0,2.01,0.0,,110.74,111.81,,,Visualizer
moment,152.766,0.08,0.0,2.1,0.0,,110.5,111.77,,,Visualizer
moment,152.991,0.08,0.0,2.02,0.0,,110.42,111.74,,,Visualizer
moment,153.172,0.04,0.0,2.01,0.0,,110.26,111.67,,,Visualizer
moment,153.396,0.05,0.0,2.0,0.0,,110.42,111.68,,,Visualizer
moment,153.622,0.05,0.0,2.01,0.0,,110.5,111.68,,,Visualizer
moment,153.802,0.05,0.0,2.01,0.0,,110.02,111.68,,,Visualizer
moment,154.026,0.05,0.0,2.0,0.0,,110.34,111.62,,,Visualizer
moment,154.251,0.05,0.0,1.99,0.0,,110.42,111.58,,,Visualizer
moment,154.431,0.05,0.0,1.99,0.0,,110.5,111.58,,,Visualizer
moment,154.656,0.05,0.0,1.99,0.0,,110.5,111.54,,,Visualizer
moment,154.881,0.05,0.0,1.97,0.0,,110.5,111.59,,,Visualizer
moment,155.151,0.05,0.0,2.0,0.0,,110.42,111.61,,,Visualizer
moment,155.286,0.05,0.0,1.98,0.0,,110.57,111.54,,,Visualizer
moment,155.511,0.05,0.0,1.97,0.0,,110.57,111.47,,,Visualizer
moment,155.692,0.05,0.0,1.97,0.0,,110.5,111.48,,,Visualizer
moment,155.916,0.05,0.0,1.99,0.0,,110.42,111.43,,,Visualizer
moment,156.098,0.06,0.0,1.99,0.0,,110.66,111.46,,,Visualizer
moment,156.366,0.05,0.0,1.99,0.0,,110.57,111.52,,,Visualizer
moment,156.546,0.05,0.0,2.01,0.0,,110.5,111.54,,,Visualizer
moment,156.727,0.05,0.0,2.0,0.0,,110.34,111.5,,,Visualizer
moment,156.951,0.05,0.0,2.0,0.0,,110.34,111.51,,,Visualizer
moment,157.176,0.05,-0.1,2.0,-0.1,,110.5,111.46,,,Visualizer
moment,157.356,0.05,-0.1,2.01,-0.1,,110.26,111.45,,,Visualizer
moment,157.581,0.05,-0.1,2.01,-0.1,,110.26,111.38,,,Visualizer
moment,157.762,0.05,-0.1,1.99,-0.1,,110.02,111.39,,,Visualizer
moment,157.986,0.05,-0.1,2.02,-0.1,,110.18,111.42,,,Visualizer
moment,158.211,0.06,-0.1,2.1,0.0,,110.02,111.37,,,Visualizer
moment,158.391,0.04,0.0,2.05,0.1,,109.78,111.42,,,Visualizer
moment,158.616,0.05,-0.1,2.03,0.0,,109.86,111.36,,,Visualizer
moment,158.841,0.05,-0.1,2.0,0.0,,109.78,111.31,,,Visualizer
moment,159.021,0.05,-0.1,1.98,0.0,,109.62,111.3,,,Visualizer
moment,159.246,0.05,-0.1,1.98,0.0,,109.78,111.29,,,Visualizer
moment,159.426,0.05,-0.1,1.97,-0.1,,109.86,111.28,,,Visualizer
moment,159.652,0.05,-0.1,1.97,0.0,,109.78,111.31,,,Visualizer
moment,159.876,0.05,-0.1,1.99,0.0,,109.86,111.32,,,Visualizer
moment,160.056,0.05,0.0,1.99,0.1,,110.02,111.23,,,Visualizer
moment,160.281,0.05,0.0,1.98,0.1,,109.78,111.2,,,Visualizer
moment,160.506,0.05,-0.1,1.98,0.0,,110.1,111.17,,,Visualizer
moment,160.686,0.05,-0.1,1.98,0.0,,110.1,111.21,,,Visualizer
moment,160.911,0.05,-0.1,2.0,0.0,,109.94,111.12,,,Visualizer
moment,161.091,0.05,-0.1,2.0,-0.1,,109.78,111.17,,,Visualizer
moment,161.316,0.05,-0.1,1.98,0.0,,109.7,111.17,,,Visualizer
moment,161.544,0.05,-0.1,1.98,0.0,,109.94,111.12,,,Visualizer
moment,161.721,0.05,-0.1,2.0,0.0,,109.86,111.07,,,Visualizer
moment,161.947,0.05,-0.1,1.99,0.0,,109.78,111.12,,,Visualizer
moment,162.171,0.05,0.0,1.99,0.1,,109.7,111.15,,,Visualizer
moment,162.351,0.05,0.0,2.0,0.1,,109.78,111.12,,,Visualizer
moment,162.576,0.05,0.0,1.99,0.1,,109.7,111.06,,,Visualizer
moment,162.756,0.05,0.0,1.99,0.1,,109.7,111.07,,,Visualizer
moment,162.981,0.05,0.0,2.0,0.1,,109.78,111.04,,,Visualizer
moment,163.206,0.05,0.0,2.0,0.0,,109.46,111.01,,,Visualizer
moment,163.386,0.05,0.0,2.0,0.0,,109.46,110.99,,,Visualizer
moment,163.611,0.05,0.0,2.14,0.0,,109.62,111.01,,,Visualizer
moment,163.836,0.08,0.0,2.06,0.0,,109.22,110.98,,,Visualizer
moment,164.016,0.04,0.0,2.03,0.0,,109.22,110.96,,,Visualizer
moment,164.241,0.05,0.0,2.02,0.0,,109.22,110.98,,,Visualizer
moment,164.466,0.05,0.0,2.01,0.0,,109.38,110.9,,,Visualizer
moment,164.646,0.05,0.0,2.0,0.0,,109.38,110.91,,,Visualizer
moment,164.871,0.05,0.0,1.99,0.0,,109.14,110.93,,,Visualizer
moment,165.051,0.05,0.0,1.98,0.0,,109.14,110.86,,,Visualizer
moment,165.276,0.05,0.0,1.97,0.0,,109.22,110.81,,,Visualizer
moment,165.501,0.05,0.0,1.97,0.0,,109.22,110.81,,,Visualizer
moment,165.681,0.05,-0.1,1.98,-0.1,,109.22,110.82,,,Visualizer
moment,165.906,0.05,0.0,1.98,0.0,,109.46,110.78,,,Visualizer
moment,166.131,0.05,0.0,1.98,0.0,,109.22,110.76,,,Visualizer
moment,166.311,0.05,-0.1,1.98,-0.1,,109.22,110.75,,,Visualizer
moment,166.66,0.05,-0.1,2.0,0.0,,109.46,110.75,,,Visualizer
moment,166.716,0.06,-0.1,2.0,0.0,,109.14,110.76,,,Visualizer
moment,166.941,0.05,0.0,1.99,0.0,,109.06,110.69,,,Visualizer
moment,167.166,0.05,0.0,2.01,0.0,,109.3,110.69,,,Visualizer
moment,167.346,0.05,-0.1,1.99,0.0,,109.3,110.7,,,Visualizer
moment,167.571,0.05,-0.1,2.0,0.0,,109.06,110.72,,,Visualizer
moment,167.795,0.05,-0.1,2.0,0.0,,109.14,110.69,,,Visualizer
moment,167.976,0.05,-0.1,2.0,-0.1,,109.14,110.63,,,Visualizer
moment,168.2,0.05,-0.1,2.01,-0.1,,108.98,110.62,,,Visualizer
moment,168.426,0.05,-0.1,2.0,0.0,,108.74,110.6,,,Visualizer
moment,168.606,0.05,-0.1,1.98,0.0,,108.74,110.52,,,Visualizer
moment,168.831,0.07,-0.1,2.15,0.0,,108.74,110.54,,,Visualizer
moment,169.011,0.07,-0.1,2.06,0.0,,108.82,110.6,,,Visualizer
moment,169.235,0.04,-0.1,2.04,0.0,,108.58,110.58,,,Visualizer
moment,169.461,0.05,-0.1,2.0,0.0,,108.58,110.49,,,Visualizer
moment,169.641,0.05,-0.1,1.99,0.0,,108.58,110.45,,,Visualizer
moment,169.866,0.05,-0.1,1.98,0.0,,108.58,110.52,,,Visualizer
moment,170.091,0.05,-0.1,1.98,0.0,,108.49,110.48,,,Visualizer
moment,170.271,0.05,-0.1,1.97,0.0,,108.58,110.44,,,Visualizer
moment,170.496,0.05,-0.1,1.98,0.0,,108.58,110.47,,,Visualizer
moment,170.675,0.05,-0.1,2.0,0.0,,108.49,110.46,,,Visualizer
moment,170.9,0.05,-0.1,1.99,0.0,,108.65,110.47,,,Visualizer
moment,171.126,0.05,-0.1,1.99,0.0,,108.65,110.32,,,Visualizer
moment,171.351,0.05,-0.1,1.99,0.0,,108.74,110.28,,,Visualizer
moment,171.531,0.05,-0.1,1.97,0.0,,108.65,110.31,,,Visualizer
moment,171.755,0.05,-0.1,2.0,0.0,,108.74,110.34,,,Visualizer
moment,171.935,0.05,-0.1,1.99,0.0,,108.65,110.27,,,Visualizer
moment,172.16,0.05,-0.1,1.97,0.0,,108.58,110.28,,,Visualizer
moment,172.386,0.05,-0.1,1.99,0.0,,108.74,110.29,,,Visualizer
moment,172.566,0.05,-0.1,1.99,0.0,,108.49,110.27,,,Visualizer
moment,172.79,0.05,-0.1,1.99,0.0,,108.49,110.24,,,Visualizer
moment,173.06,0.05,-0.1,1.99,0.0,,108.17,110.18,,,Visualizer
moment,173.195,0.05,-0.1,2.01,0.0,,108.25,110.24,,,Visualizer
moment,173.42,0.05,-0.1,2.0,0.0,,108.17,110.26,,,Visualizer
moment,173.601,0.05,-0.1,2.0,0.0,,108.01,110.22,,,Visualizer
moment,173.825,0.05,-0.1,2.01,0.0,,108.17,110.17,,,Visualizer
moment,174.05,0.04,-0.1,2.01,0.0,,108.42,110.14,,,Visualizer
moment,174.236,0.05,-0.2,2.0,-0.1,,108.17,110.18,,,Visualizer
moment,174.455,0.06,-0.1,2.12,0.0,,107.85,110.1,,,Visualizer
moment,174.681,0.05,-0.1,2.07,0.0,,108.17,110.03,,,Visualizer
moment,174.86,0.03,-0.1,2.04,0.0,,107.85,110.09,,,Visualizer
moment,175.086,0.05,-0.1,2.02,0.0,,107.76,110.02,,,Visualizer
moment,175.266,0.05,-0.1,2.01,0.1,,108.09,110.01,,,Visualizer
moment,175.49,0.05,-0.1,1.97,0.0,,108.09,110.0,,,Visualizer
moment,175.715,0.05,-0.1,1.98,0.0,,108.01,109.97,,,Visualizer
moment,175.895,0.05,-0.1,1.97,0.0,,108.01,109.99,,,Visualizer
moment,176.12,0.05,-0.1,1.97,0.0,,108.01,109.92,,,Visualizer
moment,176.345,0.05,-0.1,1.98,0.0,,108.01,109.87,,,Visualizer
moment,176.525,0.05,-0.1,1.98,0.0,,108.17,109.91,,,Visualizer
moment,176.75,0.05,-0.1,2.0,0.0,,107.92,109.89,,,Visualizer
moment,176.931,0.04,-0.1,1.99,0.0,,108.01,109.92,,,Visualizer
moment,177.155,0.05,-0.1,1.99,0.0,,108.09,109.88,,,Visualizer
moment,177.38,0.05,-0.2,1.99,-0.1,,108.42,109.88,,,Visualizer
moment,177.56,0.05,-0.2,2.01,-0.1,,108.09,109.87,,,Visualizer
moment,177.785,0.05,-0.2,2.0,-0.1,,108.01,109.72,,,Visualizer
moment,178.01,0.05,-0.1,1.99,0.0,,108.17,109.73,,,Visualizer
moment,178.312,0.05,-0.2,1.98,-0.1,,107.92,109.79,,,Visualizer
moment,178.416,0.05,-0.2,1.97,0.0,,107.85,109.75,,,Visualizer
moment,178.64,0.05,-0.2,1.99,0.0,,108.09,109.75,,,Visualizer
moment,178.82,0.05,-0.2,1.98,0.0,,107.6,109.67,,,Visualizer
moment,179.045,0.05,-0.2,2.01,-0.1,,107.68,109.71,,,Visualizer
moment,179.225,0.05,-0.2,1.99,0.0,,108.01,109.71,,,Visualizer
moment,179.45,0.05,-0.2,1.99,0.0,,107.43,109.66,,,Visualizer
moment,179.675,0.06,-0.2,2.1,0.0,,107.68,109.65,,,Visualizer
moment,179.855,0.1,-0.2,2.03,0.0,,107.52,109.67,,,Visualizer
moment,180.08,0.03,-0.2,2.03,0.0,,107.35,109.59,,,Visualizer
moment,180.305,0.05,-0.2,1.99,0.0,,107.76,109.66,,,Visualizer
moment,180.485,0.05,-0.2,1.99,0.0,,107.68,109.65,,,Visualizer
moment,180.755,0.05,-0.2,1.99,0.0,,107.35,109.53,,,Visualizer
moment,180.89,0.05,-0.2,1.99,0.0,,107.52,109.55,,,Visualizer
moment,181.115,0.05,-0.2,1.99,0.0,,107.27,109.53,,,Visualizer
moment,181.34,0.05,-0.2,1.98,0.0,,107.43,109.46,,,Visualizer
moment,181.52,0.05,-0.2,2.0,0.0,,107.6,109.48,,,Visualizer
moment,181.745,0.04,-0.2,2.0,0.0,,107.6,109.45,,,Visualizer
moment,182.015,0.05,-0.2,2.0,0.0,,107.35,109.45,,,Visualizer
moment,182.15,0.04,-0.2,1.98,0.0,,107.6,109.4,,,Visualizer
moment,182.375,0.05,-0.2,2.01,0.0,,107.68,109.31,,,Visualizer
moment,182.555,0.05,-0.2,2.0,0.0,,107.76,109.3,,,Visualizer
moment,182.78,0.05,-0.2,1.99,0.0,,107.6,109.32,,,Visualizer
moment,183.005,0.05,-0.2,1.97,0.0,,107.52,109.29,,,Visualizer
moment,183.185,0.05,-0.2,1.99,0.0,,107.43,109.31,,,Visualizer
moment,183.41,0.05,-0.2,1.99,0.0,,107.68,109.3,,,Visualizer
moment,183.635,0.05,-0.2,1.99,0.0,,107.43,109.34,,,Visualizer
moment,183.815,0.05,-0.2,1.99,0.0,,107.27,109.34,,,Visualizer
moment,184.04,0.05,-0.2,2.0,0.0,,107.35,109.21,,,Visualizer
moment,184.265,0.05,-0.2,2.0,0.0,,107.27,109.27,,,Visualizer
moment,184.445,0.05,-0.2,1.99,0.0,,107.27,109.19,,,Visualizer
moment,184.67,0.05,-0.2,2.01,0.0,,107.02,109.18,,,Visualizer
moment,184.85,0.05,-0.2,2.07,0.0,,106.94,109.26,,,Visualizer
moment,185.075,0.1,-0.2,2.05,0.0,,107.11,109.26,,,Visualizer
moment,185.3,0.05,-0.2,2.03,0.0,,107.02,109.19,,,Visualizer
moment,185.48,0.03,-0.2,2.02,0.0,,106.94,109.17,,,Visualizer
moment,185.705,0.05,-0.2,2.01,0.0,,106.86,109.17,,,Visualizer
moment,185.93,0.05,-0.2,1.98,0.0,,106.69,109.15,,,Visualizer
moment,186.109,0.05,-0.2,2.0,0.0,,106.69,109.13,,,Visualizer
moment,186.335,0.05,-0.2,2.0,0.0,,106.78,109.04,,,Visualizer
moment,186.515,0.05,-0.2,1.99,0.0,,106.53,109.06,,,Visualizer
moment,186.74,0.05,-0.2,1.98,0.0,,107.27,109.02,,,Visualizer
moment,186.965,0.05,-0.2,1.98,0.0,,107.11,108.97,,,Visualizer
moment,187.19,0.05,-0.2,1.97,0.0,,106.94,109.01,,,Visualizer
moment,187.369,0.05,-0.2,1.97,0.0,,106.94,108.97,,,Visualizer
moment,187.71,0.05,-0.3,1.98,-0.1,,107.02,108.88,,,Visualizer
moment,187.775,0.05,-0.3,1.99,-0.1,,106.78,108.93,,,Visualizer
moment,188.0,0.05,-0.3,1.98,-0.1,,107.02,108.94,,,Visualizer
moment,188.225,0.05,-0.3,1.99,-0.1,,106.78,108.91,,,Visualizer
moment,188.404,0.05,-0.2,1.99,0.1,,106.78,108.89,,,Visualizer
moment,188.63,0.05,-0.2,1.99,0.1,,106.78,108.91,,,Visualizer
moment,188.855,0.05,-0.2,2.01,0.1,,106.69,108.84,,,Visualizer
moment,189.034,0.05,-0.2,2.0,0.1,,106.86,108.84,,,Visualizer
moment,189.26,0.05,-0.2,2.0,0.1,,106.69,108.87,,,Visualizer
moment,189.44,0.05,-0.2,2.02,0.0,,106.78,108.8,,,Visualizer
moment,189.754,0.05,-0.2,1.98,0.0,,106.78,108.73,,,Visualizer
moment,189.89,0.05,-0.2,2.0,0.0,,106.69,108.76,,,Visualizer
moment,190.069,0.05,-0.2,2.0,0.0,,106.53,108.7,,,Visualizer
moment,190.294,0.05,-0.2,1.99,0.0,,106.61,108.78,,,Visualizer
moment,190.52,0.05,-0.2,2.12,0.0,,106.28,108.73,,,Visualizer
moment,190.7,0.04,-0.2,2.05,0.0,,106.36,108.72,,,Visualizer
moment,190.925,0.04,-0.2,2.03,0.0,,106.19,108.65,,,Visualizer
moment,191.105,0.05,-0.2,2.01,0.0,,106.19,108.6,,,Visualizer
moment,191.33,0.05,-0.2,1.98,0.0,,106.36,108.65,,,Visualizer
moment,191.555,0.05,-0.2,1.97,0.0,,106.19,108.54,,,Visualizer
moment,191.734,0.05,-0.2,1.97,0.0,,106.36,108.56,,,Visualizer
moment,191.959,0.05,-0.2,1.99,0.0,,106.03,108.48,,,Visualizer
moment,192.274,0.05,-0.2,1.99,0.0,,106.19,108.5,,,Visualizer
moment,192.364,0.05,-0.2,1.99,0.0,,105.95,108.52,,,Visualizer
moment,192.59,0.05,-0.2,1.99,0.0,,106.19,108.5,,,Visualizer
moment,192.77,0.05,-0.2,1.98,0.0,,106.36,108.51,,,Visualizer
moment,192.995,0.05,-0.2,2.01,0.0,,105.95,108.46,,,Visualizer
moment,193.22,0.05,-0.2,2.0,0.0,,106.19,108.4,,,Visualizer
moment,193.4,0.05,-0.2,1.99,0.0,,106.19,108.38,,,Visualizer
moment,193.625,0.05,-0.2,1.98,0.0,,106.03,108.39,,,Visualizer
moment,193.849,0.05,-0.2,1.98,0.0,,106.11,108.36,,,Visualizer
moment,194.029,0.05,-0.2,1.88,0.0,,106.61,108.37,,,Visualizer
moment,194.254,0.01,-0.2,1.5,0.0,,105.86,108.46,,,Visualizer
moment,194.434,0.0,-0.2,1.17,0.0,,106.11,108.53,,,Visualizer
moment,194.659,0.0,-0.2,0.91,0.0,,105.95,108.52,,,Visualizer
moment,194.884,0.0,-0.2,0.71,0.0,,106.28,108.59,,,Visualizer
moment,195.064,0.0,-0.2,0.55,0.0,,106.11,108.6,,,Visualizer
moment,195.289,0.0,-0.2,0.43,0.0,,106.19,108.63,,,Visualizer
moment,195.514,0.0,-0.2,0.33,0.0,,106.28,108.67,,,Visualizer
moment,195.694,0.0,-0.2,0.26,0.0,,106.28,108.72,,,Visualizer
moment,195.919,0.0,-0.2,0.2,0.0,,106.28,108.68,,,Visualizer
moment,196.145,0.0,-0.2,0.16,0.0,,106.19,108.7,,,Visualizer
moment,196.324,0.0,-0.2,0.12,0.0,,106.19,108.72,,,Visualizer
moment,196.706,0.0,-0.2,0.09,0.0,,106.36,108.73,,,Visualizer
moment,196.748,0.0,-0.2,0.07,0.0,,106.19,108.76,,,Visualizer
moment,196.954,0.0,-0.2,0.06,0.0,,106.28,108.81,,,Visualizer
moment,197.179,0.0,-0.2,0.04,0.0,,106.19,108.77,,,Visualizer
moment,197.359,0.0,-0.2,0.03,0.0,,106.36,108.8,,,Visualizer
moment,197.584,0.0,-0.2,0.03,0.0,,106.61,108.73,,,Visualizer
moment,197.809,0.0,-0.2,0.02,0.0,,106.28,108.7,,,Visualizer
moment,197.989,0.0,-0.2,0.02,0.0,,106.45,108.69,,,Visualizer
moment,198.214,0.0,-0.2,0.01,0.0,,106.36,108.79,,,Visualizer
moment,198.394,0.0,-0.2,0.01,0.0,,106.28,108.71,,,Visualizer
moment,198.664,0.0,-0.2,0.01,0.0,,106.53,108.68,,,Visualizer
moment,198.844,0.0,-0.2,0.01,0.0,,106.45,108.71,,,Visualizer
moment,199.025,0.0,-0.2,0.0,0.0,,106.36,108.76,,,Visualizer
moment,199.249,0.0,-0.2,0.0,0.0,,106.45,108.72,,,Visualizer
moment,199.474,0.0,-0.2,0.0,0.0,,106.78,108.68,,,Visualizer
moment,199.654,0.0,-0.2,0.0,0.0,,106.36,108.71,,,Visualizer
moment,199.879,0.0,-0.2,0.0,0.0,,106.69,108.73,,,Visualizer
moment,200.104,0.0,-0.2,0.0,0.0,,106.69,108.73,,,Visualizer
moment,200.284,0.0,-0.2,0.0,0.0,,106.78,108.66,,,Visualizer
moment,200.509,0.0,-0.2,0.0,0.0,,106.69,108.68,,,Visualizer
moment,200.689,0.0,-0.2,0.0,0.0,,106.69,108.71,,,Visualizer
moment,200.914,0.0,-0.2,0.0,0.0,,106.61,108.67,,,Visualizer
moment,201.229,0.0,-0.2,0.0,0.0,,106.78,108.63,,,Visualizer
moment,201.319,0.0,-0.2,0.0,0.0,,106.61,108.58,,,Visualizer
moment,201.544,0.0,-0.2,0.0,0.0,,106.61,108.68,,,Visualizer
moment,201.769,0.0,-0.2,0.0,0.0,,106.94,108.65,,,Visualizer
moment,201.949,0.0,-0.2,0.0,0.0,,106.78,108.61,,,Visualizer
moment,202.174,0.0,-0.2,0.0,0.0,,106.61,108.66,,,Visualizer
moment,202.354,0.0,-0.2,0.0,0.0,,106.69,108.69,,,Visualizer
moment,202.579,0.0,-0.2,0.0,0.0,,106.69,108.62,,,Visualizer
moment,202.804,0.0,-0.2,0.0,0.0,,106.61,108.55,,,Visualizer
moment,202.984,0.0,-0.3,0.0,-0.1,,106.45,108.54,,,Visualizer
moment,203.209,0.0,-0.3,0.0,-0.1,,106.78,108.57,,,Visualizer
moment,203.435,0.0,-0.3,0.0,-0.1,,106.69,108.59,,,Visualizer
moment,203.614,0.0,-0.3,0.0,-0.1,,106.69,108.51,,,Visualizer
moment,203.839,0.0,-0.3,0.0,-0.1,,106.94,108.53,,,Visualizer
moment,204.064,0.0,-0.3,0.0,0.0,,107.02,108.55,,,Visualizer
moment,204.244,0.0,-0.3,0.0,0.0,,106.69,108.57,,,Visualizer
moment,204.468,0.0,-0.3,0.0,0.0,,106.86,108.53,,,Visualizer
moment,204.694,0.0,-0.3,0.0,0.0,,106.94,108.55,,,Visualizer
moment,204.874,0.0,-0.3,0.0,0.0,,106.86,108.59,,,Visualizer
moment,205.099,0.0,-0.3,0.0,0.0,,106.86,108.53,,,Visualizer
moment,205.279,0.0,-0.3,0.0,0.0,,106.94,108.59,,,Visualizer
moment,205.504,0.0,-0.3,0.0,0.0,,106.78,108.59,,,Visualizer
moment,205.729,0.0,-0.3,0.0,0.0,,106.94,108.57,,,Visualizer
moment,205.909,0.0,-0.3,0.0,0.0,,106.86,108.63,,,Visualizer
moment,206.134,0.0,-0.3,0.0,0.0,,106.78,108.58,,,Visualizer
moment,206.359,0.0,-0.3,0.0,0.0,,107.19,108.54,,,Visualizer
moment,206.706,0.0,-0.3,0.0,0.0,,107.02,108.57,,,Visualizer
moment,206.764,0.0,-0.3,0.0,0.0,,106.86,108.49,,,Visualizer
moment,206.944,0.0,-0.3,0.0,0.0,,107.11,108.52,,,Visualizer
moment,207.169,0.0,-0.3,0.0,0.0,,106.94,108.5,,,Visualizer
moment,207.393,0.0,-0.3,0.0,0.0,,107.02,108.46,,,Visualizer
moment,207.619,0.0,-0.3,0.0,0.0,,107.02,108.53,,,Visualizer
moment,207.799,0.0,-0.3,0.0,0.0,,107.35,108.51,,,Visualizer
moment,208.024,0.0,-0.3,0.0,0.0,,106.94,108.49,,,Visualizer
moment,208.205,0.0,-0.3,0.0,0.0,,107.19,108.5,,,Visualizer
moment,208.428,0.0,-0.3,0.0,0.0,,107.27,108.43,,,Visualizer
moment,208.609,0.0,-0.3,0.0,0.0,,107.11,108.46,,,Visualizer
moment,208.834,0.0,-0.3,0.0,0.0,,107.19,108.5,,,Visualizer
moment,209.058,0.0,-0.3,0.0,0.0,,107.02,108.5,,,Visualizer
moment,209.239,0.0,-0.3,0.0,0.0,,107.11,108.45,,,Visualizer
moment,209.463,0.0,-0.3,0.0,0.0,,106.86,108.51,,,Visualizer
moment,209.689,0.0,-0.3,0.0,0.0,,107.19,108.42,,,Visualizer
moment,209.868,0.0,-0.3,0.0,0.0,,107.27,108.45,,,Visualizer
moment,210.093,0.0,-0.4,0.0,-0.1,,107.27,108.5,,,Visualizer
moment,210.274,0.0,-0.3,0.0,0.0,,107.35,108.47,,,Visualizer
moment,210.498,0.0,-0.3,0.0,0.0,,107.02,108.48,,,Visualizer
moment,210.724,0.0,-0.3,0.0,0.0,,107.11,108.42,,,Visualizer
moment,210.904,0.0,-0.2,0.0,0.1,,107.27,108.37,,,Visualizer
moment,211.128,0.0,-0.2,0.0,0.19,,107.11,108.39,,,Visualizer
moment,211.354,0.0,-0.3,0.0,0.0,,107.11,108.4,,,Visualizer
moment,211.533,0.0,-0.3,0.0,0.0,,107.02,108.37,,,Visualizer
moment,211.759,0.0,-0.3,0.0,-0.1,,107.27,108.32,,,Visualizer
moment,211.983,0.0,-0.3,0.0,-0.1,,107.43,108.37,,,Visualizer
moment,212.163,0.0,-0.3,0.0,-0.1,,107.27,108.36,,,Visualizer
moment,212.388,0.0,-0.3,0.0,0.0,,107.02,108.36,,,Visualizer
moment,212.569,0.0,-0.3,0.0,0.0,,107.43,108.41,,,Visualizer
moment,212.793,0.0,-0.3,0.0,0.0,,107.43,108.41,,,Visualizer
moment,213.019,0.0,-0.3,0.0,0.0,,107.27,108.45,,,Visualizer
moment,213.198,0.0,-0.3,0.0,0.0,,107.35,108.42,,,Visualizer
moment,213.424,0.0,-0.3,0.0,0.0,,107.27,108.42,,,Visualizer
moment,213.648,0.0,-0.3,0.0,0.0,,107.11,108.4,,,Visualizer
moment,213.828,0.0,-0.3,0.0,0.0,,107.27,108.39,,,Visualizer
moment,214.053,0.0,-0.3,0.0,0.0,,107.52,108.44,,,Visualizer
