information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.316,0.25,61.22,1.33,0.81,,96.75,91.41,,,Visualizer
moment,142.547,0.23,61.68,1.31,0.88,,96.75,91.39,,,Visualizer
moment,142.72,0.18,62.0,1.46,0.97,,96.65,91.41,,,Visualizer
moment,142.958,0.21,62.01,1.39,0.94,,96.68,91.42,,,Visualizer
moment,143.142,0.24,62.0,1.35,0.78,,96.79,91.47,,,Visualizer
moment,143.361,0.19,62.15,1.33,0.8,,96.75,91.48,,,Visualizer
moment,143.576,0.17,62.53,1.43,0.84,,96.68,91.53,,,Visualizer
moment,143.755,0.2,62.56,1.35,0.85,,96.58,91.44,,,Visualizer
moment,143.985,0.17,62.69,1.35,0.86,,96.68,91.49,,,Visualizer
moment,144.206,0.15,62.91,1.34,0.87,,96.47,91.49,,,Visualizer
moment,144.385,0.19,63.23,1.44,0.89,,96.33,91.54,,,Visualizer
moment,144.627,0.19,63.29,1.39,0.89,,96.2,91.52,,,Visualizer
moment,144.838,0.19,63.42,1.34,0.86,,96.05,91.51,,,Visualizer
moment,145.016,0.14,63.7,1.33,0.8,,95.98,91.52,,,Visualizer
moment,145.242,0.13,64.07,1.34,0.9,,95.88,91.61,,,Visualizer
moment,145.422,0.15,64.08,1.48,0.87,,95.74,91.62,,,Visualizer
moment,145.658,0.16,64.1,1.4,0.84,,95.67,91.53,,,Visualizer
moment,145.904,0.15,64.53,1.37,0.86,,95.53,91.55,,,Visualizer
moment,146.062,0.11,64.73,1.34,0.9,,95.43,91.6,,,Visualizer
moment,146.277,0.12,64.79,1.33,0.91,,95.29,91.57,,,Visualizer
moment,146.614,0.12,65.06,1.34,0.87,,95.01,91.65,,,Visualizer
moment,146.719,0.13,65.47,1.46,0.89,,94.94,91.62,,,Visualizer
moment,146.928,0.16,65.47,1.39,0.89,,94.84,91.58,,,Visualizer
moment,147.087,0.11,65.48,1.37,0.89,,94.52,91.61,,,Visualizer
moment,147.325,0.07,65.47,1.32,0.85,,94.39,91.53,,,Visualizer
moment,147.535,0.09,65.78,1.32,0.83,,94.21,91.51,,,Visualizer
moment,147.715,0.07,66.16,1.43,0.92,,93.97,91.49,,,Visualizer
moment,147.944,0.09,66.17,1.38,0.89,,93.73,91.43,,,Visualizer
moment,148.168,0.08,66.4,1.36,0.89,,93.53,91.41,,,Visualizer
moment,148.355,0.08,66.71,1.3,0.88,,93.36,91.4,,,Visualizer
moment,148.571,0.08,66.79,1.46,0.9,,93.22,91.42,,,Visualizer
moment,148.751,0.09,66.93,1.35,0.87,,92.91,91.39,,,Visualizer
moment,148.982,0.07,67.06,1.35,0.89,,92.71,91.31,,,Visualizer
moment,149.227,0.05,67.49,1.42,0.88,,92.47,91.32,,,Visualizer
moment,149.382,0.07,67.5,1.36,0.88,,92.3,91.22,,,Visualizer
moment,149.638,0.09,67.65,1.32,0.91,,91.86,91.22,,,Visualizer
moment,149.832,0.05,67.75,1.42,0.82,,91.49,91.22,,,Visualizer
moment,150.011,0.09,68.13,1.36,0.87,,90.91,91.1,,,Visualizer
moment,150.239,0.06,68.15,1.29,0.86,,90.55,91.14,,,Visualizer
moment,150.416,0.05,68.18,1.46,0.8,,90.08,91.1,,,Visualizer
moment,150.641,0.07,68.43,1.35,0.83,,89.68,91.09,,,Visualizer
moment,150.866,0.07,68.85,1.35,0.87,,89.38,91.01,,,Visualizer
moment,151.048,0.08,69.07,1.43,0.92,,89.34,90.82,,,Visualizer
moment,151.273,0.1,69.07,1.38,0.92,,89.11,90.86,,,Visualizer
moment,151.521,0.09,69.28,1.32,0.81,,88.78,90.89,,,Visualizer
moment,151.676,0.07,69.44,1.33,0.84,,88.71,90.83,,,Visualizer
moment,151.9,0.08,69.76,1.49,0.88,,88.78,90.75,,,Visualizer
moment,152.142,0.14,69.76,1.38,0.84,,88.71,90.7,,,Visualizer
moment,152.305,0.11,70.07,1.36,0.86,,88.64,90.68,,,Visualizer
moment,152.532,0.09,70.28,1.34,0.9,,88.75,90.63,,,Visualizer
moment,152.719,0.12,70.42,1.32,0.89,,88.71,90.57,,,Visualizer
moment,152.938,0.12,70.48,1.43,0.88,,88.84,90.51,,,Visualizer
moment,153.168,0.12,70.52,1.42,0.78,,88.88,90.43,,,Visualizer
moment,153.343,0.17,70.83,1.38,0.85,,88.84,90.42,,,Visualizer
moment,153.591,0.1,71.14,1.36,0.89,,88.88,90.36,,,Visualizer
moment,153.791,0.11,71.3,1.31,0.87,,88.88,90.3,,,Visualizer
moment,153.972,0.13,71.52,1.32,0.87,,88.88,90.14,,,Visualizer
moment,154.199,0.1,71.55,1.5,0.87,,88.88,90.1,,,Visualizer
moment,154.375,0.14,71.91,1.4,0.9,,88.81,90.1,,,Visualizer
moment,154.611,0.14,71.92,1.38,0.89,,88.81,90.09,,,Visualizer
moment,154.829,0.09,72.35,1.36,0.89,,88.98,90.03,,,Visualizer
moment,155.025,0.13,72.35,1.36,0.84,,88.91,90.0,,,Visualizer
moment,155.256,0.12,72.49,1.33,0.87,,88.91,89.99,,,Visualizer
moment,155.456,0.11,72.81,1.33,0.9,,88.98,89.9,,,Visualizer
moment,155.636,0.12,72.97,1.34,0.9,,88.98,89.86,,,Visualizer
moment,155.886,0.12,73.13,1.35,0.86,,89.08,89.86,,,Visualizer
moment,156.041,0.12,73.49,1.41,0.96,,89.04,89.79,,,Visualizer
moment,156.276,0.14,73.58,1.47,0.9,,89.11,89.75,,,Visualizer
moment,156.526,0.16,73.61,1.4,0.85,,89.08,89.69,,,Visualizer
moment,156.716,0.1,73.81,1.37,0.87,,88.98,89.66,,,Visualizer
moment,156.896,0.08,74.03,1.36,0.9,,89.01,89.6,,,Visualizer
moment,157.123,0.12,74.16,1.35,0.93,,88.84,89.57,,,Visualizer
moment,157.3,0.11,74.62,1.35,0.96,,88.84,89.61,,,Visualizer
moment,157.533,0.06,74.62,1.36,0.89,,88.84,89.58,,,Visualizer
moment,157.753,0.06,74.96,1.32,0.94,,88.78,89.57,,,Visualizer
moment,157.931,0.07,75.05,1.44,0.9,,88.78,89.52,,,Visualizer
moment,158.164,0.07,75.16,1.41,0.91,,88.78,89.5,,,Visualizer
moment,158.336,0.06,75.27,1.38,0.86,,88.68,89.41,,,Visualizer
moment,158.583,0.06,75.4,1.36,0.89,,88.64,89.46,,,Visualizer
moment,158.787,0.06,75.76,1.34,0.87,,88.58,89.48,,,Visualizer
moment,158.965,0.05,75.95,1.39,0.92,,88.58,89.44,,,Visualizer
moment,159.191,0.03,76.01,1.37,0.9,,88.48,89.4,,,Visualizer
moment,159.45,0.04,76.14,1.33,0.85,,88.38,89.44,,,Visualizer
moment,159.603,0.04,76.63,1.41,0.93,,88.32,89.4,,,Visualizer
moment,159.822,0.03,76.63,1.33,0.9,,88.18,89.39,,,Visualizer
moment,160.006,0.02,76.87,1.4,0.84,,87.92,89.4,,,Visualizer
moment,160.246,0.02,76.88,1.33,0.85,,87.75,89.35,,,Visualizer
moment,160.451,0.02,77.13,1.39,0.9,,87.42,89.31,,,Visualizer
moment,160.657,0.03,77.37,1.31,0.92,,87.13,89.34,,,Visualizer
moment,160.855,0.02,77.63,1.37,0.92,,86.47,89.32,,,Visualizer
moment,161.097,0.02,77.79,1.47,0.93,,85.85,89.27,,,Visualizer
moment,161.265,0.03,77.96,1.44,0.86,,85.39,89.24,,,Visualizer
moment,161.486,0.03,78.06,1.44,0.88,,84.9,89.17,,,Visualizer
moment,161.689,0.05,78.23,1.49,0.84,,84.48,89.16,,,Visualizer
moment,161.908,0.05,78.39,1.4,0.86,,84.22,89.21,,,Visualizer
moment,162.127,0.08,78.56,1.51,0.87,,83.96,89.09,,,Visualizer
moment,162.296,0.11,78.78,1.52,0.9,,83.93,89.09,,,Visualizer
moment,162.544,0.09,79.02,1.5,0.93,,83.8,88.96,,,Visualizer
moment,162.748,0.13,79.31,1.46,0.91,,83.93,88.86,,,Visualizer
moment,162.926,0.11,79.44,1.55,0.9,,83.99,88.84,,,Visualizer
moment,163.151,0.16,79.68,1.48,0.92,,84.35,88.76,,,Visualizer
moment,163.399,0.11,79.67,1.44,0.81,,84.74,88.66,,,Visualizer
moment,163.555,0.12,79.95,1.53,0.85,,84.97,88.62,,,Visualizer
moment,163.797,0.15,79.94,1.51,0.85,,85.49,88.57,,,Visualizer
moment,163.972,0.17,80.42,1.48,0.91,,86.01,88.45,,,Visualizer
moment,164.185,0.14,80.42,1.47,0.91,,86.31,88.41,,,Visualizer
moment,164.413,0.16,81.02,1.46,1.0,,86.83,88.3,,,Visualizer
moment,164.614,0.16,80.98,1.62,0.92,,87.13,88.16,,,Visualizer
moment,164.846,0.18,81.23,1.53,0.92,,87.49,88.05,,,Visualizer
moment,165.04,0.21,81.22,1.5,0.87,,87.79,88.01,,,Visualizer
moment,165.22,0.13,81.44,1.49,0.89,,87.89,87.93,,,Visualizer
moment,165.447,0.16,81.72,1.49,0.94,,88.21,87.92,,,Visualizer
moment,165.626,0.16,81.92,1.46,0.94,,88.32,87.87,,,Visualizer
moment,165.869,0.14,81.97,1.48,0.92,,88.41,87.85,,,Visualizer
moment,166.077,0.15,82.44,1.47,0.99,,88.55,87.87,,,Visualizer
moment,166.255,0.16,82.42,1.61,0.93,,88.55,87.79,,,Visualizer
moment,166.571,0.15,82.58,1.52,0.91,,88.45,87.75,,,Visualizer
moment,166.73,0.15,82.94,1.49,0.89,,88.55,87.8,,,Visualizer
moment,166.886,0.1,82.99,1.48,0.91,,88.41,87.91,,,Visualizer
moment,167.135,0.11,83.26,1.47,0.92,,88.28,87.85,,,Visualizer
moment,167.297,0.13,83.49,1.46,0.98,,88.12,87.78,,,Visualizer
moment,167.516,0.14,83.58,1.61,0.97,,88.02,87.8,,,Visualizer
moment,167.756,0.14,83.71,1.52,0.91,,87.89,87.87,,,Visualizer
moment,167.926,0.13,84.11,1.48,0.98,,87.72,87.92,,,Visualizer
moment,168.164,0.09,84.16,1.47,0.95,,87.69,87.84,,,Visualizer
moment,168.371,0.1,84.3,1.46,0.84,,87.62,87.91,,,Visualizer
moment,168.551,0.13,84.53,1.55,0.91,,87.42,87.91,,,Visualizer
moment,168.795,0.12,84.61,1.51,0.87,,87.29,87.88,,,Visualizer
moment,168.956,0.11,85.0,1.47,0.97,,87.16,87.88,,,Visualizer
moment,169.193,0.09,85.14,1.44,0.95,,87.0,87.84,,,Visualizer
moment,169.406,0.13,85.3,1.52,0.87,,86.9,87.89,,,Visualizer
moment,169.585,0.12,85.54,1.52,0.92,,86.8,87.84,,,Visualizer
moment,169.82,0.13,85.79,1.48,0.91,,86.73,87.79,,,Visualizer
moment,170.037,0.08,85.89,1.45,0.89,,86.54,87.85,,,Visualizer
moment,170.225,0.08,86.03,1.6,0.89,,86.63,87.79,,,Visualizer
moment,170.44,0.11,86.24,1.48,0.94,,86.37,87.8,,,Visualizer
moment,170.62,0.1,86.6,1.45,0.94,,86.24,87.75,,,Visualizer
moment,170.859,0.07,86.58,1.55,0.92,,86.21,87.68,,,Visualizer
moment,171.072,0.1,86.8,1.51,0.91,,86.21,87.68,,,Visualizer
moment,171.251,0.12,87.01,1.46,0.9,,85.88,87.62,,,Visualizer
moment,171.493,0.08,87.18,1.54,0.92,,85.98,87.59,,,Visualizer
moment,171.701,0.1,87.35,1.51,0.93,,85.91,87.64,,,Visualizer
moment,171.881,0.13,87.65,1.46,0.91,,85.75,87.58,,,Visualizer
moment,172.13,0.08,87.88,1.54,0.95,,85.75,87.56,,,Visualizer
moment,172.332,0.08,88.0,1.48,0.95,,85.68,87.45,,,Visualizer
moment,172.533,0.13,88.42,1.44,0.97,,85.59,87.43,,,Visualizer
moment,172.735,0.07,88.38,1.59,0.97,,85.62,87.41,,,Visualizer
moment,172.922,0.11,88.52,1.48,0.86,,85.52,87.41,,,Visualizer
moment,173.163,0.12,88.67,1.48,0.9,,85.52,87.48,,,Visualizer
moment,173.365,0.08,88.94,1.53,0.93,,85.46,87.36,,,Visualizer
moment,173.547,0.15,89.0,1.48,0.89,,85.43,87.27,,,Visualizer
moment,173.785,0.09,89.56,1.58,0.97,,85.43,87.25,,,Visualizer
moment,174.002,0.11,89.63,1.5,0.96,,85.33,87.26,,,Visualizer
moment,174.179,0.12,89.75,1.45,0.95,,85.23,87.2,,,Visualizer
moment,174.42,0.07,89.9,1.55,0.94,,85.33,87.22,,,Visualizer
moment,174.581,0.14,90.07,1.46,0.89,,85.29,87.15,,,Visualizer
moment,174.835,0.1,90.28,1.54,0.92,,85.29,87.07,,,Visualizer
moment,175.041,0.09,90.5,1.53,0.95,,85.33,87.07,,,Visualizer
moment,175.213,0.14,90.72,1.45,0.95,,85.29,86.96,,,Visualizer
moment,175.436,0.08,90.92,1.57,0.96,,85.36,86.95,,,Visualizer
moment,175.683,0.12,91.06,1.47,0.95,,85.36,86.91,,,Visualizer
moment,175.849,0.13,91.26,1.48,0.9,,85.49,86.94,,,Visualizer
moment,176.087,0.1,91.29,1.53,0.87,,85.39,86.92,,,Visualizer
moment,176.261,0.12,91.67,1.43,0.94,,85.55,86.84,,,Visualizer
moment,176.47,0.09,91.75,1.56,0.85,,85.55,86.81,,,Visualizer
moment,176.715,0.12,92.05,1.5,0.94,,85.62,86.78,,,Visualizer
moment,176.88,0.15,92.27,1.43,0.96,,85.65,86.76,,,Visualizer
moment,177.1,0.1,92.29,1.59,0.93,,85.68,86.71,,,Visualizer
moment,177.338,0.14,92.78,1.45,0.98,,85.79,86.7,,,Visualizer
moment,177.505,0.11,92.92,1.53,1.0,,85.82,86.66,,,Visualizer
moment,177.745,0.11,92.99,1.5,0.88,,85.88,86.62,,,Visualizer
moment,177.91,0.13,93.07,1.46,0.88,,85.85,86.62,,,Visualizer
moment,178.166,0.09,93.11,1.6,0.86,,85.95,86.54,,,Visualizer
moment,178.36,0.14,93.6,1.47,0.95,,85.95,86.55,,,Visualizer
moment,178.54,0.13,93.95,1.49,0.99,,86.11,86.47,,,Visualizer
moment,178.784,0.12,94.01,1.53,0.96,,86.05,86.5,,,Visualizer
moment,179.017,0.15,94.28,1.45,0.97,,86.24,86.48,,,Visualizer
moment,179.183,0.1,94.29,1.55,0.89,,86.24,86.42,,,Visualizer
moment,179.42,0.13,94.4,1.5,0.89,,86.31,86.48,,,Visualizer
moment,179.591,0.15,94.76,1.45,0.91,,86.34,86.43,,,Visualizer
moment,179.8,0.1,95.08,1.56,0.99,,86.34,86.41,,,Visualizer
moment,180.035,0.17,95.36,1.5,0.98,,86.54,86.45,,,Visualizer
moment,180.212,0.12,95.49,1.47,0.99,,86.5,86.36,,,Visualizer
moment,180.43,0.11,95.74,1.57,1.02,,86.6,86.42,,,Visualizer
moment,180.655,0.18,95.84,1.47,0.97,,86.73,86.4,,,Visualizer
moment,180.835,0.14,96.01,1.44,0.96,,86.8,86.44,,,Visualizer
moment,181.061,0.12,96.21,1.58,0.96,,87.09,86.38,,,Visualizer
moment,181.285,0.19,96.38,1.46,0.92,,87.06,86.32,,,Visualizer
moment,181.464,0.13,96.57,1.43,0.93,,87.23,86.36,,,Visualizer
moment,181.699,0.1,96.72,1.58,0.96,,87.36,86.35,,,Visualizer
moment,181.87,0.18,97.07,1.49,1.02,,87.29,86.35,,,Visualizer
moment,182.13,0.15,97.45,1.45,1.11,,87.36,86.39,,,Visualizer
moment,182.343,0.12,97.41,1.5,0.98,,87.46,86.36,,,Visualizer
moment,182.508,0.13,97.45,1.55,0.89,,87.59,86.3,,,Visualizer
moment,182.752,0.18,97.78,1.45,0.93,,87.65,86.35,,,Visualizer
moment,182.965,0.12,98.02,1.47,0.95,,87.65,86.35,,,Visualizer
moment,183.131,0.12,98.16,1.54,0.99,,87.69,86.4,,,Visualizer
moment,183.369,0.19,98.37,1.51,0.99,,87.82,86.4,,,Visualizer
moment,183.551,0.12,98.74,1.46,1.02,,87.89,86.4,,,Visualizer
moment,183.759,0.12,98.85,1.43,0.94,,87.89,86.47,,,Visualizer
moment,183.986,0.12,98.89,1.59,0.9,,87.92,86.45,,,Visualizer
moment,184.165,0.18,98.92,1.49,0.88,,87.95,86.44,,,Visualizer
moment,184.391,0.13,99.36,1.46,0.93,,87.98,86.46,,,Visualizer
moment,184.625,0.11,99.72,1.56,0.99,,87.98,86.46,,,Visualizer
moment,184.795,0.15,99.81,1.5,0.95,,87.98,86.46,,,Visualizer
moment,185.021,0.14,99.91,1.49,0.95,,87.89,86.49,,,Visualizer
moment,185.205,0.12,100.37,1.43,0.97,,87.85,86.51,,,Visualizer
moment,185.425,0.15,100.47,1.58,1.0,,87.92,86.52,,,Visualizer
moment,185.65,0.13,100.62,1.53,1.0,,87.95,86.44,,,Visualizer
moment,185.829,0.16,100.82,1.49,1.0,,87.92,86.49,,,Visualizer
moment,186.056,0.13,101.06,1.47,0.92,,88.08,86.54,,,Visualizer
moment,186.279,0.14,101.22,1.57,0.97,,88.12,86.58,,,Visualizer
moment,186.461,0.15,101.34,1.53,1.0,,88.02,86.51,,,Visualizer
moment,186.701,0.14,101.63,1.49,0.99,,88.05,86.55,,,Visualizer
moment,186.921,0.1,101.88,1.44,0.99,,88.12,86.54,,,Visualizer
moment,187.09,0.14,102.14,1.47,1.02,,87.98,86.53,,,Visualizer
moment,187.334,0.13,102.27,1.54,1.0,,88.12,86.53,,,Visualizer
moment,187.495,0.16,102.45,1.48,0.95,,88.05,86.61,,,Visualizer
moment,187.726,0.1,102.62,1.46,0.97,,88.18,86.59,,,Visualizer
moment,187.986,0.12,102.73,1.47,0.98,,88.18,86.6,,,Visualizer
moment,188.142,0.13,102.92,1.59,0.97,,88.18,86.68,,,Visualizer
moment,188.375,0.16,103.47,1.53,0.99,,88.21,86.61,,,Visualizer
moment,188.577,0.16,103.46,1.49,0.96,,88.12,86.6,,,Visualizer
moment,188.759,0.09,103.84,1.48,1.03,,88.15,86.6,,,Visualizer
moment,188.982,0.15,103.94,1.46,1.03,,88.18,86.64,,,Visualizer
moment,189.16,0.14,104.24,1.56,0.99,,88.21,86.6,,,Visualizer
moment,189.386,0.15,104.24,1.52,0.97,,88.18,86.65,,,Visualizer
moment,189.61,0.12,104.55,1.49,1.01,,88.15,86.66,,,Visualizer
moment,189.789,0.12,104.75,1.47,0.97,,88.12,86.59,,,Visualizer
moment,190.015,0.14,104.81,1.44,0.91,,88.05,86.62,,,Visualizer
moment,190.242,0.13,105.22,1.56,1.02,,88.02,86.64,,,Visualizer
moment,190.422,0.15,105.36,1.5,1.03,,88.02,86.61,,,Visualizer
moment,190.671,0.1,105.58,1.48,1.01,,87.92,86.61,,,Visualizer
moment,190.834,0.11,105.88,1.45,1.02,,87.95,86.63,,,Visualizer
moment,191.05,0.12,106.18,1.56,1.03,,87.92,86.53,,,Visualizer
moment,191.28,0.15,106.19,1.5,1.0,,87.82,86.51,,,Visualizer
moment,191.455,0.11,106.51,1.49,0.99,,87.75,86.56,,,Visualizer
moment,191.697,0.1,106.66,1.57,1.03,,87.65,86.56,,,Visualizer
moment,191.933,0.12,106.94,1.52,1.04,,87.46,86.57,,,Visualizer
moment,192.112,0.11,107.17,1.46,1.09,,87.32,86.56,,,Visualizer
moment,192.344,0.07,107.41,1.57,1.01,,87.32,86.46,,,Visualizer
moment,192.496,0.11,107.6,1.5,1.06,,87.19,86.46,,,Visualizer
moment,192.714,0.11,107.58,1.46,0.96,,87.06,86.46,,,Visualizer
moment,192.959,0.07,107.91,1.57,1.0,,86.93,86.46,,,Visualizer
moment,193.125,0.1,108.4,1.46,1.07,,86.86,86.38,,,Visualizer
moment,193.359,0.1,108.45,1.46,1.04,,86.86,86.35,,,Visualizer
moment,193.57,0.08,108.43,1.54,0.99,,86.7,86.4,,,Visualizer
moment,193.749,0.13,108.67,1.43,1.0,,86.67,86.41,,,Visualizer
moment,193.995,0.09,108.88,1.57,1.04,,86.54,86.33,,,Visualizer
moment,194.199,0.09,109.31,1.48,1.02,,86.54,86.31,,,Visualizer
moment,194.403,0.13,109.51,1.49,1.06,,86.44,86.34,,,Visualizer
moment,194.612,0.08,109.53,1.51,1.01,,86.34,86.29,,,Visualizer
moment,194.786,0.13,109.89,1.45,1.02,,86.34,86.26,,,Visualizer
moment,195.014,0.09,109.9,1.53,0.95,,86.34,86.32,,,Visualizer
moment,195.235,0.13,110.11,1.46,1.0,,86.41,86.27,,,Visualizer
moment,195.417,0.14,110.77,1.43,1.09,,86.27,86.23,,,Visualizer
moment,195.669,0.09,110.98,1.58,1.04,,86.37,86.22,,,Visualizer
moment,195.883,0.15,111.05,1.47,1.05,,86.5,86.18,,,Visualizer
moment,196.046,0.16,111.09,1.45,1.02,,86.57,86.08,,,Visualizer
moment,196.291,0.1,111.59,1.6,1.07,,86.7,86.06,,,Visualizer
moment,196.45,0.16,111.67,1.49,1.04,,86.77,86.05,,,Visualizer
moment,196.68,0.15,111.81,1.45,1.08,,86.93,85.96,,,Visualizer
moment,196.9,0.09,112.07,1.52,1.07,,87.0,85.99,,,Visualizer
moment,197.087,0.14,112.58,1.51,1.05,,87.23,86.06,,,Visualizer
moment,197.304,0.18,112.57,1.46,1.05,,87.46,86.04,,,Visualizer
moment,197.553,0.11,112.92,1.45,1.15,,87.69,85.96,,,Visualizer
moment,197.725,0.14,113.01,1.44,1.11,,87.75,85.96,,,Visualizer
moment,197.934,0.14,113.23,1.61,0.99,,87.98,86.03,,,Visualizer
moment,198.118,0.19,113.42,1.51,1.05,,88.25,85.99,,,Visualizer
moment,198.34,0.15,113.46,1.48,1.04,,88.45,85.89,,,Visualizer
moment,198.565,0.13,114.11,1.46,1.1,,88.75,85.95,,,Visualizer
moment,198.744,0.17,114.2,1.47,1.1,,88.84,85.99,,,Visualizer
moment,198.978,0.13,114.38,1.45,1.11,,89.01,86.02,,,Visualizer
moment,199.195,0.13,114.48,1.6,1.12,,89.01,86.1,,,Visualizer
moment,199.382,0.2,114.73,1.53,1.01,,89.24,86.17,,,Visualizer
moment,199.599,0.15,114.9,1.54,1.0,,89.45,86.27,,,Visualizer
moment,199.78,0.11,115.26,1.5,1.08,,89.54,86.26,,,Visualizer
moment,200.005,0.15,115.36,1.5,1.09,,89.61,86.31,,,Visualizer
moment,200.257,0.15,115.65,1.5,1.04,,89.64,86.37,,,Visualizer
moment,200.44,0.16,115.92,1.5,1.09,,89.84,86.36,,,Visualizer
moment,200.634,0.15,116.04,1.49,1.08,,89.84,86.4,,,Visualizer
moment,200.882,0.14,116.3,1.49,1.08,,89.84,86.52,,,Visualizer
moment,201.041,0.13,116.73,1.48,1.05,,89.91,86.52,,,Visualizer
moment,201.267,0.14,116.82,1.47,1.09,,89.81,86.58,,,Visualizer
moment,201.489,0.14,116.89,1.48,1.07,,89.74,86.65,,,Visualizer
moment,201.671,0.13,117.47,1.47,1.14,,89.54,86.65,,,Visualizer
moment,201.923,0.12,117.72,1.56,1.18,,89.51,86.71,,,Visualizer
moment,202.088,0.13,117.87,1.49,1.14,,89.24,86.72,,,Visualizer
moment,202.3,0.08,117.89,1.48,1.13,,89.11,86.78,,,Visualizer
moment,202.552,0.06,118.24,1.46,1.06,,88.98,86.75,,,Visualizer
moment,202.71,0.06,118.68,1.53,1.15,,88.88,86.8,,,Visualizer
moment,202.929,0.05,118.83,1.51,1.14,,88.64,86.77,,,Visualizer
moment,203.16,0.05,119.13,1.47,1.19,,88.45,86.74,,,Visualizer
moment,203.335,0.05,119.32,1.44,1.18,,88.28,86.75,,,Visualizer
moment,203.589,0.06,119.35,1.57,1.14,,88.05,86.75,,,Visualizer
moment,203.765,0.07,119.82,1.44,1.17,,87.95,86.77,,,Visualizer
moment,203.964,0.06,119.85,1.56,1.15,,87.75,86.7,,,Visualizer
moment,204.203,0.03,120.24,1.48,1.18,,87.55,86.67,,,Visualizer
moment,204.385,0.05,120.41,1.58,1.12,,87.26,86.61,,,Visualizer
moment,204.604,0.04,120.6,1.49,1.17,,86.93,86.58,,,Visualizer
moment,204.821,0.04,120.79,1.51,1.15,,86.57,86.58,,,Visualizer
moment,205.028,0.02,121.27,1.49,1.14,,86.24,86.45,,,Visualizer
moment,205.236,0.03,121.37,1.5,1.16,,85.72,86.46,,,Visualizer
moment,205.471,0.04,121.59,1.48,1.18,,85.33,86.47,,,Visualizer
moment,205.63,0.03,121.93,1.46,1.14,,85.13,86.39,,,Visualizer
moment,205.855,0.05,122.09,1.44,1.09,,85.79,86.38,,,Visualizer
moment,206.034,0.08,122.51,1.56,1.19,,87.19,86.31,,,Visualizer
moment,206.28,0.09,122.53,1.49,1.14,,88.15,86.23,,,Visualizer
moment,206.493,0.14,122.79,1.46,1.16,,89.48,86.14,,,Visualizer
moment,206.668,0.15,123.01,1.55,1.11,,90.48,86.06,,,Visualizer
moment,206.89,0.21,123.31,1.45,1.15,,91.29,85.93,,,Visualizer
moment,207.134,0.23,123.69,1.48,1.17,,92.16,85.89,,,Visualizer
moment,207.307,0.22,124.01,1.53,1.19,,92.84,85.99,,,Visualizer
moment,207.542,0.21,124.11,1.54,1.22,,93.25,86.11,,,Visualizer
moment,207.705,0.22,124.31,1.51,1.15,,93.56,86.24,,,Visualizer
moment,207.924,0.27,124.52,1.55,1.2,,93.97,86.41,,,Visualizer
moment,208.169,0.26,124.8,1.54,1.17,,94.46,86.65,,,Visualizer
moment,208.331,0.27,125.25,1.56,1.24,,94.66,86.77,,,Visualizer
moment,208.56,0.27,125.38,1.52,1.22,,94.87,87.03,,,Visualizer
moment,208.78,0.23,125.51,1.47,1.16,,94.91,87.19,,,Visualizer
moment,208.967,0.18,126.06,1.49,1.23,,94.91,87.27,,,Visualizer
moment,209.185,0.2,126.15,1.5,1.22,,94.98,87.46,,,Visualizer
moment,209.377,0.29,126.34,1.53,1.22,,94.87,87.6,,,Visualizer
moment,209.593,0.25,126.71,1.43,1.22,,94.94,87.74,,,Visualizer
moment,209.833,0.24,126.74,1.51,1.19,,95.04,87.79,,,Visualizer
moment,210.002,0.22,127.27,1.49,1.22,,94.98,87.89,,,Visualizer
moment,210.22,0.24,127.57,1.45,1.29,,95.08,88.02,,,Visualizer
moment,210.476,0.17,127.54,1.46,1.22,,95.04,88.1,,,Visualizer
moment,210.628,0.17,128.02,1.5,1.24,,94.91,88.23,,,Visualizer
moment,210.85,0.16,128.03,1.44,1.21,,94.77,88.23,,,Visualizer
moment,211.078,0.19,128.42,1.53,1.21,,94.77,88.29,,,Visualizer
moment,211.261,0.22,128.73,1.52,1.21,,94.52,88.36,,,Visualizer
moment,211.481,0.18,129.02,1.49,1.25,,94.35,88.47,,,Visualizer
moment,211.676,0.18,129.17,1.56,1.24,,94.21,88.52,,,Visualizer
moment,211.884,0.14,129.52,1.49,1.25,,94.21,88.55,,,Visualizer
moment,212.113,0.21,129.71,1.51,1.26,,94.04,88.59,,,Visualizer
moment,212.298,0.13,130.1,1.52,1.24,,93.97,88.63,,,Visualizer
moment,212.515,0.18,130.09,1.41,1.18,,93.87,88.65,,,Visualizer
moment,212.771,0.14,130.37,1.57,1.24,,93.7,88.74,,,Visualizer
moment,212.936,0.17,131.08,1.43,1.29,,93.63,88.79,,,Visualizer
moment,213.144,0.16,131.07,1.55,1.26,,93.6,88.81,,,Visualizer
moment,213.324,0.13,131.28,1.51,1.26,,93.43,88.86,,,Visualizer
moment,213.576,0.17,131.44,1.44,1.21,,93.56,88.79,,,Visualizer
moment,213.775,0.12,131.67,1.51,1.26,,93.32,88.8,,,Visualizer
moment,213.955,0.13,132.14,1.51,1.21,,93.22,88.87,,,Visualizer
moment,214.198,0.19,132.25,1.45,1.2,,93.19,88.92,,,Visualizer
moment,214.412,0.11,132.81,1.44,1.35,,93.15,88.94,,,Visualizer
moment,214.584,0.13,133.01,1.6,1.28,,93.05,88.93,,,Visualizer
