information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.508,3.11,157.7,0.0,0.0,,76.66,77.13,,,Visualizer
moment,142.735,3.09,157.7,0.0,0.0,,76.75,77.12,,,Visualizer
moment,142.913,3.09,157.7,0.0,0.0,,76.72,77.05,,,Visualizer
moment,143.138,3.08,157.7,0.0,0.0,,76.79,77.12,,,Visualizer
moment,143.363,3.07,157.7,0.0,0.0,,76.75,77.08,,,Visualizer
moment,143.635,3.06,157.7,0.0,0.0,,76.69,77.03,,,Visualizer
moment,143.769,3.05,157.7,0.0,0.0,,76.66,77.03,,,Visualizer
moment,143.994,3.05,157.7,0.0,0.0,,76.79,77.08,,,Visualizer
moment,144.173,3.04,157.7,0.0,0.0,,76.69,77.13,,,Visualizer
moment,144.398,3.03,157.7,0.0,0.0,,76.66,77.11,,,Visualizer
moment,144.623,3.02,157.7,0.0,0.0,,76.69,77.1,,,Visualizer
moment,144.893,3.02,157.7,0.0,0.0,,76.59,77.04,,,Visualizer
moment,145.027,3.0,157.7,0.0,0.0,,76.79,77.07,,,Visualizer
moment,145.207,2.99,157.7,0.0,0.0,,76.75,77.17,,,Visualizer
moment,145.432,2.99,157.7,0.0,0.0,,76.79,77.11,,,Visualizer
moment,145.659,2.99,157.7,0.0,0.0,,76.75,77.03,,,Visualizer
moment,145.837,2.98,157.7,0.0,0.0,,76.75,77.05,,,Visualizer
moment,146.07,2.97,157.7,0.0,0.0,,76.72,77.08,,,Visualizer
moment,146.291,2.96,157.7,0.0,0.0,,76.72,77.07,,,Visualizer
moment,146.47,2.95,157.7,0.0,0.0,,76.66,77.12,,,Visualizer
moment,146.694,2.95,157.7,0.0,0.0,,76.69,77.1,,,Visualizer
moment,146.872,2.93,157.7,0.0,0.0,,76.82,77.06,,,Visualizer
moment,147.098,2.93,157.7,0.0,0.0,,76.69,77.03,,,Visualizer
moment,147.324,2.93,157.6,0.0,-0.1,,76.79,77.09,,,Visualizer
moment,147.503,2.92,157.6,0.0,-0.1,,76.66,77.09,,,Visualizer
moment,147.728,2.91,157.7,0.0,0.0,,76.75,77.09,,,Visualizer
moment,147.955,2.9,157.7,0.0,0.0,,76.75,77.08,,,Visualizer
moment,148.132,2.9,157.7,0.0,0.0,,76.85,77.07,,,Visualizer
moment,148.358,2.89,157.7,0.0,0.1,,76.69,77.06,,,Visualizer
moment,148.537,2.88,157.7,0.0,0.1,,76.69,77.07,,,Visualizer
moment,148.763,2.87,157.7,0.0,0.0,,76.75,77.04,,,Visualizer
moment,148.989,2.87,157.7,0.0,0.0,,76.69,77.08,,,Visualizer
moment,149.167,2.86,157.7,0.0,0.0,,76.82,77.11,,,Visualizer
moment,149.394,2.85,157.7,0.0,0.0,,76.79,77.08,,,Visualizer
moment,149.617,2.84,157.7,0.0,0.0,,76.66,77.09,,,Visualizer
moment,149.797,2.84,157.7,0.0,0.0,,76.79,77.1,,,Visualizer
moment,150.024,2.83,157.7,0.0,0.0,,76.79,77.09,,,Visualizer
moment,150.248,2.81,157.7,0.0,0.0,,76.85,77.05,,,Visualizer
moment,150.428,2.81,157.7,0.0,0.0,,76.85,77.02,,,Visualizer
moment,150.654,2.81,157.7,0.0,0.0,,76.79,77.01,,,Visualizer
moment,150.832,2.8,157.7,0.0,0.0,,76.82,77.04,,,Visualizer
moment,151.057,2.79,157.7,0.0,0.0,,76.85,77.08,,,Visualizer
moment,151.283,2.79,157.7,0.0,0.0,,76.82,77.13,,,Visualizer
moment,151.464,2.78,157.7,0.0,0.0,,76.82,77.14,,,Visualizer
moment,151.688,2.77,157.7,0.0,0.0,,76.82,77.15,,,Visualizer
moment,151.913,2.76,157.7,0.0,0.0,,76.82,77.13,,,Visualizer
moment,152.092,2.76,157.7,0.0,0.0,,76.85,77.05,,,Visualizer
moment,152.317,2.76,157.7,0.0,0.0,,76.85,77.07,,,Visualizer
moment,152.588,2.75,157.7,0.0,0.0,,76.75,77.1,,,Visualizer
moment,152.722,2.74,157.7,0.0,0.0,,76.82,77.13,,,Visualizer
moment,152.948,2.73,157.7,0.0,0.0,,76.88,77.09,,,Visualizer
moment,153.127,2.73,157.7,0.0,0.0,,76.88,77.16,,,Visualizer
moment,153.353,2.73,157.7,0.0,0.0,,76.91,77.13,,,Visualizer
moment,153.58,2.71,157.7,0.0,0.0,,76.91,77.14,,,Visualizer
moment,153.897,2.71,157.7,0.0,0.0,,76.88,77.15,,,Visualizer
moment,154.018,2.71,157.7,0.0,0.0,,76.91,77.17,,,Visualizer
moment,154.207,2.7,157.7,0.0,0.0,,76.85,77.15,,,Visualizer
moment,154.387,2.7,157.7,0.0,0.0,,77.04,77.13,,,Visualizer
moment,154.613,2.7,157.7,0.0,0.0,,76.88,77.16,,,Visualizer
moment,154.793,2.69,157.7,0.0,0.0,,76.85,77.14,,,Visualizer
moment,155.019,2.68,157.7,0.0,0.0,,77.01,77.12,,,Visualizer
moment,155.242,2.68,157.7,0.0,0.0,,76.91,77.18,,,Visualizer
moment,155.422,2.68,157.7,0.0,0.0,,77.01,77.19,,,Visualizer
moment,155.647,2.68,157.7,0.0,0.0,,76.95,77.16,,,Visualizer
moment,155.873,2.68,157.7,0.0,0.0,,76.95,77.21,,,Visualizer
moment,156.052,2.67,157.7,0.0,0.0,,77.01,77.25,,,Visualizer
moment,156.281,2.67,157.7,0.0,0.0,,77.01,77.22,,,Visualizer
moment,156.458,2.68,157.7,0.0,0.0,,76.98,77.17,,,Visualizer
moment,156.683,2.68,157.7,0.0,0.0,,76.95,77.2,,,Visualizer
moment,156.908,2.67,157.7,0.0,0.0,,77.01,77.18,,,Visualizer
moment,157.088,2.67,157.7,0.0,0.0,,76.98,77.18,,,Visualizer
moment,157.314,2.67,157.7,0.0,0.0,,77.04,77.2,,,Visualizer
moment,157.538,2.67,157.7,0.0,0.0,,77.11,77.21,,,Visualizer
moment,157.717,2.67,157.7,0.0,0.0,,77.04,77.22,,,Visualizer
moment,157.943,2.67,157.7,0.0,0.0,,77.07,77.18,,,Visualizer
moment,158.122,2.67,157.7,0.0,0.0,,77.07,77.17,,,Visualizer
moment,158.348,2.67,157.7,0.0,0.0,,77.01,77.17,,,Visualizer
moment,158.575,2.66,157.7,0.0,0.0,,77.14,77.22,,,Visualizer
moment,158.754,2.67,157.7,0.0,0.0,,77.01,77.24,,,Visualizer
moment,158.981,2.67,157.7,0.0,0.0,,77.07,77.22,,,Visualizer
moment,159.203,2.67,157.7,0.0,0.0,,77.14,77.2,,,Visualizer
moment,159.383,2.67,157.7,0.0,0.0,,77.07,77.22,,,Visualizer
moment,159.611,2.67,157.7,0.0,0.0,,77.11,77.31,,,Visualizer
moment,159.841,2.67,157.7,0.0,0.0,,77.17,77.25,,,Visualizer
moment,160.015,2.67,157.7,0.0,0.0,,77.11,77.25,,,Visualizer
moment,160.239,2.66,157.7,0.0,0.0,,77.17,77.24,,,Visualizer
moment,160.417,2.66,157.7,0.0,0.0,,77.11,77.27,,,Visualizer
moment,160.643,2.66,157.7,0.0,0.0,,77.14,77.27,,,Visualizer
moment,160.875,2.66,157.7,0.0,0.0,,77.17,77.31,,,Visualizer
moment,161.049,2.66,157.7,0.0,0.0,,77.17,77.29,,,Visualizer
moment,161.275,2.66,157.7,0.0,0.0,,77.07,77.26,,,Visualizer
moment,161.542,2.66,157.7,0.0,0.0,,77.11,77.28,,,Visualizer
moment,161.677,2.66,157.7,0.0,0.0,,77.07,77.27,,,Visualizer
moment,161.902,2.65,157.7,0.0,0.0,,77.17,77.22,,,Visualizer
moment,162.082,2.66,157.7,0.0,0.0,,77.2,77.28,,,Visualizer
moment,162.307,2.66,157.7,0.0,0.0,,77.17,77.29,,,Visualizer
moment,162.533,2.66,157.7,0.0,0.0,,77.14,77.3,,,Visualizer
moment,162.713,2.65,157.7,0.0,0.0,,77.17,77.3,,,Visualizer
moment,162.938,2.66,157.7,0.0,0.0,,77.14,77.3,,,Visualizer
moment,163.163,2.66,157.7,0.0,0.0,,77.23,77.38,,,Visualizer
moment,163.342,2.66,157.7,0.0,0.0,,77.11,77.39,,,Visualizer
moment,163.567,2.66,157.7,0.13,0.0,,77.27,77.34,,,Visualizer
moment,163.794,3.16,157.7,1.09,0.0,,77.11,77.34,,,Visualizer
moment,163.973,5.11,157.7,2.28,0.0,,76.56,77.32,,,Visualizer
moment,164.197,5.8,158.0,3.31,0.29,,76.08,77.36,,,Visualizer
moment,164.378,5.68,159.8,4.05,2.03,,75.8,77.38,,,Visualizer
moment,164.602,6.04,160.1,4.59,2.33,,75.99,77.4,,,Visualizer
moment,164.829,6.41,160.6,5.17,2.81,,76.72,77.43,,,Visualizer
moment,165.007,6.62,162.3,5.29,4.46,,78.25,77.34,,,Visualizer
moment,165.248,6.55,163.5,5.21,4.84,,79.82,77.36,,,Visualizer
moment,165.468,6.44,164.8,5.1,4.84,,81.29,77.38,,,Visualizer
moment,165.637,6.46,165.2,5.09,4.94,,82.54,77.34,,,Visualizer
moment,165.862,6.25,166.3,5.05,5.04,,83.12,77.51,,,Visualizer
moment,166.044,5.88,167.1,5.05,4.65,,82.92,77.68,,,Visualizer
moment,166.271,5.7,168.1,5.29,4.46,,82.19,77.91,,,Visualizer
moment,166.493,5.6,169.8,5.64,4.84,,80.97,78.23,,,Visualizer
moment,166.672,5.56,170.5,6.11,5.13,,79.28,78.54,,,Visualizer
moment,166.897,5.56,170.5,6.67,5.13,,77.97,78.74,,,Visualizer
moment,167.122,5.58,174.1,7.18,6.3,,77.07,78.82,,,Visualizer
moment,167.303,5.65,174.8,7.65,6.49,,76.53,78.82,,,Visualizer
moment,167.535,5.75,175.6,8.03,6.78,,76.18,78.68,,,Visualizer
moment,167.708,5.9,177.8,8.26,7.07,,76.05,78.44,,,Visualizer
moment,167.934,5.95,179.2,8.39,6.98,,76.27,78.18,,,Visualizer
moment,168.158,5.96,181.4,8.43,7.07,,76.43,78.0,,,Visualizer
moment,168.337,6.0,182.2,8.42,7.17,,76.72,77.88,,,Visualizer
moment,168.562,6.04,183.7,8.41,7.07,,76.85,77.73,,,Visualizer
moment,168.789,6.02,185.0,8.3,6.98,,77.07,77.64,,,Visualizer
moment,168.967,5.97,186.4,8.23,6.98,,77.2,77.67,,,Visualizer
moment,169.193,5.93,188.7,8.21,7.07,,77.27,77.67,,,Visualizer
moment,169.425,5.91,189.4,8.18,6.98,,77.23,77.67,,,Visualizer
moment,169.598,5.9,191.6,8.2,6.98,,77.27,77.73,,,Visualizer
moment,169.822,5.91,193.0,8.21,7.07,,77.07,77.76,,,Visualizer
moment,170.002,5.91,193.7,8.2,7.07,,77.11,77.77,,,Visualizer
moment,170.227,5.84,194.5,8.3,7.07,,77.04,77.79,,,Visualizer
moment,170.498,5.87,196.6,8.35,6.98,,76.91,77.84,,,Visualizer
moment,170.637,5.88,198.9,8.39,7.07,,76.88,77.79,,,Visualizer
moment,170.857,5.86,200.3,8.44,7.07,,76.91,77.76,,,Visualizer
moment,171.085,5.9,201.0,8.5,7.07,,76.85,77.76,,,Visualizer
moment,171.262,5.88,203.3,8.51,7.17,,76.82,77.8,,,Visualizer
moment,171.488,5.91,203.9,8.52,7.07,,76.79,77.75,,,Visualizer
moment,171.667,5.86,203.9,8.52,7.07,,76.91,77.71,,,Visualizer
moment,171.893,5.85,207.5,8.48,6.98,,76.82,77.71,,,Visualizer
moment,172.119,5.9,208.5,8.47,7.27,,76.91,77.67,,,Visualizer
moment,172.297,5.86,210.3,8.46,6.78,,76.95,77.71,,,Visualizer
moment,172.523,5.9,211.7,8.4,6.88,,76.91,77.73,,,Visualizer
moment,172.748,5.9,212.5,8.39,6.98,,76.88,77.72,,,Visualizer
moment,172.927,5.9,214.6,8.38,6.88,,76.88,77.65,,,Visualizer
moment,173.153,5.84,215.3,8.35,6.59,,76.85,77.7,,,Visualizer
moment,173.377,5.86,217.4,8.3,6.88,,76.82,77.68,,,Visualizer
moment,173.557,5.87,218.8,8.29,6.88,,76.82,77.69,,,Visualizer
moment,173.796,5.85,219.5,8.19,6.78,,76.91,77.66,,,Visualizer
moment,173.962,5.86,221.4,8.18,6.59,,76.82,77.66,,,Visualizer
moment,174.187,5.85,221.4,8.15,6.59,,76.85,77.68,,,Visualizer
moment,174.414,5.8,223.3,8.15,6.3,,76.82,77.62,,,Visualizer
moment,174.594,5.82,225.5,8.15,6.49,,76.85,77.67,,,Visualizer
moment,174.817,5.81,226.2,8.15,6.49,,76.88,77.68,,,Visualizer
moment,175.044,5.78,228.1,8.15,6.49,,76.91,77.67,,,Visualizer
moment,175.222,5.8,229.4,8.12,6.49,,76.91,77.66,,,Visualizer
moment,175.463,5.77,230.1,8.07,6.59,,76.95,77.63,,,Visualizer
moment,175.627,5.78,232.0,8.07,6.3,,76.79,77.59,,,Visualizer
moment,175.856,5.74,232.0,8.07,6.3,,76.66,77.58,,,Visualizer
moment,176.078,5.7,234.8,8.02,6.49,,76.56,77.57,,,Visualizer
moment,176.257,5.78,236.0,7.96,6.39,,76.56,77.61,,,Visualizer
moment,176.487,5.77,236.6,7.96,6.3,,76.47,77.63,,,Visualizer
moment,176.708,5.67,238.6,7.93,6.39,,76.53,77.52,,,Visualizer
moment,176.887,5.69,239.3,7.96,6.39,,76.31,77.6,,,Visualizer
moment,177.114,5.71,240.6,7.95,6.3,,76.34,77.54,,,Visualizer
moment,177.292,5.72,242.5,7.97,6.3,,76.24,77.46,,,Visualizer
moment,177.522,5.68,243.1,7.99,6.3,,76.18,77.46,,,Visualizer
moment,177.744,5.69,245.0,7.99,6.2,,76.31,77.43,,,Visualizer
moment,177.922,5.65,246.2,7.71,6.1,,76.24,77.41,,,Visualizer
moment,178.147,5.62,246.7,7.08,5.91,,76.37,77.35,,,Visualizer
moment,178.294,5.6,247.0,6.58,5.62,,76.27,77.38,,,Visualizer
