information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.225,0.0,141.12,0.0,1.15,,92.61,92.29,,,Visualizer
moment,170.496,0.0,141.34,0.0,1.14,,92.54,92.25,,,Visualizer
moment,170.766,0.0,141.45,0.0,1.13,,92.51,92.24,,,Visualizer
moment,170.997,0.0,142.01,0.0,1.1,,92.51,92.21,,,Visualizer
moment,171.261,0.0,142.34,0.0,1.08,,92.57,92.16,,,Visualizer
moment,171.485,0.0,142.45,0.0,1.13,,92.41,92.13,,,Visualizer
moment,171.757,0.0,142.78,0.0,1.12,,92.47,92.08,,,Visualizer
moment,171.98,0.0,142.89,0.0,1.11,,92.41,92.11,,,Visualizer
moment,172.251,0.0,143.23,0.0,1.09,,92.44,92.09,,,Visualizer
moment,172.475,0.0,143.56,0.0,1.12,,92.27,92.12,,,Visualizer
moment,172.746,0.0,143.78,0.0,1.12,,92.24,92.09,,,Visualizer
moment,172.979,0.0,144.12,0.0,1.09,,92.27,92.02,,,Visualizer
moment,173.241,0.0,144.23,0.0,1.09,,92.24,91.98,,,Visualizer
moment,173.51,0.0,144.67,0.0,1.12,,92.27,91.92,,,Visualizer
moment,173.741,0.0,144.89,0.0,1.06,,92.27,91.93,,,Visualizer
moment,174.005,0.0,145.22,0.0,1.09,,92.17,91.92,,,Visualizer
moment,174.231,0.0,145.33,0.0,1.14,,92.17,91.9,,,Visualizer
moment,174.546,0.0,145.66,0.0,1.13,,92.1,91.89,,,Visualizer
moment,174.727,0.0,145.99,0.0,1.11,,92.1,91.86,,,Visualizer
moment,174.996,0.0,146.21,0.0,1.1,,91.93,91.9,,,Visualizer
moment,175.22,0.0,146.54,0.0,1.13,,92.07,91.84,,,Visualizer
moment,175.491,0.0,146.76,0.0,1.07,,91.93,91.83,,,Visualizer
moment,175.806,0.0,146.98,0.0,1.07,,92.04,91.81,,,Visualizer
moment,175.985,0.0,147.31,0.0,1.1,,91.97,91.76,,,Visualizer
moment,176.258,0.0,147.64,0.0,1.09,,91.87,91.8,,,Visualizer
moment,176.48,0.0,147.75,0.0,1.13,,91.9,91.74,,,Visualizer
moment,176.751,0.0,148.08,0.0,1.12,,91.93,91.7,,,Visualizer
moment,176.975,0.0,148.41,0.0,1.1,,91.8,91.71,,,Visualizer
moment,177.246,0.0,148.52,0.0,1.09,,91.93,91.65,,,Visualizer
moment,177.517,0.0,148.85,0.0,1.08,,91.9,91.63,,,Visualizer
moment,177.741,0.0,149.18,0.0,1.06,,91.9,91.61,,,Visualizer
moment,178.011,0.0,149.51,0.0,1.1,,91.7,91.59,,,Visualizer
moment,178.236,0.0,149.72,0.0,1.09,,91.7,91.59,,,Visualizer
moment,178.509,0.0,150.04,0.0,1.09,,91.66,91.6,,,Visualizer
moment,178.73,0.0,150.15,0.0,1.08,,91.7,91.55,,,Visualizer
moment,179.001,0.0,150.48,0.0,1.06,,91.56,91.51,,,Visualizer
moment,179.228,0.0,150.81,0.0,1.05,,91.8,91.55,,,Visualizer
moment,179.497,0.0,150.91,0.0,1.05,,91.97,91.49,,,Visualizer
moment,179.72,0.0,151.22,0.0,1.1,,92.24,91.47,,,Visualizer
moment,179.991,0.0,151.53,0.0,1.03,,92.2,91.5,,,Visualizer
moment,180.261,0.0,151.84,0.0,1.09,,92.27,91.44,,,Visualizer
moment,180.486,0.0,152.05,0.0,1.03,,92.34,91.38,,,Visualizer
moment,180.757,0.0,152.27,0.0,1.12,,92.78,91.36,,,Visualizer
moment,180.981,0.0,152.27,0.0,1.12,,92.78,91.38,,,Visualizer
moment,181.252,0.0,152.81,0.0,1.05,,92.78,91.34,,,Visualizer
moment,181.475,0.0,153.11,0.0,1.05,,92.78,91.35,,,Visualizer
moment,181.745,0.0,153.21,0.0,1.05,,93.15,91.28,,,Visualizer
moment,181.97,0.0,153.53,0.0,1.09,,93.49,91.22,,,Visualizer
moment,182.241,0.0,153.84,0.0,1.03,,93.83,91.23,,,Visualizer
moment,182.514,0.0,154.15,0.0,1.08,,94.21,91.22,,,Visualizer
moment,182.737,0.0,154.26,0.0,1.07,,94.48,91.2,,,Visualizer
moment,183.005,0.0,154.59,0.0,1.06,,94.76,91.19,,,Visualizer
moment,183.231,0.0,154.79,0.0,1.01,,95.04,91.19,,,Visualizer
moment,183.506,0.0,155.11,0.0,1.05,,95.34,91.18,,,Visualizer
moment,183.725,0.0,155.41,0.0,1.05,,95.41,91.15,,,Visualizer
moment,183.996,0.0,155.51,0.0,1.05,,95.48,91.1,,,Visualizer
moment,184.22,0.0,155.81,0.0,1.05,,95.83,91.08,,,Visualizer
moment,184.491,0.0,156.11,0.0,1.05,,95.97,91.08,,,Visualizer
moment,184.761,0.0,156.21,0.0,1.05,,96.14,91.11,,,Visualizer
moment,184.985,0.0,156.51,0.0,1.05,,96.18,91.15,,,Visualizer
moment,185.256,0.0,156.82,0.0,1.09,,96.32,91.08,,,Visualizer
moment,185.48,0.0,157.03,0.0,1.03,,96.21,91.05,,,Visualizer
moment,185.751,0.0,157.33,0.0,1.03,,96.21,91.04,,,Visualizer
moment,186.066,0.0,157.64,0.0,1.09,,95.76,91.03,,,Visualizer
moment,186.245,0.04,157.75,0.0,1.08,,95.41,91.0,,,Visualizer
moment,186.473,0.04,158.05,0.0,1.02,,95.21,90.89,,,Visualizer
moment,186.742,0.02,158.35,0.0,1.03,,95.17,90.92,,,Visualizer
moment,187.011,0.02,158.67,0.0,1.01,,95.31,90.97,,,Visualizer
moment,187.235,0.02,158.77,0.0,1.01,,95.55,90.92,,,Visualizer
moment,187.505,0.01,159.07,0.0,1.02,,95.69,90.9,,,Visualizer
moment,187.73,0.01,159.28,0.0,1.06,,95.97,90.9,,,Visualizer
moment,188.0,0.01,159.5,0.0,1.06,,96.32,90.92,,,Visualizer
moment,188.225,0.01,159.8,0.0,1.0,,96.46,90.88,,,Visualizer
moment,188.496,0.0,160.0,0.0,1.0,,96.52,90.91,,,Visualizer
moment,188.72,0.0,160.31,0.0,1.0,,96.56,90.94,,,Visualizer
moment,188.991,0.0,160.61,0.0,1.0,,96.59,90.92,,,Visualizer
moment,189.261,0.01,160.91,0.0,1.05,,96.66,90.88,,,Visualizer
moment,189.485,0.01,161.02,0.0,1.09,,96.73,90.87,,,Visualizer
moment,189.756,0.01,161.32,0.0,1.04,,96.95,90.86,,,Visualizer
moment,189.98,0.01,161.42,0.0,1.04,,96.91,90.9,,,Visualizer
moment,190.252,0.01,161.72,0.0,1.04,,97.09,90.87,,,Visualizer
moment,190.475,0.0,162.03,0.0,1.09,,96.84,90.86,,,Visualizer
moment,190.746,0.0,162.23,0.0,1.03,,97.09,90.88,,,Visualizer
moment,190.971,0.0,162.53,0.0,1.03,,97.05,90.87,,,Visualizer
moment,191.241,0.0,162.83,0.0,1.03,,96.91,90.79,,,Visualizer
moment,191.511,0.01,163.03,0.0,0.99,,97.05,90.84,,,Visualizer
moment,191.735,0.02,163.23,0.0,1.04,,97.05,90.85,,,Visualizer
moment,192.006,0.01,163.53,0.0,0.99,,96.98,90.84,,,Visualizer
moment,192.23,0.01,163.63,0.0,0.99,,96.88,90.82,,,Visualizer
moment,192.502,0.01,163.83,0.0,1.04,,97.09,90.82,,,Visualizer
moment,192.725,0.02,164.23,0.0,1.03,,97.3,90.9,,,Visualizer
moment,192.995,0.03,164.43,0.0,0.99,,97.16,90.87,,,Visualizer
moment,193.22,0.02,164.73,0.0,0.99,,97.37,90.84,,,Visualizer
moment,193.493,0.02,164.93,0.0,1.03,,97.37,90.87,,,Visualizer
moment,193.76,0.03,165.23,0.0,1.03,,97.37,90.91,,,Visualizer
moment,193.986,0.02,165.43,0.0,1.03,,97.3,90.92,,,Visualizer
moment,194.256,0.01,165.73,0.0,0.99,,97.51,90.97,,,Visualizer
moment,194.481,0.01,165.83,0.0,0.99,,97.51,90.95,,,Visualizer
moment,194.752,0.01,166.13,0.0,1.03,,97.47,90.9,,,Visualizer
moment,195.024,0.01,166.33,0.0,0.99,,97.54,90.98,,,Visualizer
moment,195.245,0.01,166.53,0.0,0.99,,97.47,91.05,,,Visualizer
moment,195.477,0.0,166.82,0.0,0.94,,97.44,90.93,,,Visualizer
moment,195.741,0.0,167.12,0.0,1.04,,97.51,90.96,,,Visualizer
moment,196.01,0.0,167.42,0.0,0.99,,97.51,90.99,,,Visualizer
moment,196.326,0.01,167.72,0.0,0.99,,97.51,90.94,,,Visualizer
moment,196.505,0.02,167.92,0.0,0.99,,97.51,90.99,,,Visualizer
moment,196.731,0.01,168.02,0.0,0.99,,97.51,90.99,,,Visualizer
moment,197.002,0.01,168.32,0.0,0.99,,97.44,91.01,,,Visualizer
moment,197.225,0.02,168.62,0.0,0.99,,97.54,91.03,,,Visualizer
moment,197.586,0.02,168.72,0.0,0.99,,97.51,90.98,,,Visualizer
moment,197.747,0.01,169.02,0.0,0.99,,97.54,91.03,,,Visualizer
moment,197.99,0.01,169.32,0.0,0.99,,97.58,91.03,,,Visualizer
moment,198.262,0.01,169.62,0.0,0.99,,97.51,91.08,,,Visualizer
moment,198.486,0.01,169.82,0.0,0.99,,97.58,91.09,,,Visualizer
moment,198.758,0.02,170.1,0.0,0.94,,97.65,91.03,,,Visualizer
moment,198.98,0.02,170.2,0.0,1.0,,97.61,91.08,,,Visualizer
moment,199.25,0.02,170.49,0.0,1.01,,97.75,91.1,,,Visualizer
moment,199.482,0.02,170.79,0.0,1.01,,97.65,91.12,,,Visualizer
moment,199.745,0.02,170.89,0.0,1.01,,97.79,91.1,,,Visualizer
moment,199.97,0.0,171.19,0.0,0.95,,97.58,91.12,,,Visualizer
moment,200.241,0.01,171.49,0.0,0.96,,97.79,91.15,,,Visualizer
moment,200.51,0.01,171.79,0.0,1.0,,97.65,91.08,,,Visualizer
moment,200.735,0.01,171.89,0.0,0.95,,97.72,91.13,,,Visualizer
moment,201.007,0.01,172.19,0.0,1.01,,97.72,91.22,,,Visualizer
moment,201.23,0.01,172.39,0.0,0.95,,97.75,91.2,,,Visualizer
moment,201.501,0.01,172.59,0.0,0.95,,97.72,91.2,,,Visualizer
moment,201.725,0.0,172.99,0.0,0.96,,97.65,91.23,,,Visualizer
moment,201.996,0.0,173.09,0.0,0.95,,97.65,91.18,,,Visualizer
moment,202.22,0.01,173.39,0.0,1.01,,97.68,91.19,,,Visualizer
moment,202.491,0.01,173.69,0.0,0.95,,97.61,91.16,,,Visualizer
moment,202.76,0.0,173.99,0.0,0.96,,97.51,91.1,,,Visualizer
moment,202.987,0.01,174.09,0.0,0.96,,97.4,91.15,,,Visualizer
moment,203.257,0.0,174.39,0.0,0.95,,97.61,91.13,,,Visualizer
moment,203.48,0.0,174.58,0.0,0.96,,97.47,91.12,,,Visualizer
moment,203.751,0.01,174.86,0.0,0.91,,97.47,91.14,,,Visualizer
moment,203.975,0.01,175.13,0.0,0.93,,97.61,91.14,,,Visualizer
moment,204.246,0.01,175.22,0.0,0.94,,97.68,91.12,,,Visualizer
moment,204.47,0.01,175.5,0.0,1.0,,97.68,91.08,,,Visualizer
moment,204.741,0.0,175.79,0.0,0.95,,97.61,91.08,,,Visualizer
moment,205.011,0.0,176.07,0.0,0.91,,97.58,91.1,,,Visualizer
moment,205.281,0.0,176.16,0.0,0.91,,97.72,91.13,,,Visualizer
moment,205.505,0.0,176.43,0.0,0.93,,97.65,91.16,,,Visualizer
moment,205.732,0.0,176.61,0.0,0.94,,97.61,91.11,,,Visualizer
moment,206.003,0.01,176.89,0.0,0.95,,97.65,91.13,,,Visualizer
moment,206.232,0.0,177.09,0.0,0.96,,97.61,91.16,,,Visualizer
moment,206.541,0.0,177.39,0.0,0.95,,97.61,91.17,,,Visualizer
moment,206.72,0.01,177.59,0.0,0.95,,97.61,91.1,,,Visualizer
moment,206.992,0.0,177.87,0.0,0.96,,97.65,91.15,,,Visualizer
moment,207.26,0.0,178.14,0.0,0.93,,97.68,91.16,,,Visualizer
moment,207.485,0.0,178.23,0.0,0.93,,97.54,91.09,,,Visualizer
moment,207.846,0.0,178.5,0.0,0.9,,97.54,91.15,,,Visualizer
moment,207.994,0.0,178.59,0.0,0.9,,97.4,91.14,,,Visualizer
moment,208.254,0.0,178.86,0.0,0.91,,96.98,91.08,,,Visualizer
moment,208.476,0.0,179.14,0.0,0.98,,96.66,91.13,,,Visualizer
moment,208.745,0.0,179.32,0.0,0.94,,96.63,91.16,,,Visualizer
moment,208.97,0.0,179.6,0.0,0.95,,96.77,91.03,,,Visualizer
moment,209.241,0.0,179.89,0.0,0.95,,96.98,91.1,,,Visualizer
moment,209.465,0.0,179.98,0.0,0.9,,96.88,91.13,,,Visualizer
moment,209.739,0.0,180.25,0.0,0.92,,97.09,91.05,,,Visualizer
moment,210.005,0.0,180.52,0.0,0.89,,96.95,91.09,,,Visualizer
moment,210.231,0.0,180.61,0.0,0.89,,96.95,91.16,,,Visualizer
moment,210.501,0.0,180.88,0.0,0.9,,96.66,91.1,,,Visualizer
moment,210.725,0.0,181.15,0.0,0.87,,96.25,91.03,,,Visualizer
moment,210.995,0.0,181.33,0.0,0.88,,95.76,91.05,,,Visualizer
moment,211.222,0.0,181.6,0.0,0.9,,95.62,91.07,,,Visualizer
moment,211.491,0.0,181.78,0.0,0.85,,95.24,91.06,,,Visualizer
moment,211.715,0.0,181.78,0.0,0.85,,95.1,91.01,,,Visualizer
moment,211.986,0.0,182.24,0.0,0.93,,94.79,91.02,,,Visualizer
moment,212.256,0.0,182.51,0.0,0.89,,94.69,91.07,,,Visualizer
moment,212.48,0.0,182.6,0.0,0.94,,94.48,91.02,,,Visualizer
moment,212.751,0.0,182.87,0.0,0.91,,94.35,90.99,,,Visualizer
moment,212.975,0.0,183.14,0.0,0.93,,94.28,91.03,,,Visualizer
moment,213.246,0.0,183.32,0.0,0.88,,94.07,90.97,,,Visualizer
moment,213.471,0.0,183.5,0.0,0.95,,94.07,91.01,,,Visualizer
moment,213.742,0.0,183.77,0.0,0.91,,94.07,90.98,,,Visualizer
moment,213.965,0.0,183.95,0.0,0.87,,93.9,90.99,,,Visualizer
moment,214.236,0.0,184.04,0.0,0.87,,93.8,91.0,,,Visualizer
moment,214.507,0.0,184.49,0.0,0.85,,93.73,90.97,,,Visualizer
moment,214.73,0.0,184.58,0.0,0.9,,93.66,91.0,,,Visualizer
moment,215.004,0.0,184.85,0.0,0.87,,93.49,90.95,,,Visualizer
moment,215.225,0.0,185.12,0.0,0.88,,93.46,90.95,,,Visualizer
moment,215.497,0.0,185.21,0.0,0.89,,93.29,90.91,,,Visualizer
moment,215.721,0.0,185.47,0.0,0.86,,93.32,90.89,,,Visualizer
moment,215.991,0.0,185.73,0.0,0.88,,93.22,90.87,,,Visualizer
moment,216.215,0.0,185.9,0.0,0.84,,93.22,90.94,,,Visualizer
moment,216.485,0.0,186.16,0.0,0.87,,93.05,90.92,,,Visualizer
moment,216.801,0.0,186.25,0.0,0.87,,93.18,90.89,,,Visualizer
moment,216.981,0.0,186.52,0.0,0.88,,93.02,90.92,,,Visualizer
moment,217.251,0.0,186.78,0.0,0.85,,93.05,90.96,,,Visualizer
moment,217.475,0.0,187.05,0.0,0.87,,92.98,90.86,,,Visualizer
moment,217.745,0.0,187.14,0.0,0.87,,92.91,90.85,,,Visualizer
moment,218.061,0.0,187.59,0.0,0.9,,92.91,90.88,,,Visualizer
moment,218.24,0.0,187.68,0.0,0.85,,92.74,90.85,,,Visualizer
moment,218.468,0.0,187.86,0.0,0.86,,92.74,90.86,,,Visualizer
moment,218.736,0.0,188.03,0.0,0.83,,92.74,90.82,,,Visualizer
moment,219.005,0.0,188.29,0.0,0.84,,92.61,90.84,,,Visualizer
moment,219.231,0.0,188.47,0.0,0.86,,92.68,90.84,,,Visualizer
moment,219.501,0.0,188.72,0.0,0.83,,92.64,90.83,,,Visualizer
moment,219.726,0.0,188.97,0.0,0.81,,92.54,90.8,,,Visualizer
moment,219.996,0.0,189.05,0.0,0.82,,92.51,90.81,,,Visualizer
moment,220.221,0.0,189.3,0.0,0.84,,92.47,90.8,,,Visualizer
moment,220.492,0.0,189.56,0.0,0.81,,92.44,90.73,,,Visualizer
moment,220.715,0.0,189.64,0.0,0.82,,92.3,90.75,,,Visualizer
moment,220.986,0.0,189.89,0.0,0.85,,92.24,90.8,,,Visualizer
moment,221.21,0.0,190.14,0.0,0.82,,92.34,90.78,,,Visualizer
moment,221.48,0.0,190.3,0.0,0.84,,92.3,90.76,,,Visualizer
moment,221.753,0.0,190.56,0.0,0.87,,92.24,90.73,,,Visualizer
moment,221.975,0.0,190.8,0.0,0.84,,92.14,90.71,,,Visualizer
moment,222.247,0.0,190.88,0.0,0.85,,92.17,90.75,,,Visualizer
moment,222.47,0.0,191.13,0.0,0.83,,92.1,90.65,,,Visualizer
moment,222.742,0.0,191.37,0.0,0.81,,92.07,90.63,,,Visualizer
moment,222.965,0.0,191.45,0.0,0.82,,92.0,90.62,,,Visualizer
moment,223.24,0.0,191.69,0.0,0.85,,92.1,90.68,,,Visualizer
moment,223.46,0.0,191.94,0.0,0.82,,91.87,90.66,,,Visualizer
moment,223.73,0.0,192.1,0.0,0.84,,91.97,90.54,,,Visualizer
moment,224.002,0.0,192.36,0.0,0.87,,91.83,90.55,,,Visualizer
moment,224.225,0.0,192.52,0.0,0.83,,91.9,90.61,,,Visualizer
moment,224.497,0.0,192.69,0.0,0.9,,91.83,90.57,,,Visualizer
moment,224.721,0.0,192.95,0.0,0.82,,91.87,90.56,,,Visualizer
moment,224.994,0.0,193.19,0.0,0.84,,91.8,90.6,,,Visualizer
moment,225.215,0.0,193.28,0.0,0.85,,91.73,90.51,,,Visualizer
moment,225.486,0.0,193.53,0.0,0.82,,91.73,90.5,,,Visualizer
moment,225.71,0.0,193.69,0.0,0.84,,91.8,90.46,,,Visualizer
moment,225.984,0.0,193.93,0.0,0.83,,91.7,90.49,,,Visualizer
moment,226.251,0.0,194.09,0.0,0.84,,91.7,90.52,,,Visualizer
moment,226.475,0.0,194.35,0.0,0.87,,91.66,90.52,,,Visualizer
moment,226.746,0.0,194.51,0.0,0.78,,91.63,90.51,,,Visualizer
moment,227.017,0.0,194.75,0.0,0.81,,91.53,90.49,,,Visualizer
moment,227.24,0.0,195.0,0.0,0.89,,91.7,90.43,,,Visualizer
moment,227.465,0.0,195.09,0.0,0.85,,91.56,90.37,,,Visualizer
moment,227.737,0.0,195.34,0.0,0.82,,91.56,90.37,,,Visualizer
moment,227.96,0.0,195.58,0.0,0.8,,91.56,90.43,,,Visualizer
moment,228.276,0.0,195.66,0.0,0.81,,91.46,90.39,,,Visualizer
moment,228.5,0.0,195.9,0.0,0.84,,91.43,90.35,,,Visualizer
moment,228.727,0.0,196.14,0.0,0.77,,91.43,90.38,,,Visualizer
moment,228.995,0.0,196.3,0.0,0.79,,91.36,90.36,,,Visualizer
moment,229.223,0.0,196.54,0.0,0.82,,91.46,90.22,,,Visualizer
moment,229.581,0.0,196.78,0.0,0.8,,91.43,90.23,,,Visualizer
moment,229.735,0.0,196.86,0.0,0.81,,91.36,90.3,,,Visualizer
moment,229.985,0.0,197.1,0.0,0.84,,91.29,90.24,,,Visualizer
moment,230.21,0.0,197.34,0.0,0.82,,91.29,90.23,,,Visualizer
moment,230.481,0.0,197.42,0.0,0.83,,91.33,90.27,,,Visualizer
moment,230.841,0.0,197.66,0.0,0.81,,91.26,90.19,,,Visualizer
moment,230.987,0.0,197.9,0.0,0.79,,91.09,90.17,,,Visualizer
moment,231.248,0.0,198.06,0.0,0.76,,91.12,90.12,,,Visualizer
moment,231.471,0.0,198.22,0.0,0.78,,91.12,90.11,,,Visualizer
moment,231.743,0.0,198.46,0.0,0.81,,91.12,90.16,,,Visualizer
moment,231.965,0.0,198.62,0.0,0.78,,91.03,90.11,,,Visualizer
moment,232.239,0.0,198.86,0.0,0.76,,90.99,90.08,,,Visualizer
moment,232.46,0.0,199.08,0.0,0.75,,90.93,90.04,,,Visualizer
moment,232.733,0.0,199.16,0.0,0.76,,90.89,89.96,,,Visualizer
moment,233.0,0.0,199.38,0.0,0.75,,90.89,90.0,,,Visualizer
moment,233.27,0.0,199.62,0.0,0.78,,90.82,89.96,,,Visualizer
moment,233.495,0.0,199.62,0.0,0.78,,90.82,90.0,,,Visualizer
moment,233.721,0.0,199.92,0.0,0.72,,90.86,89.97,,,Visualizer
moment,233.992,0.0,200.15,0.0,0.71,,90.73,89.97,,,Visualizer
moment,234.215,0.0,200.29,0.0,0.74,,90.69,89.9,,,Visualizer
moment,234.487,0.0,200.53,0.0,0.77,,90.59,89.9,,,Visualizer
moment,234.71,0.0,200.76,0.0,0.76,,90.73,89.93,,,Visualizer
moment,234.982,0.0,200.84,0.0,0.77,,90.69,89.84,,,Visualizer
moment,235.251,0.0,201.06,0.0,0.76,,90.69,89.85,,,Visualizer
moment,235.475,0.0,201.28,0.0,0.75,,90.62,89.88,,,Visualizer
moment,235.746,0.0,201.36,0.0,0.76,,90.49,89.88,,,Visualizer
moment,235.972,0.0,201.52,0.0,0.78,,90.46,89.78,,,Visualizer
moment,236.24,0.0,201.82,0.0,0.72,,90.49,89.71,,,Visualizer
moment,236.465,0.0,201.98,0.0,0.75,,90.46,89.74,,,Visualizer
moment,236.74,0.0,202.19,0.0,0.74,,90.46,89.83,,,Visualizer
moment,236.96,0.0,202.35,0.0,0.82,,90.36,89.82,,,Visualizer
moment,237.276,0.0,202.58,0.0,0.75,,90.46,89.78,,,Visualizer
moment,237.5,0.0,202.74,0.0,0.77,,90.36,89.74,,,Visualizer
moment,237.725,0.0,202.97,0.0,0.75,,90.43,89.72,,,Visualizer
moment,237.997,0.0,203.05,0.0,0.76,,90.29,89.67,,,Visualizer
moment,238.22,0.0,203.28,0.0,0.75,,90.02,89.69,,,Visualizer
moment,238.536,0.0,203.42,0.0,0.72,,89.62,89.67,,,Visualizer
moment,238.715,0.0,203.56,0.0,0.7,,89.43,89.69,,,Visualizer
moment,238.985,0.0,203.78,0.0,0.75,,89.39,89.62,,,Visualizer
moment,239.21,0.0,204.02,0.0,0.78,,89.36,89.66,,,Visualizer
moment,239.482,0.0,204.17,0.0,0.76,,89.39,89.65,,,Visualizer
moment,239.705,0.0,204.38,0.0,0.75,,89.43,89.65,,,Visualizer
moment,239.975,0.0,204.59,0.0,0.74,,89.49,89.67,,,Visualizer
moment,240.246,0.0,204.67,0.0,0.76,,89.56,89.63,,,Visualizer
moment,240.47,0.0,204.88,0.0,0.7,,89.62,89.59,,,Visualizer
moment,240.742,0.0,205.09,0.0,0.69,,89.69,89.6,,,Visualizer
moment,240.965,0.0,205.17,0.0,0.76,,89.59,89.53,,,Visualizer
moment,241.236,0.0,205.4,0.0,0.73,,89.62,89.5,,,Visualizer
moment,241.461,0.0,205.63,0.0,0.78,,89.73,89.53,,,Visualizer
moment,241.731,0.0,205.78,0.0,0.75,,89.76,89.56,,,Visualizer
moment,241.955,0.0,206.0,0.0,0.73,,89.62,89.45,,,Visualizer
moment,242.225,0.0,206.14,0.0,0.71,,89.69,89.47,,,Visualizer
moment,242.541,0.0,206.35,0.0,0.71,,89.62,89.48,,,Visualizer
moment,242.733,0.0,206.49,0.0,0.69,,89.69,89.5,,,Visualizer
moment,242.99,0.0,206.7,0.0,0.73,,89.73,89.48,,,Visualizer
moment,243.215,0.0,206.77,0.0,0.75,,89.62,89.45,,,Visualizer
moment,243.49,0.0,207.0,0.0,0.73,,89.62,89.43,,,Visualizer
moment,243.711,0.0,207.21,0.0,0.73,,89.73,89.39,,,Visualizer
moment,243.98,0.0,207.36,0.0,0.76,,89.66,89.33,,,Visualizer
moment,244.205,0.0,207.5,0.0,0.69,,89.66,89.3,,,Visualizer
moment,244.476,0.0,207.71,0.0,0.73,,89.59,89.3,,,Visualizer
moment,244.746,0.0,207.85,0.0,0.66,,89.59,89.29,,,Visualizer
moment,244.97,0.0,208.06,0.0,0.7,,89.56,89.3,,,Visualizer
moment,245.241,0.0,208.27,0.0,0.7,,89.62,89.27,,,Visualizer
moment,245.465,0.0,208.34,0.0,0.67,,89.53,89.21,,,Visualizer
moment,245.735,0.0,208.54,0.0,0.66,,89.53,89.23,,,Visualizer
moment,245.96,0.0,208.75,0.0,0.66,,89.43,89.27,,,Visualizer
moment,246.236,0.0,208.81,0.0,0.62,,89.49,89.23,,,Visualizer
moment,246.455,0.0,209.02,0.0,0.72,,89.36,89.12,,,Visualizer
moment,246.725,0.0,209.23,0.0,0.67,,89.49,89.1,,,Visualizer
moment,246.999,0.0,209.36,0.0,0.65,,89.46,89.13,,,Visualizer
moment,247.22,0.0,209.57,0.0,0.7,,89.33,89.14,,,Visualizer
moment,247.491,0.0,209.77,0.0,0.65,,89.33,89.18,,,Visualizer
moment,247.715,0.0,209.84,0.0,0.66,,89.33,89.12,,,Visualizer
moment,247.988,0.0,210.05,0.0,0.66,,89.26,89.06,,,Visualizer
moment,248.21,0.0,210.26,0.0,0.66,,89.36,89.02,,,Visualizer
moment,248.481,0.0,210.33,0.0,0.67,,89.26,89.02,,,Visualizer
moment,248.796,0.0,210.52,0.0,0.67,,89.2,89.0,,,Visualizer
moment,248.975,0.0,210.72,0.0,0.68,,89.16,88.96,,,Visualizer
moment,249.246,0.0,210.85,0.0,0.66,,89.23,88.99,,,Visualizer
moment,249.47,0.0,210.99,0.0,0.69,,89.16,88.98,,,Visualizer
moment,249.742,0.0,211.2,0.0,0.69,,89.09,88.97,,,Visualizer
moment,249.965,0.0,211.32,0.0,0.62,,89.09,88.93,,,Visualizer
moment,250.236,0.0,211.5,0.0,0.63,,89.16,88.87,,,Visualizer
moment,250.46,0.0,211.68,0.0,0.64,,89.09,88.84,,,Visualizer
moment,250.732,0.0,211.74,0.0,0.61,,89.09,88.81,,,Visualizer
moment,250.955,0.0,211.92,0.0,0.62,,89.09,88.89,,,Visualizer
moment,251.227,0.0,212.12,0.0,0.67,,89.09,88.81,,,Visualizer
moment,251.497,0.0,212.18,0.0,0.64,,88.93,88.76,,,Visualizer
moment,251.72,0.0,212.37,0.0,0.65,,89.0,88.82,,,Visualizer
moment,251.991,0.0,212.56,0.0,0.6,,88.96,88.8,,,Visualizer
moment,252.215,0.0,212.68,0.0,0.59,,89.0,88.73,,,Visualizer
moment,252.49,0.0,212.86,0.0,0.55,,88.93,88.73,,,Visualizer
moment,252.71,0.0,213.04,0.0,0.61,,89.03,88.73,,,Visualizer
moment,252.982,0.0,213.1,0.0,0.63,,88.83,88.7,,,Visualizer
moment,253.205,0.0,213.28,0.0,0.59,,88.9,88.66,,,Visualizer
moment,253.475,0.0,213.44,0.0,0.5,,88.86,88.61,,,Visualizer
moment,253.702,0.0,213.49,0.0,0.53,,88.8,88.68,,,Visualizer
moment,253.972,0.0,213.66,0.0,0.54,,88.77,88.62,,,Visualizer
moment,254.24,0.0,213.81,0.0,0.52,,88.93,88.56,,,Visualizer
moment,254.465,0.0,213.91,0.0,0.52,,88.77,88.59,,,Visualizer
moment,254.74,0.0,214.07,0.0,0.54,,88.8,88.52,,,Visualizer
moment,254.96,0.0,214.17,0.0,0.54,,88.63,88.54,,,Visualizer
moment,255.23,0.0,214.17,0.0,0.54,,88.7,88.56,,,Visualizer
moment,255.455,0.0,214.43,0.0,0.46,,88.63,88.45,,,Visualizer
moment,255.726,0.0,214.55,0.0,0.44,,88.66,88.45,,,Visualizer
moment,255.996,0.0,214.59,0.0,0.42,,88.63,88.44,,,Visualizer
moment,256.22,0.0,214.74,0.0,0.46,,88.63,88.46,,,Visualizer
moment,256.491,0.0,214.89,0.0,0.48,,88.6,88.45,,,Visualizer
moment,256.715,0.0,214.98,0.0,0.43,,88.57,88.38,,,Visualizer
moment,256.988,0.0,215.06,0.0,0.39,,88.54,88.37,,,Visualizer
