information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.348,0.04,167.0,1.11,1.61,,89.52,87.87,,,Visualizer
moment,142.536,0.03,167.0,1.12,1.61,,89.49,87.9,,,Visualizer
moment,142.761,0.03,167.3,1.16,0.98,,89.49,87.9,,,Visualizer
moment,142.986,0.04,167.8,1.12,1.52,,89.46,87.86,,,Visualizer
moment,143.211,0.03,167.8,1.14,1.43,,89.59,87.89,,,Visualizer
moment,143.436,0.02,168.4,1.14,1.52,,89.59,87.9,,,Visualizer
moment,143.586,0.03,168.4,1.13,1.25,,89.65,87.8,,,Visualizer
moment,143.775,0.04,168.8,1.14,1.61,,89.59,87.82,,,Visualizer
moment,143.998,0.02,169.1,1.09,1.61,,89.59,87.85,,,Visualizer
moment,144.223,0.03,169.5,1.16,1.7,,89.55,87.8,,,Visualizer
moment,144.448,0.05,169.7,1.13,1.16,,89.55,87.72,,,Visualizer
moment,144.673,0.03,170.0,1.16,1.43,,89.62,87.8,,,Visualizer
moment,144.824,0.02,170.1,1.05,1.43,,89.69,87.83,,,Visualizer
moment,145.048,0.02,170.3,1.17,1.25,,89.65,87.74,,,Visualizer
moment,145.236,0.03,170.5,1.1,1.16,,89.65,87.79,,,Visualizer
moment,145.461,0.02,171.2,1.18,1.52,,89.65,87.78,,,Visualizer
moment,145.686,0.02,171.4,1.05,1.52,,89.69,87.79,,,Visualizer
moment,145.911,0.02,171.3,1.18,0.9,,89.65,87.77,,,Visualizer
moment,146.136,0.02,172.1,1.08,1.43,,89.62,87.66,,,Visualizer
moment,146.286,0.02,172.4,1.17,1.7,,89.65,87.78,,,Visualizer
moment,146.511,0.02,172.4,1.05,1.07,,89.72,87.77,,,Visualizer
moment,146.699,0.03,172.5,1.19,1.07,,89.72,87.72,,,Visualizer
moment,146.961,0.04,173.0,1.04,1.25,,89.79,87.78,,,Visualizer
moment,147.148,0.02,173.6,1.17,2.06,,89.72,87.77,,,Visualizer
moment,147.373,0.01,173.5,1.05,1.25,,89.79,87.72,,,Visualizer
moment,147.598,0.02,173.8,1.13,1.25,,89.79,87.72,,,Visualizer
moment,147.748,0.02,174.2,1.03,1.52,,89.69,87.68,,,Visualizer
moment,147.973,0.01,174.5,1.13,1.52,,89.72,87.75,,,Visualizer
moment,148.161,0.02,174.6,1.05,0.9,,89.72,87.8,,,Visualizer
moment,148.386,0.02,175.1,1.09,1.43,,89.79,87.71,,,Visualizer
moment,148.611,0.01,175.3,1.02,1.34,,89.82,87.76,,,Visualizer
moment,148.836,0.02,175.5,1.07,1.16,,89.85,87.76,,,Visualizer
moment,148.986,0.02,175.6,1.15,1.34,,89.82,87.76,,,Visualizer
moment,149.211,0.02,176.3,1.1,1.61,,89.82,87.83,,,Visualizer
moment,149.436,0.02,176.4,1.15,1.52,,89.85,87.85,,,Visualizer
moment,149.624,0.01,176.7,1.11,1.43,,89.88,87.85,,,Visualizer
moment,149.848,0.02,176.7,1.14,1.07,,89.85,87.86,,,Visualizer
moment,150.074,0.02,177.2,1.12,1.52,,89.72,87.87,,,Visualizer
moment,150.298,0.02,177.7,1.13,1.79,,89.72,87.89,,,Visualizer
moment,150.523,0.01,177.8,1.08,1.34,,89.72,87.94,,,Visualizer
moment,150.674,0.02,177.7,1.17,0.9,,89.65,87.88,,,Visualizer
moment,150.861,0.02,178.4,1.13,1.52,,89.72,87.91,,,Visualizer
moment,151.086,0.02,178.8,1.16,1.88,,89.49,87.97,,,Visualizer
moment,151.311,0.02,178.8,1.16,1.16,,89.49,87.97,,,Visualizer
moment,151.536,0.01,179.6,1.12,1.61,,89.52,87.91,,,Visualizer
moment,151.761,0.02,179.7,1.15,1.79,,89.36,87.85,,,Visualizer
moment,151.911,0.01,179.7,1.07,1.16,,89.46,87.98,,,Visualizer
moment,152.136,0.01,179.8,1.16,0.9,,89.42,87.91,,,Visualizer
moment,152.324,0.01,180.4,1.08,1.43,,89.39,87.86,,,Visualizer
moment,152.548,0.01,180.6,1.12,1.52,,89.46,87.93,,,Visualizer
moment,152.773,0.01,181.1,1.05,1.25,,89.49,87.89,,,Visualizer
moment,152.998,0.01,181.2,1.14,1.34,,89.59,87.87,,,Visualizer
moment,153.224,0.02,181.8,1.15,1.43,,89.55,87.89,,,Visualizer
moment,153.373,0.02,181.9,1.16,1.34,,89.62,87.88,,,Visualizer
moment,153.598,0.01,182.1,1.16,1.34,,89.62,87.86,,,Visualizer
moment,153.788,0.01,182.4,1.12,1.16,,89.62,87.85,,,Visualizer
moment,154.011,0.01,182.9,1.21,1.52,,89.59,87.86,,,Visualizer
moment,154.236,0.02,182.9,1.05,1.43,,89.49,87.86,,,Visualizer
moment,154.461,0.02,183.3,1.12,1.34,,89.62,87.9,,,Visualizer
moment,154.686,0.02,183.7,1.13,1.52,,89.62,87.92,,,Visualizer
moment,154.836,0.02,183.9,1.14,1.43,,89.62,87.87,,,Visualizer
moment,155.061,0.02,184.2,1.16,1.16,,89.69,87.84,,,Visualizer
moment,155.249,0.03,184.2,1.14,1.16,,89.55,87.79,,,Visualizer
moment,155.473,0.02,184.8,1.14,1.7,,89.55,87.82,,,Visualizer
moment,155.699,0.02,185.3,1.08,1.43,,89.79,87.84,,,Visualizer
moment,155.923,0.02,185.1,1.16,1.07,,89.72,87.81,,,Visualizer
moment,156.074,0.02,185.5,1.09,1.25,,89.69,87.85,,,Visualizer
moment,156.373,0.02,186.0,1.13,1.61,,89.79,87.75,,,Visualizer
moment,156.523,0.02,186.0,1.08,1.34,,89.75,87.73,,,Visualizer
moment,156.713,0.01,186.5,1.1,1.43,,89.85,87.71,,,Visualizer
moment,156.936,0.01,186.6,1.16,1.16,,89.82,87.81,,,Visualizer
moment,157.161,0.03,187.0,1.11,1.7,,89.88,87.73,,,Visualizer
moment,157.386,0.02,187.3,1.13,1.07,,89.82,87.72,,,Visualizer
moment,157.536,0.01,187.5,1.12,1.34,,89.92,87.7,,,Visualizer
moment,157.761,0.02,187.7,1.15,1.43,,89.98,87.74,,,Visualizer
moment,157.949,0.02,188.2,1.17,1.52,,89.85,87.75,,,Visualizer
moment,158.173,0.02,188.4,1.1,1.61,,89.82,87.71,,,Visualizer
moment,158.398,0.01,189.0,1.2,1.7,,89.98,87.71,,,Visualizer
moment,158.624,0.02,189.7,1.05,1.97,,89.88,87.74,,,Visualizer
moment,158.848,0.03,189.3,1.14,1.43,,89.82,87.72,,,Visualizer
moment,158.998,0.02,189.4,1.06,1.07,,89.92,87.69,,,Visualizer
moment,159.223,0.01,190.1,1.15,1.52,,89.98,87.68,,,Visualizer
moment,159.411,0.02,190.2,1.16,1.52,,89.85,87.7,,,Visualizer
moment,159.636,0.03,190.7,1.15,1.52,,89.95,87.75,,,Visualizer
moment,159.861,0.02,190.8,1.19,1.25,,89.95,87.74,,,Visualizer
moment,160.086,0.01,191.0,1.07,1.43,,89.95,87.71,,,Visualizer
moment,160.311,0.01,191.7,1.17,1.43,,90.05,87.74,,,Visualizer
moment,160.461,0.02,191.8,1.04,1.43,,90.02,87.73,,,Visualizer
moment,160.686,0.01,191.8,1.13,1.34,,90.15,87.73,,,Visualizer
moment,160.873,0.01,192.2,1.14,1.34,,90.08,87.66,,,Visualizer
moment,161.098,0.03,192.5,1.14,1.25,,90.18,87.68,,,Visualizer
moment,161.323,0.04,192.6,1.15,0.9,,90.05,87.74,,,Visualizer
moment,161.548,0.02,193.2,1.14,1.25,,90.12,87.79,,,Visualizer
moment,161.699,0.02,193.3,1.18,1.34,,90.18,87.73,,,Visualizer
moment,161.923,0.02,193.4,1.09,1.43,,90.35,87.71,,,Visualizer
moment,162.148,0.02,193.9,1.18,1.25,,90.25,87.72,,,Visualizer
moment,162.336,0.03,194.0,1.04,1.25,,90.18,87.7,,,Visualizer
moment,162.561,0.01,194.7,1.13,1.79,,90.25,87.69,,,Visualizer
moment,162.786,0.03,195.1,1.05,1.61,,90.41,87.74,,,Visualizer
moment,163.011,0.02,195.0,1.14,1.43,,90.41,87.76,,,Visualizer
moment,163.161,0.01,195.6,1.17,1.43,,90.48,87.78,,,Visualizer
moment,163.386,0.02,195.7,1.14,1.61,,90.45,87.82,,,Visualizer
moment,163.611,0.02,196.2,1.14,1.52,,90.28,87.8,,,Visualizer
moment,163.799,0.01,196.3,1.07,1.16,,90.51,87.82,,,Visualizer
moment,164.023,0.01,196.8,1.18,1.43,,90.35,87.8,,,Visualizer
moment,164.248,0.02,196.8,1.09,1.61,,90.28,87.81,,,Visualizer
moment,164.473,0.02,197.5,1.05,1.61,,90.21,87.88,,,Visualizer
moment,164.624,0.02,197.3,1.16,1.25,,90.21,87.82,,,Visualizer
moment,164.849,0.02,197.5,1.07,1.07,,90.31,87.92,,,Visualizer
moment,165.039,0.02,197.6,1.14,0.9,,90.21,87.93,,,Visualizer
moment,165.261,0.04,198.0,1.08,1.07,,90.35,87.9,,,Visualizer
moment,165.486,0.02,198.0,1.12,0.9,,90.25,87.91,,,Visualizer
moment,165.71,0.01,199.1,1.07,1.61,,90.18,87.98,,,Visualizer
moment,165.936,0.01,199.1,1.08,1.52,,90.08,87.98,,,Visualizer
moment,166.086,0.02,199.3,1.01,1.34,,90.15,87.93,,,Visualizer
moment,166.311,0.02,199.8,0.94,1.61,,90.18,87.96,,,Visualizer
moment,166.498,0.01,199.9,1.05,1.79,,90.15,88.0,,,Visualizer
moment,166.723,0.01,200.0,0.98,0.98,,90.12,87.9,,,Visualizer
moment,166.948,0.01,200.9,1.08,1.61,,90.08,87.94,,,Visualizer
moment,167.173,0.02,200.9,1.01,1.52,,90.21,87.99,,,Visualizer
moment,167.398,0.01,201.2,0.97,1.34,,90.21,87.95,,,Visualizer
moment,167.548,0.01,201.4,1.09,1.43,,90.21,87.89,,,Visualizer
moment,167.773,0.02,201.6,0.97,1.43,,90.21,87.81,,,Visualizer
moment,167.961,0.02,201.9,0.99,1.7,,90.28,87.96,,,Visualizer
moment,168.186,0.02,202.6,1.01,1.52,,90.25,87.93,,,Visualizer
moment,168.411,0.02,202.7,0.96,1.52,,90.38,87.85,,,Visualizer
moment,168.636,0.01,202.8,1.01,1.25,,90.41,87.83,,,Visualizer
moment,168.786,0.02,203.2,0.96,1.43,,90.38,87.83,,,Visualizer
moment,169.011,0.01,203.3,0.96,1.25,,90.41,87.92,,,Visualizer
moment,169.311,0.01,204.3,1.07,1.79,,90.31,87.81,,,Visualizer
moment,169.423,0.02,204.3,0.99,1.79,,90.25,87.79,,,Visualizer
moment,169.649,0.02,204.0,0.91,1.16,,90.15,87.91,,,Visualizer
moment,169.873,0.01,204.8,1.02,1.52,,90.21,87.86,,,Visualizer
moment,170.098,0.02,205.0,0.96,1.52,,90.08,87.83,,,Visualizer
moment,170.248,0.01,205.1,1.0,1.52,,90.08,87.84,,,Visualizer
moment,170.473,0.01,205.8,1.02,1.34,,90.12,87.87,,,Visualizer
moment,170.698,0.01,205.6,0.95,1.16,,89.88,87.84,,,Visualizer
moment,170.887,0.01,205.8,1.03,1.16,,89.92,87.87,,,Visualizer
moment,171.111,0.01,206.5,1.03,1.7,,89.88,87.91,,,Visualizer
moment,171.336,0.01,206.6,0.94,1.16,,89.82,87.96,,,Visualizer
moment,171.561,0.01,206.7,1.06,1.07,,89.72,87.94,,,Visualizer
moment,171.711,0.02,207.3,1.01,1.52,,89.59,87.94,,,Visualizer
moment,171.936,0.02,207.4,0.96,1.43,,89.62,87.96,,,Visualizer
moment,172.124,0.01,207.4,1.07,0.72,,89.65,87.93,,,Visualizer
moment,172.348,0.01,208.1,1.0,1.43,,89.42,87.98,,,Visualizer
moment,172.573,0.01,208.6,0.97,1.7,,89.55,87.96,,,Visualizer
moment,172.798,0.01,208.5,1.08,1.25,,89.42,87.96,,,Visualizer
moment,173.023,0.01,208.8,1.0,1.34,,89.36,87.86,,,Visualizer
moment,173.173,0.01,209.1,0.97,1.52,,89.36,87.95,,,Visualizer
moment,173.398,0.01,209.3,1.08,1.07,,89.23,87.91,,,Visualizer
moment,173.586,0.01,209.9,0.98,1.61,,89.19,87.86,,,Visualizer
moment,173.848,0.01,210.0,0.96,1.25,,89.23,87.87,,,Visualizer
moment,174.036,0.01,210.4,1.08,1.52,,89.12,87.86,,,Visualizer
moment,174.262,0.01,210.6,0.98,1.34,,89.06,87.81,,,Visualizer
moment,174.486,0.01,210.7,0.99,1.34,,88.96,87.8,,,Visualizer
moment,174.636,0.01,211.1,1.05,1.61,,89.03,87.75,,,Visualizer
moment,174.861,0.01,211.2,0.95,0.98,,88.83,87.72,,,Visualizer
moment,175.048,0.01,211.6,1.08,1.34,,88.8,87.63,,,Visualizer
moment,175.274,0.01,212.0,0.98,1.16,,88.6,87.73,,,Visualizer
moment,175.498,0.01,212.1,0.91,1.34,,88.57,87.7,,,Visualizer
moment,175.723,0.01,212.4,1.03,1.52,,88.5,87.61,,,Visualizer
moment,175.874,0.01,212.8,0.97,1.34,,88.41,87.64,,,Visualizer
moment,176.098,0.01,212.9,1.04,1.43,,88.14,87.65,,,Visualizer
moment,176.323,0.01,213.2,1.04,1.34,,88.14,87.64,,,Visualizer
moment,176.511,0.01,213.3,0.95,1.16,,88.11,87.58,,,Visualizer
moment,176.736,0.01,214.0,1.09,1.61,,88.01,87.54,,,Visualizer
moment,176.961,0.01,214.1,0.99,1.43,,87.88,87.47,,,Visualizer
moment,177.186,0.01,214.3,0.95,1.34,,87.88,87.41,,,Visualizer
moment,177.336,0.01,214.6,1.05,1.52,,87.88,87.45,,,Visualizer
moment,177.561,0.01,215.1,0.93,1.7,,87.79,87.47,,,Visualizer
moment,177.749,0.01,214.9,1.05,1.25,,87.75,87.36,,,Visualizer
moment,177.973,0.01,215.7,0.98,1.61,,87.65,87.34,,,Visualizer
moment,178.198,0.01,215.7,0.92,1.34,,87.65,87.33,,,Visualizer
moment,178.423,0.01,216.1,1.04,1.34,,87.55,87.31,,,Visualizer
moment,178.649,0.01,216.6,0.98,1.34,,87.65,87.31,,,Visualizer
moment,178.798,0.01,216.5,0.98,1.43,,87.59,87.23,,,Visualizer
moment,179.023,0.01,216.6,1.05,1.34,,87.55,87.21,,,Visualizer
moment,179.211,0.01,217.1,0.95,1.43,,87.49,87.11,,,Visualizer
moment,179.436,0.01,217.2,1.09,1.25,,87.52,87.09,,,Visualizer
moment,179.661,0.01,217.3,0.98,0.89,,87.46,87.1,,,Visualizer
moment,179.886,0.01,218.1,1.01,1.43,,87.43,87.14,,,Visualizer
moment,180.111,0.01,218.1,0.98,1.34,,87.52,87.07,,,Visualizer
moment,180.261,0.01,218.1,0.92,0.89,,87.33,87.0,,,Visualizer
moment,180.486,0.01,218.8,1.03,1.43,,87.33,87.02,,,Visualizer
moment,180.673,0.01,218.8,0.98,1.34,,87.36,87.0,,,Visualizer
moment,180.898,0.01,219.2,1.03,0.98,,87.36,86.92,,,Visualizer
moment,181.123,0.01,219.7,1.04,1.43,,87.39,86.88,,,Visualizer
moment,181.348,0.01,219.6,0.95,1.34,,87.29,86.84,,,Visualizer
moment,181.574,0.01,220.4,1.09,1.43,,87.2,86.86,,,Visualizer
moment,181.723,0.01,220.4,0.95,1.43,,87.26,86.86,,,Visualizer
moment,181.949,0.01,220.4,1.03,1.34,,87.33,86.85,,,Visualizer
moment,182.136,0.01,220.5,0.94,1.16,,87.33,86.86,,,Visualizer
moment,182.361,0.01,221.0,0.9,1.16,,87.29,86.76,,,Visualizer
moment,182.587,0.01,221.4,1.0,1.52,,87.39,86.75,,,Visualizer
moment,182.811,0.01,221.6,0.94,1.07,,87.33,86.77,,,Visualizer
moment,182.961,0.01,221.6,1.03,1.07,,87.29,86.71,,,Visualizer
moment,183.186,0.01,222.3,1.01,1.7,,87.43,86.68,,,Visualizer
moment,183.411,0.01,222.4,0.95,1.43,,87.43,86.7,,,Visualizer
moment,183.598,0.01,222.5,1.06,1.16,,87.33,86.67,,,Visualizer
moment,183.823,0.01,222.7,0.97,1.25,,87.26,86.64,,,Visualizer
moment,184.049,0.01,223.4,1.09,1.61,,87.36,86.65,,,Visualizer
moment,184.273,0.01,223.3,0.92,0.81,,87.29,86.61,,,Visualizer
moment,184.423,0.01,223.6,1.06,1.07,,87.2,86.58,,,Visualizer
moment,184.648,0.01,223.8,0.99,1.25,,87.16,86.57,,,Visualizer
moment,184.838,0.01,224.0,1.01,1.34,,87.1,86.56,,,Visualizer
moment,185.061,0.01,224.7,1.04,1.79,,87.1,86.58,,,Visualizer
moment,185.286,0.01,224.6,0.96,1.07,,87.13,86.54,,,Visualizer
moment,185.511,0.01,224.8,1.07,1.43,,87.07,86.55,,,Visualizer
moment,185.736,0.01,225.4,0.91,1.61,,87.0,86.55,,,Visualizer
moment,185.886,0.01,225.6,1.02,1.61,,86.9,86.47,,,Visualizer
moment,186.111,0.01,225.7,0.97,0.89,,86.94,86.46,,,Visualizer
moment,186.336,0.01,226.1,1.05,1.34,,86.94,86.47,,,Visualizer
moment,186.524,0.01,226.1,1.01,1.16,,87.0,86.44,,,Visualizer
moment,186.749,0.01,226.5,1.01,0.98,,86.84,86.43,,,Visualizer
moment,186.975,0.01,226.8,0.98,1.07,,86.74,86.47,,,Visualizer
moment,187.198,0.01,227.2,1.0,1.34,,86.94,86.41,,,Visualizer
moment,187.423,0.01,227.3,0.95,1.07,,86.84,86.37,,,Visualizer
moment,187.573,0.01,227.8,0.96,1.52,,87.04,86.43,,,Visualizer
moment,187.761,0.01,227.9,1.02,1.34,,86.97,86.42,,,Visualizer
moment,187.986,0.01,228.0,0.99,1.16,,86.97,86.32,,,Visualizer
moment,188.211,0.01,228.0,1.07,0.89,,86.94,86.33,,,Visualizer
moment,188.436,0.01,229.0,0.94,1.61,,87.1,86.34,,,Visualizer
moment,188.661,0.01,228.9,0.99,1.43,,87.13,86.33,,,Visualizer
moment,188.811,0.01,229.0,0.93,1.07,,87.1,86.3,,,Visualizer
moment,189.036,0.01,229.5,1.0,1.25,,87.07,86.3,,,Visualizer
moment,189.223,0.01,229.5,0.94,1.34,,87.1,86.27,,,Visualizer
moment,189.449,0.01,230.1,1.06,1.79,,87.07,86.32,,,Visualizer
moment,189.673,0.01,230.3,0.94,1.25,,86.9,86.34,,,Visualizer
moment,189.898,0.01,230.6,1.05,1.43,,87.04,86.28,,,Visualizer
moment,190.049,0.01,230.8,0.94,1.16,,86.97,86.24,,,Visualizer
moment,190.273,0.01,231.1,1.0,1.43,,86.9,86.25,,,Visualizer
moment,190.498,0.01,231.3,1.0,1.07,,86.97,86.33,,,Visualizer
moment,190.686,0.01,231.3,1.05,1.07,,86.84,86.26,,,Visualizer
moment,190.911,0.01,231.7,0.96,0.98,,86.74,86.25,,,Visualizer
moment,191.137,0.01,232.2,0.95,1.52,,86.84,86.26,,,Visualizer
moment,191.361,0.01,232.1,1.05,1.34,,86.74,86.27,,,Visualizer
moment,191.511,0.01,232.5,1.0,1.07,,86.84,86.23,,,Visualizer
moment,191.736,0.01,232.8,1.05,1.34,,86.8,86.22,,,Visualizer
moment,191.924,0.01,233.0,0.95,1.16,,86.97,86.16,,,Visualizer
moment,192.149,0.01,233.3,1.0,0.98,,86.87,86.14,,,Visualizer
moment,192.374,0.01,233.4,0.96,1.16,,86.94,86.16,,,Visualizer
moment,192.598,0.01,233.8,1.06,1.16,,86.97,86.13,,,Visualizer
moment,192.861,0.01,234.1,0.98,1.16,,86.8,86.15,,,Visualizer
moment,192.973,0.01,234.4,1.06,1.34,,86.94,86.12,,,Visualizer
moment,193.198,0.01,234.5,0.93,1.16,,86.9,86.07,,,Visualizer
moment,193.386,0.01,234.8,1.04,1.34,,87.04,86.02,,,Visualizer
moment,193.611,0.01,234.9,1.06,1.34,,86.97,86.12,,,Visualizer
moment,193.836,0.01,235.6,0.98,1.52,,87.0,86.19,,,Visualizer
moment,194.061,0.01,235.6,1.02,1.07,,86.97,86.12,,,Visualizer
moment,194.286,0.01,235.7,1.02,1.07,,87.07,86.16,,,Visualizer
moment,194.436,0.01,236.5,1.02,1.52,,86.94,86.08,,,Visualizer
moment,194.661,0.01,236.3,0.96,1.25,,87.04,86.07,,,Visualizer
moment,194.848,0.01,236.8,1.0,1.61,,86.97,86.06,,,Visualizer
moment,195.073,0.01,236.7,0.96,0.98,,87.0,86.02,,,Visualizer
moment,195.298,0.01,237.1,1.06,1.34,,87.04,86.1,,,Visualizer
moment,195.523,0.01,237.4,0.94,0.81,,87.13,86.09,,,Visualizer
moment,195.748,0.01,237.6,0.99,1.16,,87.16,86.01,,,Visualizer
moment,195.898,0.01,237.9,0.96,0.98,,87.26,85.97,,,Visualizer
moment,196.123,0.01,238.2,1.05,1.34,,87.23,86.06,,,Visualizer
moment,196.313,0.01,238.8,1.03,1.52,,87.33,85.98,,,Visualizer
moment,196.536,0.01,238.8,0.97,1.25,,87.33,86.01,,,Visualizer
moment,196.761,0.01,238.9,1.06,1.25,,87.26,85.96,,,Visualizer
moment,196.986,0.01,239.0,1.0,0.98,,87.29,85.98,,,Visualizer
moment,197.211,0.01,239.7,1.05,1.34,,87.36,86.02,,,Visualizer
moment,197.361,0.01,239.9,0.95,1.43,,87.36,85.99,,,Visualizer
moment,197.586,0.01,239.9,1.05,0.98,,87.23,86.0,,,Visualizer
moment,197.774,0.01,240.1,0.97,1.07,,87.43,85.98,,,Visualizer
moment,197.998,0.01,240.5,1.0,1.43,,87.39,86.02,,,Visualizer
moment,198.223,0.02,240.6,0.93,0.98,,87.46,85.96,,,Visualizer
moment,198.448,0.01,241.2,1.04,1.16,,87.43,85.93,,,Visualizer
moment,198.598,0.01,241.2,0.98,1.16,,87.59,85.96,,,Visualizer
moment,198.823,0.01,241.4,0.98,0.81,,87.52,85.93,,,Visualizer
moment,199.012,0.01,242.0,0.95,1.34,,87.68,85.93,,,Visualizer
moment,199.236,0.01,242.1,1.03,1.43,,87.62,85.95,,,Visualizer
moment,199.461,0.01,242.2,1.03,0.89,,87.75,85.9,,,Visualizer
moment,199.686,0.01,242.6,0.95,1.34,,87.85,85.95,,,Visualizer
moment,199.911,0.01,243.1,1.04,1.61,,87.79,85.95,,,Visualizer
moment,200.061,0.02,242.9,0.99,1.34,,87.88,85.91,,,Visualizer
moment,200.361,0.01,243.7,1.07,1.43,,87.88,85.96,,,Visualizer
moment,200.473,0.01,243.7,0.93,1.43,,87.82,85.9,,,Visualizer
moment,200.698,0.01,243.7,1.03,0.89,,87.75,85.91,,,Visualizer
moment,200.923,0.01,244.5,0.97,1.25,,87.65,85.98,,,Visualizer
moment,201.186,0.01,244.4,1.07,1.25,,87.75,85.98,,,Visualizer
moment,201.374,0.01,244.5,0.91,0.72,,87.88,85.94,,,Visualizer
moment,201.524,0.01,245.2,1.02,1.34,,87.95,85.96,,,Visualizer
moment,201.748,0.01,245.4,1.0,1.52,,88.04,85.96,,,Visualizer
moment,201.936,0.01,245.4,1.01,1.52,,87.91,85.97,,,Visualizer
moment,202.163,0.01,245.8,0.98,1.25,,87.98,85.98,,,Visualizer
moment,202.386,0.01,246.1,1.01,1.43,,88.04,86.01,,,Visualizer
moment,202.611,0.01,246.2,1.05,0.89,,87.98,85.96,,,Visualizer
moment,202.836,0.01,246.3,0.96,0.81,,88.11,85.95,,,Visualizer
moment,202.986,0.01,246.8,1.02,1.25,,88.14,86.05,,,Visualizer
moment,203.211,0.01,246.8,0.99,0.98,,88.01,86.09,,,Visualizer
moment,203.399,0.01,247.6,1.04,1.34,,88.08,86.15,,,Visualizer
moment,203.623,0.01,247.6,0.91,1.25,,88.11,86.09,,,Visualizer
moment,203.848,0.01,247.7,1.03,1.25,,87.98,86.1,,,Visualizer
moment,204.073,0.02,247.9,0.96,0.98,,87.98,86.13,,,Visualizer
moment,204.224,0.01,248.1,1.06,1.16,,88.08,86.11,,,Visualizer
moment,204.448,0.02,248.5,0.89,1.34,,88.08,86.11,,,Visualizer
moment,204.674,0.01,248.6,0.96,0.81,,88.11,86.19,,,Visualizer
moment,204.861,0.01,249.2,1.04,1.43,,88.11,86.19,,,Visualizer
moment,205.086,0.02,249.3,0.98,1.25,,88.11,86.14,,,Visualizer
moment,205.311,0.02,249.7,1.01,1.43,,88.18,86.16,,,Visualizer
moment,205.536,0.01,249.9,0.95,1.25,,88.01,86.15,,,Visualizer
moment,205.686,0.01,249.9,1.02,1.16,,88.04,86.15,,,Visualizer
moment,205.911,0.01,250.7,0.96,1.34,,88.01,86.13,,,Visualizer
moment,206.099,0.01,250.9,0.99,1.43,,88.11,86.17,,,Visualizer
moment,206.323,0.01,250.9,1.01,1.34,,87.98,86.16,,,Visualizer
moment,206.548,0.01,251.3,1.02,1.25,,87.95,86.18,,,Visualizer
moment,206.773,0.01,251.4,1.07,1.34,,87.88,86.15,,,Visualizer
moment,206.998,0.01,251.8,0.93,0.98,,87.95,86.18,,,Visualizer
moment,207.148,0.01,251.9,1.04,0.89,,87.85,86.17,,,Visualizer
moment,207.373,0.01,252.0,1.0,0.98,,87.98,86.14,,,Visualizer
moment,207.561,0.01,252.5,1.02,1.16,,87.88,86.2,,,Visualizer
moment,207.786,0.01,252.6,1.01,1.16,,87.75,86.16,,,Visualizer
moment,208.011,0.01,253.0,1.02,1.07,,87.88,86.18,,,Visualizer
moment,208.236,0.01,253.1,1.05,1.07,,87.79,86.25,,,Visualizer
moment,208.461,0.01,253.6,0.94,1.43,,87.82,86.19,,,Visualizer
moment,208.611,0.01,253.8,1.05,1.25,,87.85,86.24,,,Visualizer
moment,208.836,0.01,253.9,0.97,1.16,,87.85,86.21,,,Visualizer
moment,209.023,0.01,254.5,0.98,1.7,,87.79,86.22,,,Visualizer
moment,209.25,0.01,254.5,0.98,1.34,,87.98,86.2,,,Visualizer
moment,209.473,0.01,255.0,1.04,1.52,,87.91,86.23,,,Visualizer
moment,209.698,0.01,255.2,1.01,1.25,,88.04,86.21,,,Visualizer
moment,209.923,0.01,255.3,0.96,1.25,,88.01,86.15,,,Visualizer
moment,210.074,0.01,255.4,1.06,0.81,,88.08,86.15,,,Visualizer
moment,210.298,0.01,255.6,0.97,1.07,,88.08,86.18,,,Visualizer
moment,210.486,0.01,256.2,1.01,1.52,,88.04,86.2,,,Visualizer
moment,210.711,0.01,256.5,0.94,1.34,,88.18,86.15,,,Visualizer
moment,210.936,0.01,256.5,1.04,1.16,,87.98,86.15,,,Visualizer
moment,211.161,0.01,257.1,0.98,1.52,,88.14,86.13,,,Visualizer
moment,211.311,0.02,257.1,0.98,1.52,,88.01,86.16,,,Visualizer
moment,211.536,0.02,257.6,1.04,1.25,,88.18,86.18,,,Visualizer
moment,211.761,0.01,257.6,1.0,0.98,,88.18,86.13,,,Visualizer
moment,211.948,0.01,258.0,1.06,1.34,,88.18,86.24,,,Visualizer
moment,212.173,0.01,258.1,0.96,1.43,,88.21,86.23,,,Visualizer
moment,212.398,0.01,258.8,1.05,1.52,,88.18,86.2,,,Visualizer
moment,212.623,0.01,258.6,0.97,1.25,,88.24,86.14,,,Visualizer
moment,212.773,0.01,258.7,1.02,0.98,,88.3,86.22,,,Visualizer
moment,212.998,0.01,259.3,0.94,1.52,,88.24,86.22,,,Visualizer
moment,213.186,0.01,259.7,1.05,1.52,,88.34,86.23,,,Visualizer
moment,213.411,0.01,259.6,0.93,1.16,,88.34,86.21,,,Visualizer
moment,213.673,0.01,260.2,0.98,1.16,,88.34,86.19,,,Visualizer
moment,213.861,0.01,260.3,1.06,1.43,,88.37,86.22,,,Visualizer
moment,214.086,0.01,260.4,1.0,1.43,,88.44,86.28,,,Visualizer
moment,214.236,0.01,260.7,1.04,1.25,,88.3,86.13,,,Visualizer
moment,214.461,0.01,260.9,0.96,1.07,,88.37,86.23,,,Visualizer
moment,214.649,0.01,261.3,1.04,1.52,,88.21,86.31,,,Visualizer
