information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.647,6.32,155.4,8.31,7.03,,83.81,84.15,,,Visualizer
moment,142.887,6.32,156.1,8.3,7.03,,83.65,84.25,,,Visualizer
moment,143.114,6.31,157.5,8.25,7.01,,83.65,84.25,,,Visualizer
moment,143.279,6.3,159.5,8.22,6.98,,83.59,84.21,,,Visualizer
moment,143.51,6.28,160.3,8.15,7.01,,83.43,84.25,,,Visualizer
moment,143.692,6.26,162.2,8.16,6.93,,83.14,84.23,,,Visualizer
moment,143.911,6.21,163.7,8.14,7.01,,83.17,84.22,,,Visualizer
moment,144.132,6.12,164.9,8.09,6.98,,82.91,84.15,,,Visualizer
moment,144.312,5.93,166.1,8.1,6.93,,82.82,84.19,,,Visualizer
moment,144.557,5.96,167.3,8.09,6.9,,82.88,84.16,,,Visualizer
moment,144.762,5.92,169.0,8.07,6.8,,82.88,84.15,,,Visualizer
moment,144.956,5.9,169.6,8.07,6.75,,82.79,84.04,,,Visualizer
moment,145.182,5.89,170.5,8.06,6.64,,82.91,84.05,,,Visualizer
moment,145.39,5.91,172.1,8.03,6.51,,82.88,84.0,,,Visualizer
moment,145.572,5.94,172.7,7.63,6.48,,83.11,83.94,,,Visualizer
moment,145.808,5.88,173.7,7.14,6.38,,83.27,83.9,,,Visualizer
moment,145.977,5.77,175.1,6.76,6.2,,83.43,83.95,,,Visualizer
moment,146.22,5.6,175.6,6.45,6.17,,83.43,83.89,,,Visualizer
moment,146.427,5.22,176.6,6.33,6.07,,82.88,83.9,,,Visualizer
moment,146.608,4.88,177.9,6.2,5.88,,81.86,83.91,,,Visualizer
moment,146.84,4.62,178.4,6.23,5.83,,80.23,83.98,,,Visualizer
moment,147.057,4.44,179.7,6.28,5.62,,78.44,83.97,,,Visualizer
moment,147.237,4.23,180.6,6.25,5.52,,76.47,83.9,,,Visualizer
moment,147.508,4.16,181.1,6.26,5.44,,74.65,83.85,,,Visualizer
moment,147.642,4.12,182.4,6.31,5.28,,72.83,83.8,,,Visualizer
moment,147.88,4.09,183.3,6.3,5.12,,71.0,83.69,,,Visualizer
moment,148.092,4.07,184.6,6.45,4.99,,69.38,83.53,,,Visualizer
moment,148.272,4.17,185.0,6.44,4.94,,67.89,83.37,,,Visualizer
moment,148.498,4.17,186.0,6.4,4.89,,66.34,83.15,,,Visualizer
moment,148.77,4.18,187.3,6.43,4.78,,64.86,82.83,,,Visualizer
moment,148.908,4.24,188.6,6.37,4.73,,63.76,82.55,,,Visualizer
moment,149.127,4.23,189.0,6.35,4.68,,62.61,82.26,,,Visualizer
moment,149.308,4.27,189.9,6.36,4.65,,61.73,81.94,,,Visualizer
moment,149.551,4.33,190.3,6.4,4.6,,60.74,81.56,,,Visualizer
moment,149.757,4.36,191.7,6.43,4.58,,59.63,81.21,,,Visualizer
moment,149.937,4.36,192.6,6.36,4.58,,58.97,80.81,,,Visualizer
moment,150.164,4.41,193.0,6.3,4.55,,58.06,80.42,,,Visualizer
moment,150.403,4.45,194.3,6.32,4.52,,57.42,79.96,,,Visualizer
moment,150.57,4.47,195.6,6.25,4.5,,56.89,79.64,,,Visualizer
moment,150.803,4.48,196.6,6.32,4.55,,56.32,79.24,,,Visualizer
