information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.768,0.09,111.93,0.45,0.26,,100.07,94.39,,,Visualizer
moment,171.031,0.11,112.15,0.57,0.52,,100.1,94.48,,,Visualizer
moment,171.256,0.08,112.22,0.52,0.56,,100.18,94.57,,,Visualizer
moment,171.518,0.09,112.25,0.45,0.31,,100.1,94.62,,,Visualizer
moment,171.78,0.14,112.59,0.56,0.65,,100.1,94.58,,,Visualizer
moment,172.006,0.1,112.76,0.48,0.6,,99.96,94.59,,,Visualizer
moment,172.268,0.1,112.78,0.51,0.55,,99.89,94.6,,,Visualizer
moment,172.531,0.14,112.81,0.52,0.57,,99.82,94.65,,,Visualizer
moment,172.756,0.09,113.13,0.55,0.53,,99.92,94.65,,,Visualizer
moment,173.018,0.09,113.22,0.48,0.45,,99.85,94.67,,,Visualizer
moment,173.281,0.15,113.39,0.56,0.6,,99.78,94.72,,,Visualizer
moment,173.505,0.08,113.4,0.54,0.37,,99.75,94.7,,,Visualizer
moment,173.768,0.11,113.68,0.43,0.54,,99.89,94.81,,,Visualizer
moment,174.031,0.1,113.72,0.58,0.5,,100.0,94.87,,,Visualizer
moment,174.255,0.06,114.04,0.5,0.64,,99.82,94.8,,,Visualizer
moment,174.518,0.1,114.12,0.44,0.69,,99.92,94.82,,,Visualizer
moment,174.781,0.08,114.18,0.56,0.49,,99.82,94.89,,,Visualizer
moment,175.006,0.06,114.2,0.45,0.47,,99.78,94.92,,,Visualizer
moment,175.268,0.1,114.22,0.55,0.38,,99.57,95.01,,,Visualizer
moment,175.531,0.07,114.41,0.52,0.29,,99.43,95.05,,,Visualizer
moment,175.755,0.11,114.49,0.41,0.31,,99.35,95.1,,,Visualizer
moment,176.018,0.11,114.5,0.57,0.3,,99.25,95.16,,,Visualizer
moment,176.28,0.09,114.67,0.48,0.44,,99.28,95.27,,,Visualizer
moment,176.505,0.13,114.77,0.48,0.36,,99.32,95.27,,,Visualizer
moment,176.768,0.08,114.75,0.52,0.35,,99.35,95.24,,,Visualizer
moment,177.03,0.12,114.9,0.48,0.4,,99.46,95.32,,,Visualizer
moment,177.256,0.14,114.89,0.47,0.22,,99.5,95.41,,,Visualizer
moment,177.518,0.06,114.89,0.5,0.03,,99.53,95.46,,,Visualizer
moment,177.781,0.08,115.24,0.54,0.48,,99.43,95.51,,,Visualizer
moment,178.005,0.1,115.22,0.43,0.32,,99.35,95.57,,,Visualizer
moment,178.268,0.13,115.25,0.57,0.36,,99.25,95.58,,,Visualizer
moment,178.531,0.08,115.56,0.5,0.66,,99.14,95.66,,,Visualizer
moment,178.755,0.12,115.6,0.46,0.36,,99.35,95.66,,,Visualizer
moment,179.018,0.11,115.67,0.52,0.44,,99.35,95.69,,,Visualizer
moment,179.28,0.09,116.03,0.49,0.77,,99.46,95.74,,,Visualizer
moment,179.505,0.17,116.13,0.49,0.84,,99.46,95.8,,,Visualizer
moment,179.768,0.09,116.34,0.4,0.73,,99.5,95.8,,,Visualizer
moment,180.03,0.1,116.58,0.56,0.9,,99.46,95.83,,,Visualizer
moment,180.255,0.13,116.58,0.46,0.54,,99.28,95.9,,,Visualizer
moment,180.518,0.18,116.79,0.47,0.65,,99.35,95.91,,,Visualizer
moment,180.781,0.12,116.92,0.51,0.76,,99.46,95.93,,,Visualizer
moment,181.005,0.19,117.3,0.55,0.71,,99.6,95.97,,,Visualizer
moment,181.268,0.14,117.36,0.44,0.78,,99.43,96.07,,,Visualizer
moment,181.53,0.2,117.64,0.46,0.84,,99.6,96.13,,,Visualizer
moment,181.755,0.14,117.92,0.51,0.99,,99.53,96.25,,,Visualizer
moment,182.018,0.2,118.23,0.53,0.92,,99.6,96.19,,,Visualizer
moment,182.28,0.15,118.3,0.44,0.93,,99.75,96.21,,,Visualizer
moment,182.505,0.21,118.75,0.44,1.1,,99.89,96.27,,,Visualizer
moment,182.768,0.15,118.96,0.6,1.03,,99.85,96.24,,,Visualizer
moment,183.03,0.17,119.26,0.51,1.02,,99.89,96.33,,,Visualizer
moment,183.255,0.2,119.26,0.49,0.95,,99.82,96.35,,,Visualizer
moment,183.518,0.17,119.62,0.42,1.01,,100.0,96.37,,,Visualizer
moment,183.78,0.17,119.97,0.56,1.0,,99.85,96.33,,,Visualizer
moment,184.005,0.21,120.23,0.5,0.96,,99.96,96.4,,,Visualizer
moment,184.268,0.22,120.55,0.51,1.27,,100.18,96.4,,,Visualizer
moment,184.53,0.19,120.66,0.48,1.03,,100.28,96.41,,,Visualizer
moment,184.755,0.24,121.2,0.43,1.21,,100.39,96.46,,,Visualizer
moment,185.017,0.23,121.47,0.56,1.32,,100.35,96.48,,,Visualizer
moment,185.28,0.22,121.65,0.51,1.23,,100.53,96.51,,,Visualizer
moment,185.505,0.22,122.12,0.51,1.44,,100.64,96.57,,,Visualizer
moment,185.768,0.17,122.41,0.5,1.19,,100.64,96.63,,,Visualizer
moment,186.03,0.18,122.64,0.45,1.16,,100.68,96.63,,,Visualizer
moment,186.293,0.17,123.09,0.45,1.28,,100.57,96.58,,,Visualizer
moment,186.518,0.17,123.37,0.58,1.23,,100.39,96.65,,,Visualizer
moment,186.817,0.12,123.52,0.52,1.29,,100.35,96.69,,,Visualizer
moment,187.005,0.19,123.88,0.52,1.22,,100.14,96.68,,,Visualizer
moment,187.268,0.14,124.15,0.51,1.06,,100.14,96.71,,,Visualizer
moment,187.53,0.13,124.45,0.44,1.07,,99.85,96.71,,,Visualizer
moment,187.755,0.14,124.7,0.46,1.17,,99.75,96.71,,,Visualizer
moment,188.018,0.13,124.98,0.51,1.25,,99.71,96.72,,,Visualizer
moment,188.28,0.1,125.02,0.54,0.86,,99.43,96.71,,,Visualizer
moment,188.505,0.1,125.63,0.55,1.17,,99.32,96.72,,,Visualizer
moment,188.767,0.09,125.83,0.5,1.12,,99.25,96.7,,,Visualizer
moment,189.03,0.07,125.97,0.46,0.98,,99.14,96.73,,,Visualizer
moment,189.255,0.06,126.29,0.47,1.25,,99.04,96.74,,,Visualizer
moment,189.517,0.07,126.39,0.47,0.8,,98.93,96.73,,,Visualizer
moment,189.78,0.06,126.59,0.55,0.75,,98.89,96.69,,,Visualizer
moment,190.005,0.06,126.95,0.57,0.97,,98.71,96.69,,,Visualizer
moment,190.268,0.06,127.02,0.46,0.94,,98.5,96.69,,,Visualizer
moment,190.53,0.06,127.35,0.48,0.95,,98.61,96.65,,,Visualizer
moment,190.755,0.05,127.39,0.48,0.79,,98.5,96.69,,,Visualizer
moment,191.018,0.04,127.61,0.51,0.65,,98.22,96.7,,,Visualizer
moment,191.28,0.03,127.82,0.58,0.79,,98.05,96.74,,,Visualizer
moment,191.505,0.03,127.83,0.47,0.47,,98.01,96.66,,,Visualizer
moment,191.767,0.02,128.22,0.47,0.83,,97.84,96.55,,,Visualizer
moment,192.03,0.03,128.36,0.51,0.74,,97.52,96.66,,,Visualizer
moment,192.255,0.02,128.38,0.56,0.55,,97.21,96.61,,,Visualizer
moment,192.517,0.01,128.67,0.46,0.83,,96.82,96.64,,,Visualizer
moment,192.78,0.02,128.9,0.47,0.67,,96.27,96.6,,,Visualizer
moment,193.005,0.01,128.96,0.53,0.59,,95.61,96.6,,,Visualizer
moment,193.267,0.02,129.3,0.53,0.91,,95.06,96.61,,,Visualizer
moment,193.53,0.01,129.3,0.44,0.57,,94.55,96.56,,,Visualizer
moment,193.755,0.01,129.68,0.59,0.77,,94.34,96.56,,,Visualizer
moment,194.055,0.03,129.8,0.51,0.84,,93.8,96.56,,,Visualizer
moment,194.28,0.05,129.81,0.48,0.5,,93.33,96.59,,,Visualizer
moment,194.505,0.02,130.24,0.43,0.93,,92.68,96.6,,,Visualizer
moment,194.767,0.03,130.24,0.58,0.55,,92.32,96.53,,,Visualizer
moment,195.03,0.04,130.25,0.5,0.44,,92.01,96.52,,,Visualizer
moment,195.255,0.05,130.63,0.48,0.81,,91.75,96.47,,,Visualizer
moment,195.517,0.03,130.73,0.42,0.61,,91.78,96.42,,,Visualizer
moment,195.78,0.05,130.91,0.55,0.68,,91.58,96.35,,,Visualizer
moment,196.005,0.04,131.22,0.45,0.96,,91.64,96.35,,,Visualizer
moment,196.267,0.04,131.19,0.47,0.69,,91.75,96.26,,,Visualizer
moment,196.53,0.04,131.29,0.46,0.55,,91.81,96.26,,,Visualizer
moment,196.755,0.04,131.61,0.55,0.71,,91.64,96.28,,,Visualizer
moment,197.017,0.05,131.68,0.52,0.45,,91.58,96.18,,,Visualizer
moment,197.28,0.02,131.71,0.46,0.51,,91.45,96.05,,,Visualizer
moment,197.505,0.02,131.76,0.47,0.46,,91.45,96.09,,,Visualizer
moment,197.767,0.03,132.14,0.53,0.66,,91.54,96.14,,,Visualizer
moment,198.03,0.03,132.23,0.54,0.54,,91.64,96.05,,,Visualizer
moment,198.255,0.03,132.25,0.44,0.53,,91.71,95.94,,,Visualizer
moment,198.517,0.04,132.53,0.54,0.78,,91.48,95.97,,,Visualizer
moment,198.78,0.03,132.74,0.51,0.59,,91.45,95.93,,,Visualizer
moment,199.005,0.05,132.77,0.52,0.53,,91.38,95.88,,,Visualizer
moment,199.267,0.03,132.99,0.42,0.73,,91.08,95.89,,,Visualizer
moment,199.529,0.06,133.24,0.57,0.7,,90.81,95.84,,,Visualizer
moment,199.792,0.03,133.22,0.49,0.47,,90.68,95.85,,,Visualizer
moment,200.017,0.03,133.39,0.5,0.63,,90.71,95.86,,,Visualizer
moment,200.28,0.03,133.71,0.44,0.71,,90.68,95.8,,,Visualizer
moment,200.542,0.05,133.67,0.54,0.42,,90.58,95.74,,,Visualizer
moment,200.767,0.06,133.91,0.54,0.68,,90.45,95.72,,,Visualizer
moment,201.029,0.04,134.2,0.49,0.8,,90.41,95.68,,,Visualizer
moment,201.292,0.06,134.14,0.48,0.53,,90.31,95.61,,,Visualizer
moment,201.517,0.03,134.29,0.45,0.61,,90.21,95.61,,,Visualizer
moment,201.817,0.03,134.67,0.58,0.75,,90.21,95.62,,,Visualizer
moment,202.042,0.02,134.79,0.47,0.58,,90.51,95.48,,,Visualizer
moment,202.267,0.02,134.82,0.48,0.67,,90.48,95.51,,,Visualizer
moment,202.529,0.03,135.09,0.42,0.79,,90.75,95.54,,,Visualizer
moment,202.792,0.04,135.27,0.57,0.59,,90.78,95.42,,,Visualizer
moment,203.017,0.03,135.26,0.46,0.46,,90.88,95.37,,,Visualizer
moment,203.279,0.03,135.43,0.47,0.6,,90.75,95.4,,,Visualizer
moment,203.542,0.04,135.71,0.47,0.61,,90.78,95.46,,,Visualizer
moment,203.767,0.04,135.72,0.55,0.44,,90.64,95.43,,,Visualizer
moment,204.03,0.05,135.9,0.49,0.64,,90.48,95.42,,,Visualizer
moment,204.292,0.03,136.09,0.46,0.65,,90.48,95.37,,,Visualizer
moment,204.517,0.04,136.12,0.54,0.4,,90.41,95.34,,,Visualizer
moment,204.779,0.04,136.28,0.54,0.55,,90.25,95.3,,,Visualizer
moment,205.042,0.02,136.59,0.49,0.68,,90.25,95.3,,,Visualizer
moment,205.267,0.02,136.73,0.45,0.63,,90.31,95.24,,,Visualizer
moment,205.529,0.03,136.73,0.59,0.61,,90.48,95.26,,,Visualizer
moment,205.792,0.03,137.1,0.52,0.81,,90.31,95.26,,,Visualizer
moment,206.017,0.04,137.1,0.47,0.5,,90.08,95.2,,,Visualizer
moment,206.28,0.05,137.26,0.43,0.52,,89.82,95.15,,,Visualizer
moment,206.542,0.05,137.59,0.58,0.85,,89.78,95.12,,,Visualizer
moment,206.767,0.03,137.6,0.5,0.49,,89.75,95.16,,,Visualizer
moment,207.029,0.05,137.64,0.48,0.53,,89.68,95.14,,,Visualizer
moment,207.292,0.04,137.99,0.47,0.72,,89.55,95.1,,,Visualizer
moment,207.517,0.03,138.02,0.58,0.42,,89.52,95.07,,,Visualizer
moment,207.779,0.03,138.06,0.49,0.55,,89.29,95.04,,,Visualizer
moment,208.042,0.04,138.46,0.47,0.81,,89.48,95.03,,,Visualizer
moment,208.304,0.03,138.52,0.54,0.51,,89.29,95.02,,,Visualizer
moment,208.529,0.05,138.97,0.54,0.94,,89.25,94.97,,,Visualizer
moment,208.792,0.04,138.95,0.47,0.88,,89.12,94.94,,,Visualizer
moment,209.017,0.05,139.07,0.5,0.6,,89.16,94.93,,,Visualizer
moment,209.279,0.06,139.44,0.54,0.91,,88.99,94.93,,,Visualizer
moment,209.58,0.07,139.5,0.5,0.52,,89.05,94.82,,,Visualizer
moment,209.767,0.04,139.51,0.45,0.55,,88.99,94.78,,,Visualizer
moment,210.029,0.05,139.91,0.59,0.84,,89.05,94.76,,,Visualizer
moment,210.292,0.03,139.92,0.52,0.47,,89.12,94.78,,,Visualizer
moment,210.516,0.08,140.13,0.49,0.64,,89.09,94.7,,,Visualizer
moment,210.779,0.05,140.33,0.43,0.81,,89.05,94.64,,,Visualizer
moment,211.041,0.04,140.42,0.57,0.5,,89.02,94.6,,,Visualizer
moment,211.267,0.04,140.74,0.51,0.81,,89.05,94.65,,,Visualizer
moment,211.529,0.04,140.83,0.48,0.69,,89.22,94.59,,,Visualizer
moment,211.792,0.04,141.11,0.44,0.77,,89.12,94.47,,,Visualizer
moment,212.017,0.03,141.32,0.59,0.89,,89.32,94.54,,,Visualizer
moment,212.279,0.03,141.31,0.49,0.68,,89.35,94.42,,,Visualizer
moment,212.542,0.03,141.54,0.46,0.7,,89.39,94.41,,,Visualizer
moment,212.766,0.03,141.73,0.54,0.87,,89.42,94.52,,,Visualizer
moment,213.029,0.04,141.82,0.49,0.49,,89.45,94.44,,,Visualizer
moment,213.292,0.03,141.86,0.48,0.54,,89.35,94.34,,,Visualizer
moment,213.517,0.01,142.2,0.51,0.65,,89.32,94.32,,,Visualizer
moment,213.779,0.03,142.21,0.51,0.47,,89.48,94.27,,,Visualizer
moment,214.042,0.05,142.43,0.44,0.6,,89.35,94.32,,,Visualizer
moment,214.266,0.03,142.58,0.56,0.71,,89.25,94.33,,,Visualizer
moment,214.529,0.03,142.61,0.48,0.47,,89.35,94.29,,,Visualizer
moment,214.792,0.04,142.93,0.49,0.71,,88.96,94.28,,,Visualizer
moment,215.017,0.04,143.16,0.52,0.72,,88.93,94.23,,,Visualizer
moment,215.279,0.05,143.28,0.56,0.69,,88.82,94.21,,,Visualizer
moment,215.541,0.03,143.32,0.46,0.7,,88.59,94.21,,,Visualizer
moment,215.766,0.05,143.6,0.58,0.66,,88.59,94.13,,,Visualizer
moment,216.069,0.03,143.85,0.52,0.82,,88.53,94.14,,,Visualizer
moment,216.292,0.05,144.09,0.45,0.8,,88.46,94.08,,,Visualizer
moment,216.516,0.05,144.27,0.5,0.75,,88.43,94.01,,,Visualizer
moment,216.779,0.03,144.36,0.5,0.83,,88.5,93.96,,,Visualizer
moment,217.041,0.05,144.51,0.5,0.65,,88.63,93.94,,,Visualizer
moment,217.267,0.04,144.81,0.44,0.71,,88.7,93.87,,,Visualizer
moment,217.529,0.04,144.85,0.57,0.75,,88.73,93.77,,,Visualizer
moment,217.792,0.06,145.05,0.46,0.63,,88.79,93.76,,,Visualizer
moment,218.016,0.08,145.22,0.48,0.7,,88.93,93.72,,,Visualizer
moment,218.279,0.05,145.36,0.51,0.82,,88.99,93.57,,,Visualizer
moment,218.542,0.08,145.51,0.56,0.65,,89.05,93.48,,,Visualizer
moment,218.766,0.06,145.91,0.45,0.85,,89.16,93.48,,,Visualizer
moment,219.029,0.09,145.9,0.55,0.67,,89.19,93.49,,,Visualizer
moment,219.291,0.03,145.99,0.52,0.62,,89.19,93.43,,,Visualizer
moment,219.516,0.08,146.35,0.49,0.83,,89.25,93.44,,,Visualizer
moment,219.779,0.05,146.46,0.43,0.76,,89.45,93.41,,,Visualizer
moment,220.041,0.07,146.83,0.58,0.92,,89.42,93.34,,,Visualizer
moment,220.266,0.05,146.98,0.5,0.98,,89.62,93.37,,,Visualizer
moment,220.529,0.06,147.03,0.5,0.72,,89.68,93.37,,,Visualizer
moment,220.791,0.04,147.27,0.42,0.8,,89.78,93.31,,,Visualizer
moment,221.016,0.08,147.45,0.55,0.96,,89.95,93.32,,,Visualizer
moment,221.279,0.05,147.48,0.45,0.49,,90.08,93.22,,,Visualizer
moment,221.541,0.08,147.8,0.47,0.76,,90.02,93.26,,,Visualizer
moment,221.766,0.05,147.92,0.53,0.64,,90.25,93.23,,,Visualizer
moment,222.029,0.05,147.95,0.55,0.49,,90.21,93.15,,,Visualizer
moment,222.291,0.07,148.32,0.44,0.84,,90.28,93.17,,,Visualizer
moment,222.516,0.08,148.52,0.52,0.71,,90.45,93.13,,,Visualizer
moment,222.779,0.06,148.56,0.51,0.65,,90.55,93.12,,,Visualizer
moment,223.041,0.08,148.71,0.52,0.75,,90.48,93.09,,,Visualizer
moment,223.267,0.03,149.06,0.42,0.73,,90.55,93.05,,,Visualizer
moment,223.528,0.05,149.12,0.57,0.59,,90.41,93.02,,,Visualizer
moment,223.831,0.04,149.32,0.49,0.75,,90.58,92.93,,,Visualizer
moment,224.016,0.07,149.75,0.5,1.03,,90.55,93.01,,,Visualizer
moment,224.278,0.04,149.79,0.41,0.72,,90.55,92.95,,,Visualizer
moment,224.541,0.05,150.09,0.58,0.96,,90.64,92.94,,,Visualizer
moment,224.766,0.05,150.14,0.47,0.81,,90.64,93.01,,,Visualizer
moment,225.029,0.06,150.23,0.48,0.54,,90.71,93.01,,,Visualizer
moment,225.291,0.04,150.6,0.53,0.8,,90.75,92.98,,,Visualizer
moment,225.516,0.06,150.69,0.55,0.59,,90.75,92.94,,,Visualizer
moment,225.779,0.05,150.71,0.45,0.56,,90.75,92.92,,,Visualizer
moment,226.041,0.08,151.1,0.52,0.86,,90.75,92.9,,,Visualizer
moment,226.266,0.03,151.18,0.53,0.57,,90.81,92.89,,,Visualizer
moment,226.528,0.07,151.3,0.51,0.67,,90.75,92.94,,,Visualizer
moment,226.791,0.04,151.62,0.44,0.91,,90.75,92.92,,,Visualizer
moment,227.016,0.06,151.73,0.59,0.62,,90.78,92.91,,,Visualizer
moment,227.279,0.03,151.93,0.5,0.74,,90.75,92.89,,,Visualizer
moment,227.541,0.04,152.15,0.48,0.84,,90.95,92.88,,,Visualizer
moment,227.766,0.04,152.23,0.44,0.53,,90.84,92.85,,,Visualizer
moment,228.028,0.04,152.27,0.58,0.53,,90.81,92.81,,,Visualizer
moment,228.291,0.04,152.66,0.49,0.89,,90.88,92.78,,,Visualizer
moment,228.516,0.07,152.85,0.46,0.69,,91.01,92.75,,,Visualizer
moment,228.778,0.03,153.07,0.55,0.84,,91.08,92.81,,,Visualizer
moment,229.041,0.05,153.25,0.45,0.97,,91.01,92.83,,,Visualizer
moment,229.266,0.05,153.47,0.47,0.8,,91.01,92.78,,,Visualizer
moment,229.528,0.04,153.69,0.5,0.83,,91.01,92.83,,,Visualizer
moment,229.791,0.05,153.72,0.51,0.64,,91.08,92.74,,,Visualizer
moment,230.017,0.06,153.97,0.46,0.71,,91.01,92.71,,,Visualizer
moment,230.279,0.05,154.08,0.48,0.6,,91.14,92.74,,,Visualizer
moment,230.541,0.04,154.27,0.55,0.72,,91.08,92.74,,,Visualizer
moment,230.766,0.05,154.46,0.5,0.73,,91.28,92.76,,,Visualizer
moment,231.028,0.05,154.72,0.46,0.79,,91.11,92.78,,,Visualizer
moment,231.291,0.03,154.82,0.56,0.73,,91.11,92.76,,,Visualizer
moment,231.516,0.04,155.06,0.45,0.78,,91.21,92.73,,,Visualizer
moment,231.778,0.05,155.26,0.47,0.79,,91.11,92.74,,,Visualizer
moment,232.041,0.03,155.3,0.53,0.57,,91.08,92.68,,,Visualizer
moment,232.266,0.04,155.58,0.54,0.75,,91.08,92.7,,,Visualizer
moment,232.529,0.05,155.68,0.43,0.61,,91.18,92.72,,,Visualizer
moment,232.791,0.04,155.84,0.58,0.72,,91.01,92.72,,,Visualizer
moment,233.016,0.01,156.01,0.5,0.7,,91.14,92.73,,,Visualizer
moment,233.278,0.05,156.14,0.45,0.49,,91.11,92.65,,,Visualizer
moment,233.541,0.03,156.36,0.55,0.67,,91.14,92.69,,,Visualizer
moment,233.767,0.03,156.51,0.51,0.66,,91.04,92.69,,,Visualizer
moment,234.028,0.05,156.61,0.48,0.59,,91.14,92.71,,,Visualizer
moment,234.291,0.05,156.84,0.49,0.69,,91.08,92.67,,,Visualizer
moment,234.516,0.05,156.99,0.56,0.62,,91.18,92.67,,,Visualizer
moment,234.778,0.04,157.15,0.44,0.63,,91.08,92.64,,,Visualizer
moment,235.041,0.05,157.33,0.56,0.73,,91.11,92.66,,,Visualizer
moment,235.266,0.02,157.62,0.52,0.77,,91.04,92.67,,,Visualizer
moment,235.528,0.05,157.74,0.48,0.65,,91.01,92.68,,,Visualizer
moment,235.791,0.03,158.03,0.43,0.87,,91.14,92.69,,,Visualizer
moment,236.018,0.04,158.15,0.58,0.81,,91.04,92.66,,,Visualizer
moment,236.278,0.03,158.38,0.5,0.75,,91.18,92.63,,,Visualizer
moment,236.541,0.05,158.55,0.42,0.8,,91.21,92.59,,,Visualizer
moment,236.766,0.04,158.66,0.56,0.62,,91.41,92.64,,,Visualizer
moment,237.028,0.04,158.88,0.46,0.72,,91.51,92.68,,,Visualizer
moment,237.291,0.06,159.16,0.47,0.77,,91.68,92.56,,,Visualizer
moment,237.516,0.02,159.17,0.48,0.61,,91.88,92.61,,,Visualizer
moment,237.778,0.04,159.62,0.56,0.95,,91.88,92.66,,,Visualizer
moment,238.041,0.04,159.7,0.45,0.81,,91.98,92.64,,,Visualizer
moment,238.265,0.06,159.93,0.5,0.76,,92.11,92.63,,,Visualizer
moment,238.528,0.03,160.09,0.52,0.91,,92.32,92.63,,,Visualizer
moment,238.791,0.05,160.32,0.51,0.82,,92.38,92.64,,,Visualizer
moment,239.016,0.04,160.49,0.44,0.78,,92.48,92.66,,,Visualizer
moment,239.278,0.06,160.61,0.58,0.89,,92.59,92.57,,,Visualizer
moment,239.541,0.04,160.72,0.51,0.62,,92.89,92.61,,,Visualizer
moment,239.766,0.06,160.99,0.47,0.66,,92.72,92.61,,,Visualizer
moment,240.028,0.05,161.12,0.54,0.85,,92.89,92.62,,,Visualizer
moment,240.291,0.05,161.19,0.53,0.57,,93.02,92.62,,,Visualizer
moment,240.515,0.08,161.67,0.49,0.94,,93.05,92.67,,,Visualizer
moment,240.778,0.07,161.8,0.44,0.8,,93.19,92.63,,,Visualizer
moment,241.04,0.07,161.84,0.56,0.71,,93.26,92.67,,,Visualizer
moment,241.266,0.06,162.33,0.45,1.13,,93.29,92.6,,,Visualizer
moment,241.528,0.07,162.4,0.47,0.77,,93.5,92.68,,,Visualizer
moment,241.791,0.05,162.68,0.56,0.87,,93.53,92.72,,,Visualizer
moment,242.016,0.07,162.86,0.54,1.01,,93.66,92.68,,,Visualizer
moment,242.278,0.09,162.98,0.43,0.64,,93.7,92.65,,,Visualizer
moment,242.54,0.1,163.29,0.45,0.88,,93.8,92.66,,,Visualizer
moment,242.766,0.06,163.49,0.54,0.8,,93.97,92.66,,,Visualizer
moment,243.028,0.1,163.74,0.52,0.87,,94.07,92.65,,,Visualizer
moment,243.291,0.1,163.93,0.43,0.96,,94.07,92.75,,,Visualizer
moment,243.553,0.11,164.25,0.5,0.95,,94.41,92.72,,,Visualizer
moment,243.778,0.06,164.45,0.53,0.95,,94.48,92.65,,,Visualizer
moment,244.04,0.1,164.67,0.5,0.92,,94.59,92.67,,,Visualizer
moment,244.303,0.12,164.93,0.47,0.99,,94.62,92.71,,,Visualizer
moment,244.528,0.09,165.25,0.52,0.99,,94.86,92.81,,,Visualizer
moment,244.79,0.11,165.41,0.57,0.96,,94.96,92.81,,,Visualizer
moment,245.053,0.13,165.77,0.48,1.09,,95.06,92.85,,,Visualizer
moment,245.278,0.14,166.02,0.48,1.08,,95.13,92.91,,,Visualizer
moment,245.54,0.1,166.4,0.49,1.14,,95.34,92.82,,,Visualizer
moment,245.803,0.09,166.59,0.57,1.16,,95.41,92.83,,,Visualizer
moment,246.028,0.09,166.95,0.46,1.16,,95.44,92.94,,,Visualizer
moment,246.29,0.11,166.95,0.48,0.97,,95.65,92.96,,,Visualizer
moment,246.553,0.08,167.41,0.45,1.06,,95.71,92.94,,,Visualizer
moment,246.778,0.1,167.53,0.56,0.93,,95.82,92.95,,,Visualizer
moment,247.04,0.14,167.88,0.48,1.02,,95.92,93.0,,,Visualizer
moment,247.303,0.13,168.04,0.47,1.06,,96.13,93.06,,,Visualizer
moment,247.528,0.09,168.47,0.47,1.05,,96.2,93.05,,,Visualizer
moment,247.79,0.14,168.78,0.51,1.24,,96.3,93.14,,,Visualizer
moment,248.053,0.12,169.14,0.57,1.24,,96.48,93.22,,,Visualizer
moment,248.278,0.14,169.36,0.49,1.3,,96.55,93.31,,,Visualizer
moment,248.54,0.15,169.57,0.47,1.09,,96.61,93.36,,,Visualizer
moment,248.803,0.11,169.65,0.48,0.86,,96.72,93.45,,,Visualizer
moment,249.028,0.14,169.84,0.46,0.69,,96.68,93.54,,,Visualizer
moment,249.29,0.11,170.17,0.57,1.01,,96.82,93.58,,,Visualizer
moment,249.553,0.14,170.48,0.55,0.9,,96.72,93.71,,,Visualizer
moment,249.778,0.11,170.8,0.47,0.97,,96.79,93.71,,,Visualizer
moment,250.04,0.1,170.94,0.49,1.09,,96.93,93.81,,,Visualizer
moment,250.303,0.12,170.97,0.49,0.79,,96.93,93.96,,,Visualizer
moment,250.528,0.09,171.28,0.41,0.79,,96.65,94.01,,,Visualizer
moment,250.79,0.1,171.48,0.58,0.72,,96.75,94.04,,,Visualizer
moment,251.053,0.1,171.55,0.5,0.6,,96.75,94.1,,,Visualizer
moment,251.278,0.1,171.87,0.49,0.89,,96.79,94.07,,,Visualizer
moment,251.541,0.06,171.99,0.49,0.79,,96.68,93.99,,,Visualizer
moment,251.803,0.07,172.26,0.47,0.77,,96.58,94.02,,,Visualizer
moment,252.029,0.06,172.38,0.44,0.82,,96.58,94.07,,,Visualizer
moment,252.29,0.04,172.65,0.53,0.77,,96.37,94.02,,,Visualizer
moment,252.553,0.03,172.69,0.56,0.67,,96.3,94.07,,,Visualizer
moment,252.778,0.02,172.82,0.52,0.55,,96.16,94.13,,,Visualizer
moment,253.04,0.03,173.3,0.49,0.91,,96.13,94.04,,,Visualizer
moment,253.303,0.03,173.44,0.44,0.78,,96.06,94.02,,,Visualizer
moment,253.565,0.03,173.6,0.52,0.82,,95.99,94.02,,,Visualizer
moment,253.79,0.03,173.67,0.51,0.86,,95.82,94.04,,,Visualizer
moment,254.052,0.03,173.73,0.52,0.42,,95.79,94.0,,,Visualizer
moment,254.277,0.03,174.02,0.46,0.57,,95.61,93.98,,,Visualizer
moment,254.54,0.03,174.13,0.44,0.52,,95.51,94.02,,,Visualizer
moment,254.802,0.02,174.31,0.59,0.63,,95.48,94.03,,,Visualizer
moment,255.028,0.02,174.44,0.51,0.7,,95.3,94.11,,,Visualizer
moment,255.29,0.01,174.73,0.48,0.76,,95.13,94.08,,,Visualizer
moment,255.552,0.01,174.84,0.43,0.7,,95.13,94.0,,,Visualizer
moment,255.777,0.01,175.16,0.56,0.84,,94.86,93.99,,,Visualizer
moment,256.04,0.02,175.21,0.46,0.77,,94.62,93.96,,,Visualizer
moment,256.303,0.02,175.3,0.47,0.56,,94.21,93.94,,,Visualizer
moment,256.528,0.02,175.62,0.5,0.85,,93.8,93.97,,,Visualizer
moment,256.79,0.01,175.72,0.56,0.55,,93.26,94.0,,,Visualizer
moment,257.053,0.02,175.98,0.45,0.76,,92.75,94.0,,,Visualizer
moment,257.277,0.03,176.08,0.55,0.77,,92.15,93.94,,,Visualizer
moment,257.54,0.02,176.27,0.52,0.64,,91.91,93.93,,,Visualizer
