information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.915,0.0,135.17,0.96,1.29,,90.18,92.26,,,Visualizer
moment,143.138,0.0,135.68,0.98,1.43,,90.27,92.22,,,Visualizer
moment,143.318,0.0,135.84,0.95,1.39,,90.27,92.19,,,Visualizer
moment,143.542,0.0,136.16,0.98,1.37,,90.34,92.28,,,Visualizer
moment,143.77,0.0,136.39,0.97,1.35,,90.34,92.27,,,Visualizer
moment,143.948,0.0,136.66,0.97,1.19,,90.54,92.19,,,Visualizer
moment,144.176,0.0,136.98,0.96,1.27,,90.64,92.13,,,Visualizer
moment,144.376,0.0,137.09,0.97,1.22,,90.54,92.11,,,Visualizer
moment,144.581,0.0,137.63,0.98,1.43,,90.44,92.13,,,Visualizer
moment,144.802,0.0,137.84,0.96,1.41,,90.44,92.12,,,Visualizer
moment,144.985,0.0,138.01,0.98,1.46,,90.31,92.14,,,Visualizer
moment,145.208,0.0,138.4,0.98,1.55,,90.34,92.12,,,Visualizer
moment,145.432,0.0,138.58,0.98,1.45,,90.24,92.13,,,Visualizer
moment,145.614,0.0,138.95,1.08,1.42,,90.18,92.09,,,Visualizer
moment,145.838,0.0,139.19,1.02,1.42,,90.11,92.11,,,Visualizer
moment,146.018,0.0,139.51,1.01,1.46,,90.01,92.09,,,Visualizer
moment,146.243,0.0,139.82,1.0,1.38,,89.84,92.01,,,Visualizer
moment,146.468,0.0,139.99,0.98,1.37,,89.94,92.06,,,Visualizer
moment,146.648,0.0,140.35,0.99,1.36,,89.81,92.14,,,Visualizer
moment,146.918,0.0,140.61,0.96,1.38,,89.81,92.06,,,Visualizer
moment,147.097,0.0,140.84,0.98,1.29,,89.71,92.02,,,Visualizer
moment,147.278,0.0,141.11,0.96,1.26,,89.61,92.06,,,Visualizer
moment,147.504,0.0,141.37,0.98,1.34,,89.48,91.96,,,Visualizer
moment,147.683,0.0,141.68,0.97,1.29,,89.51,91.94,,,Visualizer
moment,147.908,0.0,142.04,0.97,1.39,,89.28,92.02,,,Visualizer
moment,148.088,0.0,142.28,0.98,1.4,,89.34,91.95,,,Visualizer
moment,148.313,0.0,142.58,0.96,1.43,,89.31,91.89,,,Visualizer
moment,148.538,0.0,142.84,0.97,1.43,,89.34,91.87,,,Visualizer
moment,148.768,0.0,143.11,1.0,1.39,,89.28,91.89,,,Visualizer
moment,148.944,0.0,143.46,0.97,1.38,,89.28,91.8,,,Visualizer
moment,149.168,0.0,143.77,0.99,1.45,,89.24,91.73,,,Visualizer
moment,149.351,0.0,144.06,0.97,1.44,,89.31,91.73,,,Visualizer
moment,149.575,0.0,144.27,0.99,1.39,,89.38,91.75,,,Visualizer
moment,149.752,0.0,144.56,1.0,1.41,,89.44,91.7,,,Visualizer
moment,149.981,0.0,144.81,0.98,1.31,,89.54,91.77,,,Visualizer
moment,150.205,0.0,145.21,0.99,1.4,,89.54,91.71,,,Visualizer
moment,150.428,0.0,145.5,0.99,1.4,,89.57,91.6,,,Visualizer
moment,150.608,0.0,145.74,0.99,1.43,,89.71,91.6,,,Visualizer
moment,150.834,0.0,146.0,0.99,1.4,,89.61,91.62,,,Visualizer
moment,151.015,0.0,146.24,0.98,1.39,,89.74,91.6,,,Visualizer
moment,151.238,0.0,146.5,1.03,1.26,,89.68,91.64,,,Visualizer
moment,151.463,0.0,146.92,1.1,1.38,,89.74,91.58,,,Visualizer
moment,151.644,0.0,147.09,1.0,1.31,,89.81,91.52,,,Visualizer
moment,151.868,0.0,147.48,1.02,1.44,,89.77,91.55,,,Visualizer
moment,152.093,0.0,147.7,0.96,1.42,,89.71,91.54,,,Visualizer
moment,152.273,0.0,148.1,0.99,1.56,,89.88,91.49,,,Visualizer
moment,152.498,0.0,148.34,0.96,1.38,,89.74,91.49,,,Visualizer
moment,152.678,0.0,148.51,0.97,1.41,,89.77,91.48,,,Visualizer
moment,152.908,0.0,148.89,0.98,1.37,,89.61,91.42,,,Visualizer
moment,153.128,0.0,149.13,0.97,1.39,,89.74,91.4,,,Visualizer
moment,153.308,0.0,149.41,0.99,1.28,,89.77,91.42,,,Visualizer
moment,153.533,0.0,149.86,0.95,1.48,,89.74,91.41,,,Visualizer
moment,153.758,0.0,150.1,0.98,1.46,,89.61,91.34,,,Visualizer
moment,153.938,0.0,150.36,0.99,1.43,,89.84,91.34,,,Visualizer
moment,154.164,0.0,150.63,0.96,1.46,,89.77,91.34,,,Visualizer
moment,154.342,0.0,150.9,0.99,1.45,,89.84,91.33,,,Visualizer
moment,154.612,0.0,151.44,0.97,1.47,,89.84,91.28,,,Visualizer
moment,154.793,0.0,151.56,0.98,1.42,,89.81,91.22,,,Visualizer
moment,154.973,0.0,151.81,1.0,1.41,,89.84,91.31,,,Visualizer
moment,155.198,0.0,152.1,0.97,1.43,,89.81,91.3,,,Visualizer
moment,155.422,0.0,152.39,0.99,1.45,,89.74,91.24,,,Visualizer
moment,155.604,0.0,152.63,1.01,1.36,,89.88,91.17,,,Visualizer
moment,155.874,0.0,152.88,0.97,1.28,,89.84,91.16,,,Visualizer
moment,156.03,0.0,153.14,1.0,1.29,,89.77,91.19,,,Visualizer
moment,156.232,0.0,153.43,1.0,1.29,,89.81,91.25,,,Visualizer
moment,156.457,0.0,153.8,0.99,1.25,,89.68,91.18,,,Visualizer
moment,156.638,0.0,153.99,1.01,1.32,,89.84,91.11,,,Visualizer
moment,156.864,0.0,154.5,0.98,1.45,,89.68,91.06,,,Visualizer
moment,157.088,0.0,154.73,1.0,1.42,,89.64,91.05,,,Visualizer
moment,157.268,0.0,154.85,1.02,1.38,,89.84,91.11,,,Visualizer
moment,157.493,0.0,155.26,0.98,1.42,,89.64,91.07,,,Visualizer
moment,157.673,0.0,155.4,1.01,1.37,,89.74,91.05,,,Visualizer
moment,157.898,0.0,155.95,1.0,1.41,,89.61,91.07,,,Visualizer
moment,158.123,0.0,156.23,0.98,1.46,,89.54,91.07,,,Visualizer
moment,158.303,0.0,156.34,1.02,1.45,,89.57,91.0,,,Visualizer
moment,158.528,0.0,156.59,1.0,1.41,,89.57,90.95,,,Visualizer
moment,158.752,0.0,157.15,0.99,1.57,,89.57,90.99,,,Visualizer
moment,158.933,0.0,157.27,1.01,1.44,,89.48,90.97,,,Visualizer
moment,159.16,0.0,157.57,0.97,1.43,,89.57,90.98,,,Visualizer
moment,159.338,0.0,157.76,1.0,1.38,,89.54,91.01,,,Visualizer
moment,159.563,0.0,158.05,1.06,1.42,,89.48,91.01,,,Visualizer
moment,159.788,0.0,158.5,1.03,1.31,,89.61,90.98,,,Visualizer
moment,159.968,0.0,158.59,0.99,1.28,,89.57,90.95,,,Visualizer
moment,160.194,0.0,159.07,0.95,1.36,,89.54,90.92,,,Visualizer
moment,160.418,0.0,159.39,1.01,1.45,,89.68,90.89,,,Visualizer
moment,160.598,0.0,159.54,1.02,1.45,,89.68,90.9,,,Visualizer
moment,160.823,0.0,159.99,0.99,1.45,,89.61,90.94,,,Visualizer
moment,161.003,0.0,160.12,0.97,1.49,,89.54,90.92,,,Visualizer
moment,161.229,0.0,160.49,0.99,1.38,,89.54,90.92,,,Visualizer
moment,161.452,0.0,160.91,1.0,1.48,,89.48,90.89,,,Visualizer
moment,161.633,0.0,161.02,0.97,1.44,,89.44,90.86,,,Visualizer
moment,161.86,0.0,161.3,0.98,1.43,,88.98,90.77,,,Visualizer
moment,162.083,0.0,161.72,1.01,1.53,,88.64,90.85,,,Visualizer
moment,162.263,0.0,161.82,1.09,1.41,,88.32,90.79,,,Visualizer
moment,162.488,0.0,162.19,1.04,1.25,,87.85,90.76,,,Visualizer
moment,162.668,0.0,162.36,0.99,1.3,,87.72,90.75,,,Visualizer
moment,162.892,0.0,162.75,0.98,1.33,,88.28,90.72,,,Visualizer
moment,163.122,0.0,163.19,1.06,1.43,,89.21,90.7,,,Visualizer
moment,163.311,0.01,163.29,0.96,1.43,,90.18,90.67,,,Visualizer
moment,163.572,0.01,163.69,1.02,1.46,,91.25,90.64,,,Visualizer
moment,163.747,0.02,163.94,0.98,1.39,,91.89,90.59,,,Visualizer
moment,163.928,0.06,164.15,1.03,1.47,,92.77,90.59,,,Visualizer
moment,164.152,0.05,164.67,1.05,1.44,,93.52,90.54,,,Visualizer
moment,164.332,0.05,164.8,1.04,1.47,,94.09,90.58,,,Visualizer
moment,164.56,0.05,165.12,1.03,1.39,,94.68,90.64,,,Visualizer
moment,164.829,0.03,165.42,1.03,1.44,,95.23,90.69,,,Visualizer
moment,164.982,0.05,165.69,1.06,1.33,,95.61,90.66,,,Visualizer
moment,165.188,0.09,166.03,1.06,1.32,,95.89,90.77,,,Visualizer
moment,165.413,0.07,166.27,0.98,1.3,,96.38,90.82,,,Visualizer
moment,165.593,0.06,166.51,1.07,1.35,,96.52,90.82,,,Visualizer
moment,165.818,0.07,166.87,0.93,1.41,,96.9,90.93,,,Visualizer
moment,166.026,0.07,166.99,1.06,1.37,,97.04,91.0,,,Visualizer
moment,166.223,0.05,167.4,0.97,1.33,,97.22,91.11,,,Visualizer
moment,166.449,0.05,167.74,1.07,1.43,,97.5,91.16,,,Visualizer
moment,166.633,0.08,168.0,0.97,1.45,,97.57,91.26,,,Visualizer
moment,166.853,0.08,168.26,1.03,1.35,,97.68,91.23,,,Visualizer
moment,167.078,0.06,168.72,0.97,1.53,,97.75,91.27,,,Visualizer
moment,167.271,0.07,168.96,1.0,1.52,,97.99,91.42,,,Visualizer
moment,167.487,0.05,169.19,1.05,1.41,,97.89,91.43,,,Visualizer
moment,167.798,0.06,169.63,0.98,1.48,,98.21,91.48,,,Visualizer
moment,167.932,0.04,169.76,1.02,1.46,,98.17,91.56,,,Visualizer
moment,168.113,0.02,170.07,1.04,1.31,,98.14,91.68,,,Visualizer
moment,168.292,0.04,170.33,1.0,1.33,,98.21,91.82,,,Visualizer
moment,168.518,0.03,170.76,0.97,1.53,,98.17,91.87,,,Visualizer
moment,168.744,0.02,170.99,1.11,1.44,,98.1,91.91,,,Visualizer
moment,168.923,0.03,171.32,1.02,1.52,,98.38,91.92,,,Visualizer
moment,169.149,0.04,171.53,0.97,1.42,,98.35,92.03,,,Visualizer
moment,169.374,0.02,171.81,0.99,1.44,,98.38,92.08,,,Visualizer
moment,169.597,0.01,172.07,1.06,1.28,,98.24,92.15,,,Visualizer
moment,169.778,0.02,172.49,1.03,1.46,,98.35,92.24,,,Visualizer
moment,169.958,0.02,172.64,1.02,1.43,,98.28,92.33,,,Visualizer
moment,170.184,0.01,173.07,1.0,1.5,,98.46,92.34,,,Visualizer
moment,170.409,0.01,173.32,0.99,1.47,,98.38,92.39,,,Visualizer
moment,170.589,0.01,173.57,1.08,1.46,,98.21,92.48,,,Visualizer
moment,170.813,0.01,174.02,1.07,1.49,,98.17,92.52,,,Visualizer
moment,171.038,0.02,174.28,1.02,1.46,,98.14,92.54,,,Visualizer
moment,171.262,0.01,174.69,1.02,1.46,,97.89,92.53,,,Visualizer
moment,171.442,0.0,174.83,0.99,1.47,,97.75,92.59,,,Visualizer
moment,171.623,0.01,175.16,1.01,1.55,,97.78,92.59,,,Visualizer
moment,171.849,0.01,175.41,1.01,1.35,,97.64,92.59,,,Visualizer
moment,172.072,0.01,175.74,1.12,1.42,,97.36,92.63,,,Visualizer
moment,172.253,0.01,176.07,1.05,1.47,,97.29,92.59,,,Visualizer
moment,172.523,0.01,176.34,1.04,1.47,,97.25,92.68,,,Visualizer
moment,172.793,0.0,176.8,1.01,1.49,,97.04,92.7,,,Visualizer
moment,172.941,0.0,177.05,1.01,1.44,,96.8,92.71,,,Visualizer
moment,173.108,0.0,177.34,1.01,1.56,,96.8,92.73,,,Visualizer
moment,173.288,0.01,177.64,1.0,1.53,,96.62,92.72,,,Visualizer
moment,173.513,0.01,177.91,1.03,1.53,,96.52,92.77,,,Visualizer
moment,173.783,0.01,178.2,1.0,1.48,,96.34,92.81,,,Visualizer
moment,173.918,0.01,178.45,1.01,1.5,,96.41,92.77,,,Visualizer
moment,174.147,0.01,178.75,1.03,1.37,,96.27,92.69,,,Visualizer
moment,174.367,0.0,179.02,1.13,1.34,,96.17,92.75,,,Visualizer
moment,174.597,0.01,179.53,1.08,1.46,,96.03,92.86,,,Visualizer
moment,174.773,0.01,179.69,1.04,1.45,,95.96,92.84,,,Visualizer
moment,174.953,0.0,179.95,1.03,1.46,,95.82,92.81,,,Visualizer
moment,175.178,0.0,180.34,1.01,1.55,,95.71,92.83,,,Visualizer
moment,175.405,0.0,180.59,1.03,1.53,,95.51,92.91,,,Visualizer
moment,175.585,0.0,180.88,1.01,1.46,,95.37,92.89,,,Visualizer
moment,175.808,0.01,181.12,1.0,1.39,,95.37,92.88,,,Visualizer
moment,176.046,0.0,181.43,1.03,1.44,,95.4,92.92,,,Visualizer
moment,176.258,0.0,181.99,1.0,1.46,,95.27,92.92,,,Visualizer
moment,176.437,0.01,182.15,1.01,1.52,,95.2,92.86,,,Visualizer
moment,176.664,0.0,182.61,1.02,1.55,,95.13,92.93,,,Visualizer
moment,176.843,0.0,182.74,1.04,1.58,,95.2,93.0,,,Visualizer
moment,177.071,0.0,183.13,1.01,1.34,,95.02,92.98,,,Visualizer
moment,177.247,0.0,183.27,1.03,1.38,,95.02,92.95,,,Visualizer
moment,177.473,0.0,183.85,1.05,1.5,,94.95,92.9,,,Visualizer
moment,177.744,0.0,184.16,1.02,1.51,,94.82,92.92,,,Visualizer
moment,177.924,0.0,184.44,1.03,1.52,,94.68,92.95,,,Visualizer
moment,178.103,0.0,184.77,1.03,1.6,,94.64,93.04,,,Visualizer
moment,178.329,0.0,184.87,1.03,1.56,,94.61,93.04,,,Visualizer
moment,178.507,0.0,185.42,1.03,1.53,,94.44,93.0,,,Visualizer
moment,178.823,0.0,185.75,1.05,1.55,,94.34,92.9,,,Visualizer
moment,178.966,0.0,185.89,1.04,1.55,,94.27,92.95,,,Visualizer
moment,179.139,0.0,186.12,1.03,1.46,,94.13,92.95,,,Visualizer
moment,179.367,0.0,186.54,1.04,1.55,,93.99,92.98,,,Visualizer
moment,179.587,0.0,186.87,1.05,1.41,,93.93,92.99,,,Visualizer
moment,179.768,0.0,186.96,1.02,1.34,,93.89,92.96,,,Visualizer
moment,179.992,0.0,187.57,1.05,1.53,,93.79,92.93,,,Visualizer
moment,180.173,0.0,187.74,1.05,1.58,,93.72,92.89,,,Visualizer
moment,180.397,0.0,188.05,1.04,1.62,,93.48,92.92,,,Visualizer
moment,180.578,0.0,188.52,1.04,1.75,,93.48,92.92,,,Visualizer
moment,180.807,0.0,188.72,1.05,1.71,,93.45,92.97,,,Visualizer
moment,181.028,0.0,189.17,1.03,1.56,,93.34,93.01,,,Visualizer
moment,181.252,0.0,189.42,1.04,1.47,,93.14,92.99,,,Visualizer
moment,181.478,0.0,189.56,1.05,1.47,,93.27,92.94,,,Visualizer
moment,181.658,0.0,189.88,1.03,1.32,,93.11,92.89,,,Visualizer
moment,181.838,0.0,190.16,1.03,1.4,,93.07,92.9,,,Visualizer
moment,182.066,0.0,190.66,1.04,1.45,,93.0,92.9,,,Visualizer
moment,182.289,0.0,190.93,1.04,1.47,,93.0,92.87,,,Visualizer
moment,182.467,0.0,191.23,1.17,1.63,,92.87,92.93,,,Visualizer
moment,182.739,0.0,191.67,1.08,1.62,,92.9,92.91,,,Visualizer
moment,182.918,0.0,191.94,1.07,1.61,,92.9,92.82,,,Visualizer
moment,183.097,0.0,192.23,1.03,1.53,,92.9,92.8,,,Visualizer
moment,183.326,0.0,192.51,1.02,1.54,,92.87,92.81,,,Visualizer
moment,183.502,0.0,192.98,1.01,1.58,,92.73,92.9,,,Visualizer
moment,183.728,0.0,193.27,1.1,1.56,,92.7,92.82,,,Visualizer
moment,183.953,0.0,193.55,1.08,1.57,,92.66,92.75,,,Visualizer
moment,184.165,0.0,193.85,1.03,1.58,,92.63,92.81,,,Visualizer
moment,184.357,0.0,194.12,1.0,1.57,,92.66,92.83,,,Visualizer
moment,184.586,0.0,194.4,1.08,1.38,,92.32,92.79,,,Visualizer
moment,184.763,0.0,194.71,1.02,1.4,,92.26,92.77,,,Visualizer
moment,184.992,0.0,195.01,1.01,1.42,,92.12,92.86,,,Visualizer
moment,185.167,0.0,195.45,1.05,1.56,,91.95,92.82,,,Visualizer
moment,185.44,0.0,195.66,0.98,1.5,,91.35,92.72,,,Visualizer
moment,185.618,0.0,196.01,1.12,1.57,,90.81,92.71,,,Visualizer
moment,185.797,0.0,196.29,1.03,1.54,,89.94,92.75,,,Visualizer
moment,186.035,0.0,196.59,1.09,1.54,,88.95,92.74,,,Visualizer
moment,186.248,0.0,196.86,1.06,1.37,,88.09,92.69,,,Visualizer
moment,186.428,0.0,197.32,1.0,1.62,,87.46,92.59,,,Visualizer
moment,186.654,0.0,197.6,1.13,1.55,,86.96,92.59,,,Visualizer
moment,186.879,0.0,197.92,1.03,1.59,,86.77,92.56,,,Visualizer
moment,187.148,0.0,198.31,1.02,1.55,,86.41,92.42,,,Visualizer
moment,187.304,0.0,198.5,1.09,1.6,,86.47,92.39,,,Visualizer
moment,187.463,0.0,198.76,1.08,1.4,,86.54,92.37,,,Visualizer
moment,187.688,0.0,199.28,1.07,1.63,,87.0,92.33,,,Visualizer
moment,187.912,0.0,199.52,1.03,1.56,,87.16,92.23,,,Visualizer
moment,188.093,0.0,199.82,1.03,1.59,,87.69,92.18,,,Visualizer
moment,188.318,0.0,200.13,1.05,1.59,,87.98,92.13,,,Visualizer
moment,188.497,0.0,200.47,1.04,1.66,,88.41,92.01,,,Visualizer
moment,188.723,0.01,200.91,1.03,1.59,,88.88,92.01,,,Visualizer
moment,188.953,0.0,201.17,1.04,1.61,,89.38,91.95,,,Visualizer
moment,189.172,0.01,201.36,1.06,1.5,,89.91,91.86,,,Visualizer
moment,189.353,0.0,201.78,1.03,1.61,,90.27,91.88,,,Visualizer
moment,189.58,0.0,202.14,1.04,1.63,,90.61,91.86,,,Visualizer
moment,189.758,0.01,202.4,1.06,1.45,,90.98,91.85,,,Visualizer
moment,189.985,0.01,202.75,1.06,1.54,,91.25,91.83,,,Visualizer
moment,190.162,0.01,203.05,1.04,1.64,,91.52,91.82,,,Visualizer
moment,190.434,0.01,203.34,1.05,1.75,,91.72,91.79,,,Visualizer
moment,190.613,0.01,203.84,1.05,1.65,,91.99,91.72,,,Visualizer
moment,190.792,0.01,204.14,1.05,1.69,,92.22,91.74,,,Visualizer
moment,191.02,0.01,204.45,1.05,1.65,,92.26,91.73,,,Visualizer
moment,191.243,0.01,204.78,1.06,1.68,,92.43,91.68,,,Visualizer
moment,191.422,0.0,205.23,1.07,1.68,,92.39,91.66,,,Visualizer
moment,191.648,0.0,205.39,1.03,1.67,,92.56,91.7,,,Visualizer
moment,191.827,0.0,205.86,1.05,1.67,,92.53,91.72,,,Visualizer
moment,192.052,0.0,206.18,1.07,1.68,,92.56,91.77,,,Visualizer
moment,192.278,0.0,206.47,1.13,1.64,,92.7,91.72,,,Visualizer
moment,192.46,0.0,206.78,1.17,1.51,,92.56,91.68,,,Visualizer
moment,192.684,0.0,207.25,1.08,1.66,,92.7,91.67,,,Visualizer
moment,192.908,0.0,207.51,1.08,1.61,,92.77,91.72,,,Visualizer
moment,193.088,0.0,207.87,1.08,1.64,,92.59,91.63,,,Visualizer
moment,193.313,0.0,208.15,1.03,1.63,,92.46,91.63,,,Visualizer
moment,193.492,0.0,208.58,1.04,1.75,,92.49,91.62,,,Visualizer
moment,193.717,0.0,208.87,0.99,1.58,,92.39,91.63,,,Visualizer
moment,193.942,0.0,209.18,1.01,1.62,,92.32,91.65,,,Visualizer
moment,194.122,0.0,209.53,1.07,1.62,,92.36,91.62,,,Visualizer
moment,194.349,0.0,209.8,1.05,1.61,,92.12,91.58,,,Visualizer
moment,194.578,0.0,210.16,1.01,1.54,,92.22,91.6,,,Visualizer
moment,194.768,0.0,210.42,1.12,1.51,,92.26,91.63,,,Visualizer
moment,194.978,0.0,210.87,1.1,1.64,,92.12,91.61,,,Visualizer
moment,195.203,0.0,211.22,1.02,1.64,,92.05,91.58,,,Visualizer
moment,195.428,0.0,211.5,1.13,1.65,,91.99,91.55,,,Visualizer
moment,195.607,0.0,211.81,1.1,1.61,,91.65,91.59,,,Visualizer
moment,195.787,0.0,212.21,1.04,1.74,,91.55,91.59,,,Visualizer
moment,196.018,0.0,212.56,1.02,1.64,,91.18,91.5,,,Visualizer
moment,196.238,0.0,212.86,1.11,1.6,,90.48,91.57,,,Visualizer
moment,196.417,0.0,213.14,1.05,1.6,,90.07,91.53,,,Visualizer
moment,196.642,0.0,213.44,1.06,1.59,,89.11,91.54,,,Visualizer
moment,196.913,0.0,213.78,1.11,1.53,,88.55,91.56,,,Visualizer
moment,197.103,0.0,214.08,1.04,1.48,,87.92,91.58,,,Visualizer
moment,197.272,0.0,214.37,1.03,1.47,,87.46,91.49,,,Visualizer
moment,197.452,0.0,214.55,1.13,1.51,,87.13,91.51,,,Visualizer
moment,197.723,0.0,215.13,1.08,1.64,,86.87,91.45,,,Visualizer
moment,197.903,0.0,215.29,1.06,1.63,,86.73,91.48,,,Visualizer
moment,198.132,0.0,215.69,1.05,1.57,,86.61,91.41,,,Visualizer
moment,198.308,0.0,216.21,1.05,1.79,,86.67,91.34,,,Visualizer
moment,198.538,0.0,216.53,1.02,1.67,,86.73,91.29,,,Visualizer
moment,198.757,0.0,216.85,1.04,1.67,,86.64,91.29,,,Visualizer
moment,198.937,0.0,217.13,1.19,1.64,,86.87,91.28,,,Visualizer
moment,199.118,0.01,217.25,1.12,1.64,,87.1,91.18,,,Visualizer
moment,199.388,0.0,217.7,1.1,1.58,,87.36,91.11,,,Visualizer
moment,199.567,0.0,218.22,1.06,1.64,,87.56,91.07,,,Visualizer
moment,199.748,0.0,218.4,1.07,1.66,,87.66,91.0,,,Visualizer
moment,199.973,0.0,218.88,1.07,1.7,,87.98,90.94,,,Visualizer
moment,200.199,0.0,219.17,1.06,1.57,,88.18,90.92,,,Visualizer
moment,200.425,0.0,219.54,1.06,1.62,,88.48,90.9,,,Visualizer
moment,200.602,0.01,219.73,1.07,1.61,,88.64,90.85,,,Visualizer
moment,200.828,0.0,220.27,1.06,1.69,,88.91,90.89,,,Visualizer
moment,201.008,0.01,220.36,1.05,1.63,,89.01,90.83,,,Visualizer
moment,201.234,0.01,220.83,1.06,1.62,,89.14,90.78,,,Visualizer
moment,201.413,0.01,220.94,1.07,1.57,,89.28,90.77,,,Visualizer
moment,201.638,0.01,221.44,1.09,1.48,,89.51,90.71,,,Visualizer
moment,201.863,0.01,221.71,1.06,1.4,,89.61,90.67,,,Visualizer
moment,202.088,0.01,222.19,1.06,1.66,,89.64,90.62,,,Visualizer
moment,202.267,0.0,222.46,1.08,1.59,,89.74,90.66,,,Visualizer
moment,202.492,0.01,222.79,1.07,1.63,,89.97,90.65,,,Visualizer
moment,202.673,0.01,222.94,1.06,1.6,,90.04,90.59,,,Visualizer
moment,202.902,0.0,223.36,1.07,1.61,,90.11,90.59,,,Visualizer
moment,203.123,0.0,223.67,1.08,1.44,,90.24,90.61,,,Visualizer
moment,203.303,0.0,224.09,1.09,1.59,,90.24,90.55,,,Visualizer
moment,203.527,0.0,224.38,1.06,1.55,,90.41,90.57,,,Visualizer
moment,203.752,0.0,224.84,1.07,1.69,,90.27,90.58,,,Visualizer
moment,203.933,0.0,225.16,1.07,1.75,,90.38,90.51,,,Visualizer
moment,204.162,0.0,225.4,1.09,1.68,,90.51,90.52,,,Visualizer
moment,204.383,0.0,225.73,1.09,1.6,,90.51,90.54,,,Visualizer
moment,204.562,0.0,226.22,1.07,1.79,,90.41,90.53,,,Visualizer
moment,204.742,0.0,226.34,1.09,1.63,,90.38,90.5,,,Visualizer
moment,204.968,0.0,226.86,1.08,1.65,,90.44,90.49,,,Visualizer
moment,205.192,0.0,227.08,1.06,1.63,,90.34,90.44,,,Visualizer
moment,205.417,0.0,227.45,1.16,1.67,,90.34,90.49,,,Visualizer
moment,205.598,0.0,227.73,1.1,1.47,,90.41,90.43,,,Visualizer
moment,205.823,0.0,228.2,1.09,1.65,,90.24,90.41,,,Visualizer
moment,206.002,0.0,228.36,1.07,1.6,,89.97,90.49,,,Visualizer
moment,206.227,0.0,228.84,1.04,1.71,,89.88,90.5,,,Visualizer
moment,206.453,0.0,229.17,1.05,1.67,,89.88,90.37,,,Visualizer
moment,206.632,0.0,229.45,1.17,1.82,,89.54,90.36,,,Visualizer
moment,206.858,0.0,229.79,1.1,1.8,,89.44,90.43,,,Visualizer
moment,207.093,0.0,230.04,1.05,1.63,,89.14,90.39,,,Visualizer
moment,207.263,0.0,230.33,1.11,1.59,,89.04,90.42,,,Visualizer
moment,207.488,0.0,230.85,1.14,1.63,,88.78,90.38,,,Visualizer
moment,207.668,0.0,230.97,1.03,1.48,,88.71,90.39,,,Visualizer
moment,207.939,0.0,231.47,1.15,1.51,,88.41,90.32,,,Visualizer
moment,208.118,0.0,231.87,1.08,1.62,,88.32,90.3,,,Visualizer
moment,208.345,0.0,232.03,1.12,1.65,,87.98,90.34,,,Visualizer
moment,208.522,0.0,232.56,1.09,1.66,,87.79,90.35,,,Visualizer
moment,208.75,0.0,232.87,1.11,1.7,,87.29,90.34,,,Visualizer
moment,208.928,0.0,233.12,1.05,1.61,,86.8,90.32,,,Visualizer
moment,209.153,0.0,233.43,1.16,1.52,,86.41,90.27,,,Visualizer
moment,209.333,0.0,233.9,1.06,1.68,,85.98,90.26,,,Visualizer
moment,209.56,0.0,234.17,1.15,1.57,,85.46,90.22,,,Visualizer
moment,209.827,0.0,234.54,1.04,1.62,,85.2,90.13,,,Visualizer
moment,209.982,0.0,234.72,1.12,1.64,,84.78,90.13,,,Visualizer
moment,210.188,0.0,235.1,1.1,1.62,,84.55,90.11,,,Visualizer
moment,210.415,0.0,235.42,1.09,1.48,,84.26,90.09,,,Visualizer
moment,210.592,0.0,235.74,1.1,1.53,,84.26,90.09,,,Visualizer
moment,210.818,0.0,236.17,1.05,1.59,,84.23,90.05,,,Visualizer
moment,210.997,0.0,236.48,1.14,1.61,,84.13,90.02,,,Visualizer
moment,211.225,0.0,236.82,1.11,1.67,,84.29,90.02,,,Visualizer
moment,211.402,0.0,237.11,1.02,1.64,,84.48,89.97,,,Visualizer
moment,211.629,0.0,237.44,1.1,1.65,,84.58,89.91,,,Visualizer
moment,211.853,0.0,237.69,1.04,1.48,,84.84,89.87,,,Visualizer
moment,212.122,0.0,238.09,1.12,1.42,,85.0,89.84,,,Visualizer
moment,212.258,0.01,238.29,1.06,1.43,,85.36,89.79,,,Visualizer
moment,212.488,0.01,238.77,1.12,1.61,,85.62,89.73,,,Visualizer
moment,212.665,0.0,239.07,1.12,1.59,,85.92,89.7,,,Visualizer
moment,212.888,0.01,239.35,1.08,1.61,,86.02,89.66,,,Visualizer
moment,213.113,0.01,239.64,1.03,1.63,,86.34,89.63,,,Visualizer
moment,213.293,0.01,239.97,1.12,1.63,,86.7,89.58,,,Visualizer
moment,213.52,0.01,240.29,1.07,1.48,,87.16,89.55,,,Visualizer
moment,213.742,0.0,240.79,1.07,1.67,,87.49,89.5,,,Visualizer
moment,213.923,0.0,241.0,1.04,1.61,,87.85,89.46,,,Visualizer
moment,214.148,0.01,241.29,1.2,1.61,,88.15,89.46,,,Visualizer
moment,214.344,0.01,241.63,1.1,1.61,,88.48,89.38,,,Visualizer
moment,214.553,0.01,241.93,1.1,1.6,,88.78,89.37,,,Visualizer
moment,214.777,0.01,242.23,1.08,1.4,,89.14,89.34,,,Visualizer
moment,214.958,0.01,242.53,1.08,1.49,,89.41,89.33,,,Visualizer
moment,215.182,0.01,242.85,1.07,1.52,,89.74,89.38,,,Visualizer
