information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.551,0.11,145.6,1.01,1.1,,202.96,203.44,,,Visualizer
moment,142.775,0.09,145.7,0.98,0.9,,202.9,203.39,,,Visualizer
moment,142.955,0.1,145.9,0.99,1.0,,202.59,203.36,,,Visualizer
moment,143.226,0.1,146.2,1.0,1.0,,202.41,203.29,,,Visualizer
moment,143.36,0.09,146.4,0.99,1.0,,202.1,203.37,,,Visualizer
moment,143.585,0.09,146.6,0.98,1.0,,201.97,203.34,,,Visualizer
moment,143.855,0.09,146.9,1.0,1.0,,201.79,203.29,,,Visualizer
moment,143.991,0.09,146.9,0.99,0.9,,201.67,203.23,,,Visualizer
moment,144.215,0.09,147.2,1.02,1.0,,201.36,203.24,,,Visualizer
moment,144.486,0.07,147.5,1.01,1.1,,201.05,203.29,,,Visualizer
moment,144.668,0.07,147.7,0.99,0.9,,200.93,203.14,,,Visualizer
moment,144.846,0.06,147.8,1.0,1.0,,200.69,203.14,,,Visualizer
moment,145.026,0.06,148.0,1.01,1.1,,200.38,203.02,,,Visualizer
moment,145.341,0.06,148.2,0.98,0.8,,200.26,202.97,,,Visualizer
moment,145.475,0.06,148.6,0.99,1.1,,199.95,202.99,,,Visualizer
moment,145.656,0.06,148.6,1.01,1.1,,199.77,202.89,,,Visualizer
moment,145.925,0.05,148.9,1.14,1.0,,199.28,202.8,,,Visualizer
moment,146.106,0.04,149.2,1.1,1.1,,198.97,202.81,,,Visualizer
moment,146.285,0.04,149.3,1.03,1.1,,198.73,202.69,,,Visualizer
moment,146.51,0.02,149.5,0.98,0.9,,198.49,202.68,,,Visualizer
moment,146.735,0.01,149.8,0.98,1.0,,198.37,202.7,,,Visualizer
moment,146.915,0.01,149.9,0.99,1.0,,198.0,202.52,,,Visualizer
moment,147.14,0.01,150.1,0.97,0.9,,197.64,202.43,,,Visualizer
moment,147.365,0.01,150.4,0.94,1.1,,197.21,202.43,,,Visualizer
moment,147.545,0.01,150.5,1.04,1.0,,196.79,202.37,,,Visualizer
moment,147.77,0.01,150.8,1.04,0.9,,196.24,202.3,,,Visualizer
moment,148.04,0.01,151.0,0.99,1.1,,195.88,202.27,,,Visualizer
moment,148.175,0.0,151.1,0.96,1.0,,195.28,202.12,,,Visualizer
moment,148.401,0.01,151.2,0.99,0.8,,194.98,202.05,,,Visualizer
moment,148.581,0.01,151.4,0.95,0.8,,194.68,201.97,,,Visualizer
moment,148.851,0.0,151.6,1.12,0.8,,194.38,201.84,,,Visualizer
moment,148.986,0.0,151.8,0.97,0.8,,194.26,201.81,,,Visualizer
moment,149.21,0.01,151.9,0.98,0.8,,194.68,201.64,,,Visualizer
moment,149.493,0.01,152.2,1.06,0.8,,194.86,201.51,,,Visualizer
moment,149.615,0.01,152.3,0.96,0.9,,194.92,201.49,,,Visualizer
moment,149.84,0.0,152.4,1.0,0.8,,195.1,201.47,,,Visualizer
moment,150.111,0.01,152.6,1.04,0.7,,195.04,201.31,,,Visualizer
moment,150.29,0.01,152.6,0.97,0.7,,194.98,201.27,,,Visualizer
moment,150.47,0.0,152.8,1.11,0.6,,194.8,201.14,,,Visualizer
moment,150.74,0.0,152.8,0.99,0.4,,194.38,201.13,,,Visualizer
moment,150.875,0.0,152.9,1.01,0.5,,194.08,201.13,,,Visualizer
moment,151.1,0.0,153.0,0.98,0.4,,193.84,201.13,,,Visualizer
moment,151.281,0.0,153.1,0.98,0.5,,192.95,201.09,,,Visualizer
moment,151.55,0.0,153.3,1.0,0.5,,191.81,201.04,,,Visualizer
moment,151.73,0.0,153.4,0.98,0.6,,190.74,200.85,,,Visualizer
moment,151.911,0.0,153.6,0.98,0.7,,189.8,201.0,,,Visualizer
moment,152.138,0.01,153.9,0.96,0.9,,188.44,201.06,,,Visualizer
moment,152.36,0.01,154.0,0.98,0.9,,187.91,200.96,,,Visualizer
moment,152.54,0.05,154.2,1.07,0.9,,187.91,200.87,,,Visualizer
moment,152.765,0.07,154.4,0.97,0.9,,188.97,200.75,,,Visualizer
moment,152.99,0.15,154.6,0.94,0.8,,190.92,200.69,,,Visualizer
moment,153.178,0.19,154.9,1.06,1.0,,194.38,200.53,,,Visualizer
moment,153.485,0.21,155.1,1.01,0.9,,197.45,200.29,,,Visualizer
moment,153.579,0.35,155.2,1.09,1.0,,200.38,200.05,,,Visualizer
moment,153.801,0.36,155.4,0.96,1.0,,203.21,199.82,,,Visualizer
moment,154.025,0.34,155.7,1.06,1.1,,205.46,199.72,,,Visualizer
moment,154.295,0.36,156.2,0.99,1.1,,207.28,199.42,,,Visualizer
moment,154.475,0.35,156.5,1.0,1.4,,209.06,199.29,,,Visualizer
moment,154.655,0.41,156.7,1.04,1.5,,210.47,199.17,,,Visualizer
moment,154.835,0.38,157.0,1.05,1.6,,211.82,199.23,,,Visualizer
moment,155.105,0.41,157.5,1.02,1.6,,212.72,199.34,,,Visualizer
moment,155.247,0.42,157.7,0.97,1.6,,213.64,199.3,,,Visualizer
moment,155.51,0.49,158.1,0.93,1.6,,214.49,199.35,,,Visualizer
moment,155.735,0.45,158.4,0.98,1.5,,215.35,199.38,,,Visualizer
moment,155.916,0.49,158.6,0.92,1.5,,216.01,199.59,,,Visualizer
moment,156.095,0.46,159.0,1.04,1.5,,216.74,199.63,,,Visualizer
moment,156.365,0.48,159.3,0.99,1.5,,217.2,199.73,,,Visualizer
moment,156.5,0.48,159.6,0.93,1.5,,217.47,199.98,,,Visualizer
moment,156.725,0.41,160.0,1.01,1.6,,217.74,200.14,,,Visualizer
moment,156.95,0.43,160.2,0.95,1.6,,218.0,200.21,,,Visualizer
moment,157.175,0.4,160.6,0.92,1.4,,218.21,200.48,,,Visualizer
moment,157.361,0.38,160.8,1.03,1.5,,218.48,200.68,,,Visualizer
moment,157.58,0.46,161.3,0.97,1.5,,218.41,200.75,,,Visualizer
moment,157.85,0.45,161.4,0.96,1.3,,218.61,200.93,,,Visualizer
moment,158.03,0.39,161.8,1.01,1.3,,218.61,201.13,,,Visualizer
moment,158.165,0.4,161.9,1.1,1.3,,218.74,201.25,,,Visualizer
moment,158.39,0.41,162.3,0.99,1.4,,218.67,201.21,,,Visualizer
moment,158.615,0.4,162.6,0.98,1.3,,218.74,201.36,,,Visualizer
moment,158.795,0.32,162.8,0.94,1.4,,218.48,201.44,,,Visualizer
moment,159.11,0.39,163.2,1.06,1.3,,217.87,201.54,,,Visualizer
moment,159.205,0.42,163.2,1.02,1.3,,217.74,201.68,,,Visualizer
moment,159.425,0.36,163.6,0.98,1.3,,217.47,201.7,,,Visualizer
moment,159.65,0.31,163.8,0.99,1.2,,217.0,201.72,,,Visualizer
moment,159.83,0.27,164.1,0.97,1.3,,216.34,201.81,,,Visualizer
moment,160.145,0.28,164.4,1.02,1.2,,216.28,201.98,,,Visualizer
moment,160.28,0.3,164.6,1.07,1.1,,215.81,201.91,,,Visualizer
moment,160.46,0.38,164.7,0.99,1.1,,215.74,201.96,,,Visualizer
moment,160.731,0.29,165.1,1.0,1.2,,215.48,202.07,,,Visualizer
moment,160.867,0.22,165.2,0.98,1.1,,215.08,201.88,,,Visualizer
moment,161.09,0.27,165.4,0.97,1.1,,214.69,202.08,,,Visualizer
moment,161.36,0.27,165.8,0.95,1.2,,214.29,202.29,,,Visualizer
moment,161.54,0.3,166.1,1.03,1.3,,214.17,202.29,,,Visualizer
moment,161.72,0.29,166.3,1.1,1.2,,214.1,202.34,,,Visualizer
moment,161.994,0.29,166.6,1.02,1.2,,213.7,202.33,,,Visualizer
moment,162.17,0.24,166.8,1.01,1.3,,213.58,202.24,,,Visualizer
moment,162.35,0.19,167.0,0.97,1.2,,213.31,202.45,,,Visualizer
moment,162.575,0.21,167.2,0.96,1.1,,212.79,202.54,,,Visualizer
moment,162.8,0.21,167.6,0.98,1.2,,212.27,202.63,,,Visualizer
moment,162.98,0.18,167.7,0.95,1.2,,211.95,202.73,,,Visualizer
moment,163.16,0.16,168.0,0.98,1.2,,211.56,202.65,,,Visualizer
moment,163.43,0.18,168.4,0.99,1.3,,211.24,202.77,,,Visualizer
moment,163.61,0.19,168.6,0.96,1.2,,210.98,202.81,,,Visualizer
moment,163.79,0.21,168.9,0.99,1.3,,210.53,202.8,,,Visualizer
moment,164.016,0.19,169.1,1.17,1.3,,210.21,202.87,,,Visualizer
moment,164.239,0.21,169.3,1.03,1.2,,210.02,202.97,,,Visualizer
moment,164.42,0.21,169.5,1.03,1.1,,209.95,203.01,,,Visualizer
moment,164.735,0.15,169.9,0.99,1.2,,209.57,203.03,,,Visualizer
moment,164.831,0.16,170.0,0.98,1.1,,209.38,203.09,,,Visualizer
moment,165.05,0.16,170.2,0.99,1.1,,208.87,203.2,,,Visualizer
moment,165.275,0.16,170.5,0.98,1.2,,208.55,203.15,,,Visualizer
moment,165.455,0.16,170.7,0.96,1.2,,208.36,203.08,,,Visualizer
moment,165.68,0.14,171.0,0.99,1.2,,207.85,203.19,,,Visualizer
moment,165.905,0.12,171.3,0.98,1.2,,207.6,203.2,,,Visualizer
moment,166.175,0.12,171.5,0.94,1.2,,207.41,203.1,,,Visualizer
moment,166.31,0.11,171.8,1.01,1.2,,207.03,203.06,,,Visualizer
moment,166.581,0.11,172.0,0.98,1.2,,206.71,203.13,,,Visualizer
moment,166.809,0.1,172.3,0.97,1.1,,206.65,203.1,,,Visualizer
moment,166.94,0.09,172.3,1.0,1.1,,206.21,203.11,,,Visualizer
moment,167.121,0.08,172.6,0.98,1.1,,206.09,203.18,,,Visualizer
moment,167.345,0.07,172.8,1.06,1.0,,205.64,203.25,,,Visualizer
moment,167.617,0.06,173.2,1.08,1.1,,205.4,203.15,,,Visualizer
moment,167.795,0.04,173.3,1.0,1.0,,205.14,203.17,,,Visualizer
moment,167.975,0.02,173.4,0.97,1.0,,205.27,203.22,,,Visualizer
moment,168.2,0.02,173.6,1.0,1.0,,205.02,203.09,,,Visualizer
moment,168.425,0.02,173.9,0.95,0.9,,204.89,203.19,,,Visualizer
moment,168.605,0.02,174.1,1.12,0.9,,204.58,203.15,,,Visualizer
moment,168.785,0.02,174.1,0.95,0.9,,204.71,203.11,,,Visualizer
moment,169.099,0.01,174.5,0.94,0.9,,204.52,203.11,,,Visualizer
moment,169.235,0.01,174.5,1.09,0.8,,204.27,203.13,,,Visualizer
moment,169.415,0.0,174.7,0.97,0.8,,204.27,203.1,,,Visualizer
moment,169.639,0.0,174.8,0.91,0.7,,203.9,203.26,,,Visualizer
moment,169.865,0.0,174.9,1.06,0.6,,203.46,203.14,,,Visualizer
moment,170.045,0.0,175.1,0.98,0.7,,203.03,203.01,,,Visualizer
moment,170.27,0.0,175.2,1.06,0.7,,202.23,203.13,,,Visualizer
moment,170.494,0.0,175.3,0.99,0.5,,201.18,203.2,,,Visualizer
moment,170.674,0.0,175.5,0.99,0.7,,199.46,203.14,,,Visualizer
moment,170.9,0.0,175.5,1.02,0.6,,197.94,203.1,,,Visualizer
moment,171.08,0.0,175.7,0.96,0.6,,196.24,202.94,,,Visualizer
moment,171.304,0.0,175.9,1.05,0.7,,194.62,202.96,,,Visualizer
moment,171.53,0.02,176.0,1.04,0.7,,193.6,203.02,,,Visualizer
moment,171.801,0.02,176.1,0.98,0.6,,192.89,202.88,,,Visualizer
moment,171.979,0.01,176.3,0.94,0.6,,192.23,202.94,,,Visualizer
moment,172.159,0.03,176.4,1.08,0.6,,192.11,202.91,,,Visualizer
moment,172.342,0.05,176.5,0.99,0.6,,192.05,202.82,,,Visualizer
moment,172.61,0.02,176.6,0.97,0.6,,191.88,202.79,,,Visualizer
moment,172.745,0.02,176.8,0.92,0.7,,192.23,202.79,,,Visualizer
moment,172.97,0.04,176.9,0.94,0.6,,192.47,202.57,,,Visualizer
moment,173.247,0.06,177.1,1.09,0.7,,192.59,202.56,,,Visualizer
moment,173.42,0.08,177.2,0.99,0.7,,192.95,202.46,,,Visualizer
moment,173.599,0.09,177.3,1.02,0.7,,193.3,202.36,,,Visualizer
moment,173.87,0.09,177.5,0.98,0.7,,193.66,202.36,,,Visualizer
moment,174.05,0.1,177.6,0.95,0.7,,194.26,202.37,,,Visualizer
moment,174.23,0.09,177.7,0.96,0.6,,194.56,202.23,,,Visualizer
moment,174.414,0.08,177.9,1.06,0.7,,194.8,202.21,,,Visualizer
moment,174.68,0.1,178.0,1.03,0.7,,195.4,202.16,,,Visualizer
moment,174.867,0.09,178.1,1.01,0.6,,195.28,202.06,,,Visualizer
moment,175.039,0.05,178.3,0.98,0.7,,195.7,202.09,,,Visualizer
moment,175.272,0.07,178.4,0.94,0.7,,195.82,201.88,,,Visualizer
moment,175.489,0.06,178.6,0.95,0.7,,196.07,201.9,,,Visualizer
moment,175.675,0.05,178.8,0.98,0.8,,196.12,201.9,,,Visualizer
moment,175.894,0.06,178.9,0.95,0.8,,196.24,201.87,,,Visualizer
moment,176.12,0.06,179.1,1.1,0.8,,196.55,201.74,,,Visualizer
moment,176.299,0.06,179.3,1.02,0.8,,196.73,201.48,,,Visualizer
moment,176.524,0.05,179.5,0.97,0.9,,196.61,201.4,,,Visualizer
moment,176.705,0.05,179.6,0.99,0.8,,196.79,201.41,,,Visualizer
moment,176.974,0.01,179.8,0.97,0.7,,196.55,201.29,,,Visualizer
moment,177.157,0.0,180.0,0.97,0.9,,196.73,201.36,,,Visualizer
moment,177.335,0.01,180.1,1.1,0.8,,196.66,201.26,,,Visualizer
moment,177.562,0.01,180.3,1.02,0.8,,196.66,201.09,,,Visualizer
moment,177.784,0.0,180.3,0.98,0.7,,196.36,200.96,,,Visualizer
moment,177.964,0.0,180.7,1.03,0.9,,196.19,201.02,,,Visualizer
moment,178.234,0.0,180.8,1.09,0.8,,195.65,200.89,,,Visualizer
moment,178.369,0.0,181.1,0.95,1.0,,195.34,200.87,,,Visualizer
moment,178.594,0.0,181.1,1.03,0.8,,194.98,200.9,,,Visualizer
moment,178.865,0.0,181.4,1.02,0.9,,194.56,200.77,,,Visualizer
moment,179.044,0.0,181.6,0.92,0.9,,194.08,200.7,,,Visualizer
moment,179.224,0.0,181.7,1.03,0.9,,193.42,200.74,,,Visualizer
moment,179.449,0.0,181.9,1.01,0.8,,193.12,200.64,,,Visualizer
moment,179.675,0.0,182.0,0.94,0.8,,192.89,200.59,,,Visualizer
moment,179.854,0.0,182.3,1.07,0.9,,192.29,200.61,,,Visualizer
moment,180.042,0.0,182.4,1.01,0.8,,192.05,200.61,,,Visualizer
moment,180.304,0.0,182.6,1.03,0.8,,191.34,200.55,,,Visualizer
moment,180.484,0.0,182.6,0.97,0.7,,190.92,200.58,,,Visualizer
moment,180.675,0.0,182.9,0.92,0.9,,190.21,200.66,,,Visualizer
moment,180.89,0.0,182.9,1.01,0.6,,189.74,200.54,,,Visualizer
moment,181.115,0.0,183.2,0.94,0.8,,189.27,200.49,,,Visualizer
moment,181.294,0.0,183.2,1.07,0.6,,188.73,200.48,,,Visualizer
moment,181.609,0.01,183.4,0.89,0.5,,188.21,200.34,,,Visualizer
moment,181.744,0.0,183.5,1.03,0.6,,187.74,200.3,,,Visualizer
moment,181.927,0.01,183.7,0.96,0.7,,187.21,200.33,,,Visualizer
moment,182.149,0.01,183.9,1.08,0.7,,186.79,200.31,,,Visualizer
moment,182.33,0.04,184.0,0.91,0.7,,186.62,200.28,,,Visualizer
moment,182.555,0.04,184.2,1.03,0.8,,186.62,200.15,,,Visualizer
moment,182.779,0.07,184.4,0.98,0.9,,186.5,200.21,,,Visualizer
moment,182.96,0.08,184.6,1.07,0.9,,186.44,200.25,,,Visualizer
moment,183.184,0.07,184.8,1.0,0.9,,186.67,200.05,,,Visualizer
moment,183.409,0.06,185.1,0.96,0.9,,186.91,200.06,,,Visualizer
moment,183.598,0.06,185.2,1.0,1.0,,187.32,200.11,,,Visualizer
moment,183.859,0.11,185.4,0.94,0.9,,187.67,200.0,,,Visualizer
moment,183.996,0.09,185.5,1.02,0.9,,188.56,199.92,,,Visualizer
moment,184.219,0.13,185.8,1.03,0.9,,188.8,199.75,,,Visualizer
moment,184.492,0.2,186.0,0.95,0.9,,189.5,199.75,,,Visualizer
moment,184.67,0.13,186.2,1.06,0.9,,190.09,199.82,,,Visualizer
moment,184.849,0.17,186.4,1.04,1.0,,190.81,199.71,,,Visualizer
moment,185.119,0.19,186.7,0.96,1.0,,191.4,199.55,,,Visualizer
moment,185.262,0.14,186.8,0.93,1.0,,192.11,199.37,,,Visualizer
moment,185.479,0.16,187.0,1.02,1.0,,192.77,199.42,,,Visualizer
moment,185.659,0.31,187.2,0.97,1.0,,193.18,199.31,,,Visualizer
moment,185.929,0.23,187.5,0.92,1.0,,194.02,199.21,,,Visualizer
moment,186.154,0.15,187.7,0.94,1.0,,194.68,199.1,,,Visualizer
moment,186.29,0.18,187.8,1.03,1.0,,194.98,199.03,,,Visualizer
moment,186.559,0.26,188.1,0.98,1.0,,195.52,198.96,,,Visualizer
moment,186.739,0.18,188.3,0.99,1.0,,196.31,198.86,,,Visualizer
moment,186.919,0.15,188.5,0.96,1.0,,196.79,198.88,,,Visualizer
moment,187.234,0.18,188.7,1.11,0.9,,197.15,198.74,,,Visualizer
moment,187.369,0.21,188.8,1.02,0.9,,197.4,198.58,,,Visualizer
moment,187.549,0.2,189.1,0.99,1.0,,197.88,198.56,,,Visualizer
moment,187.774,0.14,189.3,0.95,1.0,,197.88,198.51,,,Visualizer
moment,187.959,0.17,189.5,1.07,1.0,,198.06,198.47,,,Visualizer
moment,188.179,0.18,189.7,1.04,1.1,,198.0,198.27,,,Visualizer
moment,188.455,0.21,189.9,0.97,1.0,,198.37,198.37,,,Visualizer
moment,188.584,0.13,190.0,0.95,0.9,,198.61,198.23,,,Visualizer
moment,188.855,0.15,190.2,0.97,0.8,,198.55,198.25,,,Visualizer
moment,189.034,0.14,190.5,1.09,1.0,,198.67,198.25,,,Visualizer
moment,189.214,0.18,190.7,1.04,0.9,,198.61,198.13,,,Visualizer
moment,189.484,0.15,190.9,1.01,1.0,,198.67,198.06,,,Visualizer
moment,189.624,0.11,191.1,0.96,1.0,,198.55,198.08,,,Visualizer
moment,189.844,0.12,191.2,1.03,1.0,,198.79,197.96,,,Visualizer
moment,190.114,0.11,191.4,1.07,0.9,,198.55,197.89,,,Visualizer
moment,190.294,0.14,191.6,0.98,0.9,,198.49,197.92,,,Visualizer
moment,190.474,0.1,191.9,0.94,1.0,,198.3,197.96,,,Visualizer
moment,190.744,0.09,192.1,0.9,1.0,,198.37,197.84,,,Visualizer
moment,190.924,0.13,192.3,0.99,1.0,,198.24,197.92,,,Visualizer
moment,191.104,0.17,192.4,1.0,1.0,,198.12,197.88,,,Visualizer
moment,191.329,0.07,192.6,0.94,1.0,,198.0,197.73,,,Visualizer
moment,191.554,0.11,192.8,1.03,0.8,,197.88,197.65,,,Visualizer
moment,191.735,0.11,193.0,1.05,0.9,,198.18,197.71,,,Visualizer
moment,191.959,0.12,193.2,1.0,0.9,,197.94,197.7,,,Visualizer
moment,192.184,0.1,193.5,0.98,1.0,,197.75,197.68,,,Visualizer
moment,192.364,0.08,193.6,1.05,0.9,,197.57,197.72,,,Visualizer
moment,192.553,0.09,193.8,1.07,1.0,,197.57,197.51,,,Visualizer
moment,192.769,0.11,194.0,1.01,1.0,,197.57,197.59,,,Visualizer
moment,193.039,0.09,194.3,0.96,0.9,,197.4,197.6,,,Visualizer
moment,193.174,0.08,194.4,1.08,0.9,,197.52,197.47,,,Visualizer
moment,193.489,0.11,194.6,1.04,0.9,,197.15,197.56,,,Visualizer
moment,193.623,0.13,194.8,0.99,0.9,,197.27,197.61,,,Visualizer
moment,193.807,0.09,194.9,0.94,0.9,,197.21,197.6,,,Visualizer
moment,194.033,0.09,195.2,1.08,0.9,,197.27,197.51,,,Visualizer
moment,194.209,0.15,195.3,1.02,0.9,,197.09,197.44,,,Visualizer
moment,194.437,0.11,195.5,0.96,0.9,,197.27,197.31,,,Visualizer
moment,194.704,0.07,195.7,0.92,0.9,,197.27,197.36,,,Visualizer
moment,194.839,0.13,196.0,1.06,1.1,,197.09,197.47,,,Visualizer
moment,195.109,0.18,196.1,1.0,0.9,,197.09,197.39,,,Visualizer
moment,195.289,0.11,196.3,0.94,0.9,,197.03,197.26,,,Visualizer
moment,195.468,0.11,196.6,0.97,1.1,,197.09,197.27,,,Visualizer
moment,195.739,0.1,196.8,1.03,1.0,,196.97,197.24,,,Visualizer
moment,195.874,0.16,197.0,0.98,1.0,,197.09,197.28,,,Visualizer
moment,196.099,0.1,197.1,0.98,1.0,,197.21,197.22,,,Visualizer
moment,196.369,0.1,197.4,0.96,1.0,,197.15,197.33,,,Visualizer
moment,196.594,0.09,197.6,1.13,1.0,,197.21,197.29,,,Visualizer
moment,196.729,0.16,197.8,0.95,1.0,,197.33,197.15,,,Visualizer
moment,196.999,0.18,198.0,0.99,0.9,,197.57,197.04,,,Visualizer
moment,197.179,0.05,198.2,0.95,1.0,,197.57,197.08,,,Visualizer
moment,197.359,0.1,198.4,0.93,1.0,,197.75,197.02,,,Visualizer
moment,197.539,0.08,198.6,1.08,1.0,,197.57,197.06,,,Visualizer
moment,197.809,0.11,198.8,1.0,1.0,,197.64,197.06,,,Visualizer
moment,197.989,0.08,199.0,0.96,1.0,,198.06,197.01,,,Visualizer
moment,198.169,0.08,199.1,0.91,0.9,,198.12,197.13,,,Visualizer
moment,198.484,0.14,199.5,1.1,1.0,,198.37,196.88,,,Visualizer
moment,198.619,0.14,199.5,1.0,0.9,,198.55,196.93,,,Visualizer
moment,198.799,0.18,199.7,0.95,0.9,,198.61,197.01,,,Visualizer
moment,199.024,0.08,199.9,0.97,0.9,,198.67,197.0,,,Visualizer
moment,199.249,0.1,200.2,1.08,0.9,,198.85,196.85,,,Visualizer
moment,199.429,0.13,200.4,1.03,0.9,,198.91,196.88,,,Visualizer
moment,199.653,0.14,200.6,1.02,1.0,,198.49,196.85,,,Visualizer
moment,199.834,0.1,200.7,0.98,1.0,,198.73,196.73,,,Visualizer
moment,200.059,0.12,201.1,0.95,1.1,,198.73,196.77,,,Visualizer
moment,200.284,0.11,201.4,0.94,1.2,,198.55,196.83,,,Visualizer
moment,200.463,0.12,201.6,1.05,1.2,,198.79,196.79,,,Visualizer
moment,200.734,0.18,202.0,0.98,1.3,,198.85,196.79,,,Visualizer
moment,200.914,0.11,202.1,1.0,1.3,,199.15,196.8,,,Visualizer
moment,201.094,0.1,202.3,0.97,1.2,,199.15,196.7,,,Visualizer
moment,201.363,0.12,202.8,0.96,1.3,,199.22,196.74,,,Visualizer
moment,201.499,0.13,202.8,1.06,1.2,,199.34,196.76,,,Visualizer
moment,201.724,0.14,203.0,1.06,1.2,,199.52,196.62,,,Visualizer
moment,201.999,0.18,203.5,0.97,1.3,,199.52,196.61,,,Visualizer
moment,202.174,0.09,203.6,0.95,1.2,,199.83,196.67,,,Visualizer
moment,202.399,0.11,203.9,0.95,1.1,,200.08,196.57,,,Visualizer
moment,202.623,0.13,204.2,0.97,1.3,,199.95,196.66,,,Visualizer
moment,202.807,0.08,204.3,1.12,1.2,,199.77,196.79,,,Visualizer
moment,202.995,0.15,204.6,1.01,1.1,,200.08,196.76,,,Visualizer
moment,203.212,0.13,204.9,0.99,1.3,,200.01,196.63,,,Visualizer
moment,203.433,0.08,205.1,0.95,1.2,,200.01,196.69,,,Visualizer
moment,203.659,0.12,205.4,0.97,1.2,,199.83,196.62,,,Visualizer
moment,203.793,0.13,205.6,0.97,1.3,,200.08,196.8,,,Visualizer
moment,204.018,0.13,205.8,1.06,1.2,,199.95,196.8,,,Visualizer
moment,204.243,0.14,206.2,1.09,1.2,,200.13,196.66,,,Visualizer
moment,204.424,0.18,206.3,1.0,1.2,,200.01,196.65,,,Visualizer
moment,204.648,0.13,206.7,0.96,1.3,,200.38,196.68,,,Visualizer
moment,204.873,0.11,207.0,0.98,1.3,,200.38,196.64,,,Visualizer
moment,205.056,0.1,207.2,0.97,1.2,,200.38,196.69,,,Visualizer
moment,205.278,0.12,207.5,0.96,1.3,,200.38,196.68,,,Visualizer
moment,205.459,0.12,207.7,1.1,1.4,,200.38,196.62,,,Visualizer
moment,205.683,0.16,208.0,1.04,1.3,,200.38,196.72,,,Visualizer
moment,205.908,0.11,208.3,0.99,1.3,,200.5,196.67,,,Visualizer
moment,206.088,0.11,208.6,1.0,1.4,,200.44,196.66,,,Visualizer
moment,206.314,0.12,209.0,0.99,1.5,,200.38,196.68,,,Visualizer
moment,206.538,0.11,209.5,0.97,1.8,,200.26,196.82,,,Visualizer
moment,206.723,0.12,209.6,0.95,1.6,,200.26,196.62,,,Visualizer
moment,207.034,0.11,210.0,0.95,1.5,,200.56,196.75,,,Visualizer
moment,207.168,0.12,210.3,1.07,1.5,,200.87,196.72,,,Visualizer
moment,207.348,0.11,210.6,1.11,1.5,,200.74,196.74,,,Visualizer
moment,207.618,0.15,210.8,1.02,1.3,,201.05,196.86,,,Visualizer
moment,207.754,0.1,211.1,0.99,1.4,,201.3,196.73,,,Visualizer
moment,208.023,0.08,211.4,0.96,1.4,,200.93,196.75,,,Visualizer
moment,208.248,0.1,211.8,0.98,1.4,,201.18,196.77,,,Visualizer
moment,208.428,0.1,211.9,0.98,1.3,,200.99,196.93,,,Visualizer
moment,208.616,0.1,212.3,0.94,1.5,,200.93,196.82,,,Visualizer
moment,208.834,0.1,212.5,0.96,1.4,,200.81,196.86,,,Visualizer
moment,209.058,0.12,213.0,1.14,1.5,,200.74,196.93,,,Visualizer
moment,209.239,0.13,213.1,1.03,1.4,,200.44,196.83,,,Visualizer
moment,209.419,0.13,213.3,1.03,1.4,,200.69,196.88,,,Visualizer
moment,209.658,0.08,213.7,0.99,1.3,,200.74,196.95,,,Visualizer
moment,209.874,0.09,214.0,0.95,1.3,,200.44,196.89,,,Visualizer
moment,210.093,0.08,214.3,0.98,1.3,,200.62,196.76,,,Visualizer
moment,210.28,0.07,214.6,0.97,1.4,,200.31,196.92,,,Visualizer
moment,210.498,0.09,214.8,0.96,1.3,,200.44,197.02,,,Visualizer
moment,210.695,0.08,215.1,1.08,1.4,,200.31,196.89,,,Visualizer
moment,210.903,0.09,215.3,1.06,1.3,,200.26,196.9,,,Visualizer
moment,211.085,0.13,215.6,1.01,1.3,,200.38,196.96,,,Visualizer
moment,211.353,0.06,216.0,1.0,1.3,,200.08,196.82,,,Visualizer
moment,211.539,0.07,216.1,0.99,1.3,,200.08,196.81,,,Visualizer
moment,211.727,0.07,216.4,0.96,1.3,,200.01,196.75,,,Visualizer
moment,211.983,0.07,216.8,0.93,1.3,,199.89,196.82,,,Visualizer
moment,212.166,0.09,217.1,0.98,1.3,,200.08,196.79,,,Visualizer
moment,212.347,0.08,217.2,1.02,1.3,,199.65,196.89,,,Visualizer
moment,212.663,0.09,217.7,1.12,1.3,,199.95,196.94,,,Visualizer
moment,212.793,0.13,217.8,1.02,1.2,,199.77,196.83,,,Visualizer
moment,212.973,0.09,218.0,0.99,1.2,,199.65,196.87,,,Visualizer
moment,213.243,0.06,218.3,0.94,1.2,,199.7,197.02,,,Visualizer
moment,213.424,0.07,218.6,0.99,1.3,,199.65,196.88,,,Visualizer
moment,213.604,0.03,218.8,0.97,1.2,,199.65,196.77,,,Visualizer
moment,213.926,0.03,219.2,0.95,1.3,,199.65,196.89,,,Visualizer
moment,214.008,0.03,219.3,1.08,1.3,,199.4,196.79,,,Visualizer
moment,214.234,0.02,219.5,1.04,1.2,,199.15,196.83,,,Visualizer
moment,214.462,0.01,219.8,0.97,1.2,,199.22,196.85,,,Visualizer
moment,214.683,0.02,220.1,0.94,1.1,,198.97,196.76,,,Visualizer
moment,214.866,0.02,220.3,0.97,1.1,,199.15,196.77,,,Visualizer
