information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.765,0.0,115.98,0.0,0.7,,98.01,91.2,,,Visualizer
moment,170.99,0.0,116.06,0.0,0.76,,98.04,91.26,,,Visualizer
moment,171.259,0.0,116.28,0.0,0.7,,98.08,91.24,,,Visualizer
moment,171.53,0.0,116.51,0.0,0.73,,98.08,91.22,,,Visualizer
moment,171.756,0.0,116.66,0.0,0.76,,98.04,91.27,,,Visualizer
moment,172.025,0.0,116.88,0.0,0.7,,98.15,91.15,,,Visualizer
moment,172.25,0.0,117.03,0.0,0.78,,98.04,91.2,,,Visualizer
moment,172.521,0.0,117.17,0.0,0.7,,98.12,91.29,,,Visualizer
moment,172.747,0.0,117.39,0.0,0.74,,98.12,91.33,,,Visualizer
moment,173.015,0.0,117.61,0.0,0.78,,98.19,91.37,,,Visualizer
moment,173.242,0.0,117.68,0.0,0.74,,98.15,91.38,,,Visualizer
moment,173.511,0.0,117.9,0.0,0.79,,98.26,91.39,,,Visualizer
moment,173.78,0.0,118.11,0.0,0.68,,98.19,91.34,,,Visualizer
moment,174.005,0.0,118.26,0.0,0.76,,98.22,91.37,,,Visualizer
moment,174.276,0.0,118.4,0.0,0.69,,98.29,91.43,,,Visualizer
moment,174.505,0.0,118.62,0.0,0.72,,98.22,91.35,,,Visualizer
moment,174.77,0.0,118.76,0.0,0.66,,98.19,91.4,,,Visualizer
moment,174.995,0.0,118.99,0.0,0.69,,98.08,91.43,,,Visualizer
moment,175.266,0.0,119.2,0.0,0.73,,98.08,91.33,,,Visualizer
moment,175.492,0.0,119.27,0.0,0.7,,98.08,91.4,,,Visualizer
moment,175.761,0.0,119.48,0.0,0.75,,98.15,91.42,,,Visualizer
moment,176.031,0.0,119.7,0.0,0.69,,98.26,91.36,,,Visualizer
moment,176.255,0.0,119.77,0.0,0.7,,98.22,91.41,,,Visualizer
moment,176.525,0.0,119.91,0.0,0.73,,98.19,91.4,,,Visualizer
moment,176.749,0.0,120.19,0.0,0.69,,98.22,91.41,,,Visualizer
moment,177.021,0.0,120.33,0.0,0.72,,98.22,91.45,,,Visualizer
moment,177.247,0.0,120.54,0.0,0.67,,98.19,91.41,,,Visualizer
moment,177.516,0.0,120.75,0.0,0.71,,98.19,91.5,,,Visualizer
moment,177.831,0.0,120.89,0.0,0.69,,98.15,91.54,,,Visualizer
moment,178.01,0.0,121.04,0.0,0.72,,98.08,91.49,,,Visualizer
moment,178.28,0.0,121.24,0.0,0.72,,98.19,91.5,,,Visualizer
moment,178.504,0.0,121.31,0.0,0.73,,98.22,91.6,,,Visualizer
moment,178.775,0.0,121.52,0.0,0.67,,98.22,91.57,,,Visualizer
moment,178.999,0.0,121.67,0.0,0.75,,98.22,91.46,,,Visualizer
moment,179.27,0.0,121.87,0.0,0.7,,98.08,91.55,,,Visualizer
moment,179.5,0.0,122.09,0.0,0.69,,98.15,91.57,,,Visualizer
moment,179.766,0.0,122.23,0.0,0.72,,97.97,91.48,,,Visualizer
moment,179.989,0.0,122.37,0.0,0.7,,98.26,91.57,,,Visualizer
moment,180.35,0.0,122.65,0.0,0.71,,98.19,91.64,,,Visualizer
moment,180.532,0.0,122.79,0.0,0.69,,98.22,91.67,,,Visualizer
moment,180.757,0.0,122.86,0.0,0.66,,98.12,91.66,,,Visualizer
moment,181.025,0.0,123.07,0.0,0.7,,98.15,91.63,,,Visualizer
moment,181.252,0.0,123.28,0.0,0.7,,98.19,91.65,,,Visualizer
moment,181.611,0.0,123.35,0.0,0.71,,98.04,91.56,,,Visualizer
moment,181.757,0.0,123.56,0.0,0.66,,98.19,91.56,,,Visualizer
moment,182.016,0.0,123.77,0.0,0.7,,98.19,91.63,,,Visualizer
moment,182.33,0.0,123.97,0.0,0.65,,97.97,91.67,,,Visualizer
moment,182.509,0.0,124.11,0.0,0.73,,98.08,91.66,,,Visualizer
moment,182.779,0.0,124.3,0.0,0.69,,98.04,91.67,,,Visualizer
moment,183.005,0.0,124.38,0.0,0.75,,98.08,91.67,,,Visualizer
moment,183.277,0.0,124.57,0.0,0.64,,98.12,91.65,,,Visualizer
moment,183.499,0.0,124.78,0.0,0.7,,97.94,91.69,,,Visualizer
moment,183.77,0.0,124.85,0.0,0.66,,97.55,91.62,,,Visualizer
moment,183.995,0.0,125.06,0.0,0.66,,97.27,91.67,,,Visualizer
moment,184.265,0.0,125.27,0.0,0.7,,96.99,91.72,,,Visualizer
moment,184.492,0.0,125.4,0.0,0.63,,96.67,91.62,,,Visualizer
moment,184.76,0.0,125.61,0.0,0.68,,96.15,91.59,,,Visualizer
moment,185.031,0.0,125.8,0.0,0.69,,95.84,91.6,,,Visualizer
moment,185.255,0.0,125.87,0.0,0.7,,95.59,91.57,,,Visualizer
moment,185.526,0.0,126.06,0.0,0.65,,95.49,91.51,,,Visualizer
moment,185.749,0.0,126.27,0.0,0.7,,95.18,91.58,,,Visualizer
moment,186.02,0.0,126.33,0.0,0.61,,95.07,91.51,,,Visualizer
moment,186.244,0.0,126.53,0.0,0.67,,94.8,91.49,,,Visualizer
moment,186.516,0.0,126.73,0.0,0.67,,94.77,91.5,,,Visualizer
moment,186.74,0.0,126.73,0.0,0.67,,94.59,91.49,,,Visualizer
moment,187.011,0.0,127.0,0.0,0.69,,94.56,91.45,,,Visualizer
moment,187.279,0.0,127.18,0.0,0.59,,94.49,91.56,,,Visualizer
moment,187.505,0.0,127.32,0.0,0.67,,94.52,91.53,,,Visualizer
moment,187.776,0.0,127.5,0.0,0.63,,94.39,91.5,,,Visualizer
moment,187.999,0.0,127.7,0.0,0.63,,94.25,91.55,,,Visualizer
moment,188.271,0.0,127.76,0.0,0.6,,94.21,91.54,,,Visualizer
moment,188.495,0.0,127.96,0.0,0.66,,94.11,91.51,,,Visualizer
moment,188.765,0.0,128.15,0.0,0.71,,94.05,91.45,,,Visualizer
moment,188.99,0.0,128.22,0.0,0.67,,93.84,91.44,,,Visualizer
moment,189.306,0.0,128.4,0.0,0.63,,93.8,91.47,,,Visualizer
moment,189.53,0.0,128.6,0.0,0.63,,93.88,91.5,,,Visualizer
moment,189.757,0.0,128.72,0.0,0.62,,93.74,91.47,,,Visualizer
moment,190.024,0.0,128.91,0.0,0.62,,93.6,91.45,,,Visualizer
moment,190.249,0.0,129.1,0.0,0.63,,93.53,91.42,,,Visualizer
moment,190.565,0.0,129.23,0.0,0.67,,93.43,91.37,,,Visualizer
moment,190.746,0.0,129.37,0.0,0.65,,93.5,91.32,,,Visualizer
moment,191.015,0.0,129.56,0.0,0.65,,93.46,91.37,,,Visualizer
moment,191.24,0.0,129.63,0.0,0.67,,93.33,91.35,,,Visualizer
moment,191.509,0.0,129.81,0.0,0.62,,93.33,91.35,,,Visualizer
moment,191.871,0.0,130.0,0.0,0.58,,93.19,91.36,,,Visualizer
moment,192.013,0.0,130.13,0.0,0.67,,93.26,91.4,,,Visualizer
moment,192.276,0.0,130.32,0.0,0.62,,93.16,91.31,,,Visualizer
moment,192.499,0.0,130.45,0.0,0.66,,93.16,91.24,,,Visualizer
moment,192.771,0.0,130.57,0.0,0.59,,93.12,91.26,,,Visualizer
moment,192.994,0.0,130.76,0.0,0.65,,93.06,91.2,,,Visualizer
moment,193.266,0.0,130.95,0.0,0.61,,92.89,91.17,,,Visualizer
moment,193.489,0.0,131.02,0.0,0.67,,92.99,91.22,,,Visualizer
moment,193.761,0.0,131.22,0.0,0.62,,92.89,91.2,,,Visualizer
moment,194.03,0.0,131.42,0.0,0.67,,92.92,91.19,,,Visualizer
moment,194.255,0.0,131.54,0.0,0.61,,92.85,91.16,,,Visualizer
moment,194.525,0.0,131.66,0.0,0.6,,92.72,91.19,,,Visualizer
moment,194.75,0.0,131.85,0.0,0.66,,92.79,91.11,,,Visualizer
moment,195.02,0.0,131.97,0.0,0.6,,92.65,91.08,,,Visualizer
moment,195.25,0.0,132.16,0.0,0.65,,92.65,91.16,,,Visualizer
moment,195.517,0.0,132.34,0.0,0.61,,92.79,91.1,,,Visualizer
moment,195.739,0.0,132.34,0.0,0.61,,92.65,91.13,,,Visualizer
moment,196.01,0.0,132.59,0.0,0.59,,92.48,91.13,,,Visualizer
moment,196.279,0.0,132.78,0.0,0.64,,92.58,91.11,,,Visualizer
moment,196.505,0.0,132.84,0.0,0.61,,92.62,91.04,,,Visualizer
moment,196.775,0.0,133.04,0.0,0.66,,92.52,91.08,,,Visualizer
moment,196.999,0.0,133.22,0.0,0.62,,92.48,91.08,,,Visualizer
moment,197.273,0.0,133.35,0.0,0.66,,92.38,91.04,,,Visualizer
moment,197.495,0.0,133.53,0.0,0.61,,92.41,91.02,,,Visualizer
moment,197.766,0.0,133.72,0.0,0.62,,92.31,90.99,,,Visualizer
moment,197.99,0.0,133.78,0.0,0.64,,92.31,91.03,,,Visualizer
moment,198.26,0.0,133.84,0.0,0.61,,92.24,90.97,,,Visualizer
moment,198.531,0.0,134.15,0.0,0.6,,92.28,90.93,,,Visualizer
moment,198.754,0.0,134.21,0.0,0.62,,92.18,90.93,,,Visualizer
moment,199.024,0.0,134.4,0.0,0.63,,92.28,90.95,,,Visualizer
moment,199.249,0.0,134.58,0.0,0.59,,92.14,90.94,,,Visualizer
moment,199.52,0.0,134.71,0.0,0.62,,92.11,90.93,,,Visualizer
moment,199.744,0.0,134.83,0.0,0.56,,92.04,90.88,,,Visualizer
moment,200.015,0.0,135.02,0.0,0.62,,92.07,90.85,,,Visualizer
moment,200.245,0.0,135.14,0.0,0.56,,92.01,90.82,,,Visualizer
moment,200.51,0.0,135.32,0.0,0.62,,92.07,90.93,,,Visualizer
moment,200.825,0.0,135.38,0.0,0.59,,91.97,90.84,,,Visualizer
moment,201.007,0.0,135.56,0.0,0.65,,91.97,90.83,,,Visualizer
moment,201.277,0.0,135.74,0.0,0.61,,91.87,90.78,,,Visualizer
moment,201.499,0.0,135.93,0.0,0.56,,91.84,90.73,,,Visualizer
moment,201.771,0.0,135.99,0.0,0.59,,91.8,90.74,,,Visualizer
moment,202.131,0.0,136.29,0.0,0.59,,91.87,90.76,,,Visualizer
moment,202.275,0.0,136.35,0.0,0.55,,91.77,90.74,,,Visualizer
moment,202.489,0.0,136.46,0.0,0.54,,91.8,90.77,,,Visualizer
moment,202.759,0.0,136.64,0.0,0.61,,91.8,90.68,,,Visualizer
moment,203.031,0.0,136.82,0.0,0.62,,91.74,90.65,,,Visualizer
moment,203.255,0.0,136.88,0.0,0.64,,91.61,90.68,,,Visualizer
moment,203.526,0.0,137.06,0.0,0.6,,91.64,90.71,,,Visualizer
moment,203.749,0.0,137.25,0.0,0.56,,91.57,90.64,,,Visualizer
moment,204.02,0.0,137.3,0.0,0.53,,91.57,90.57,,,Visualizer
moment,204.244,0.0,137.48,0.0,0.64,,91.61,90.54,,,Visualizer
moment,204.515,0.0,137.66,0.0,0.6,,91.61,90.61,,,Visualizer
moment,204.739,0.0,137.78,0.0,0.59,,91.54,90.62,,,Visualizer
moment,205.01,0.0,137.96,0.0,0.6,,91.47,90.63,,,Visualizer
moment,205.28,0.0,138.08,0.0,0.59,,91.5,90.57,,,Visualizer
moment,205.504,0.0,138.2,0.0,0.58,,91.44,90.49,,,Visualizer
moment,205.777,0.0,138.37,0.0,0.59,,91.44,90.46,,,Visualizer
moment,206.0,0.0,138.55,0.0,0.56,,91.37,90.49,,,Visualizer
moment,206.272,0.0,138.6,0.0,0.53,,91.4,90.49,,,Visualizer
moment,206.495,0.0,138.78,0.0,0.59,,91.3,90.46,,,Visualizer
moment,206.764,0.0,138.95,0.0,0.6,,91.3,90.47,,,Visualizer
moment,206.989,0.0,139.06,0.0,0.54,,91.2,90.39,,,Visualizer
moment,207.263,0.0,139.17,0.0,0.54,,91.27,90.41,,,Visualizer
moment,207.53,0.0,139.35,0.0,0.55,,91.3,90.35,,,Visualizer
moment,207.755,0.0,139.46,0.0,0.55,,91.23,90.35,,,Visualizer
moment,208.025,0.0,139.64,0.0,0.56,,91.23,90.32,,,Visualizer
moment,208.249,0.0,139.81,0.0,0.58,,91.07,90.33,,,Visualizer
moment,208.519,0.0,139.87,0.0,0.6,,91.13,90.34,,,Visualizer
moment,208.746,0.0,140.05,0.0,0.55,,91.07,90.32,,,Visualizer
moment,209.02,0.0,140.22,0.0,0.57,,91.2,90.3,,,Visualizer
moment,209.239,0.0,140.28,0.0,0.59,,91.0,90.26,,,Visualizer
moment,209.51,0.0,140.45,0.0,0.56,,91.07,90.2,,,Visualizer
moment,209.781,0.0,140.57,0.0,0.6,,91.04,90.26,,,Visualizer
moment,210.005,0.0,140.73,0.0,0.51,,91.04,90.22,,,Visualizer
moment,210.276,0.0,140.91,0.0,0.57,,90.93,90.15,,,Visualizer
moment,210.499,0.0,141.08,0.0,0.59,,90.93,90.21,,,Visualizer
moment,210.77,0.0,141.14,0.0,0.56,,90.87,90.15,,,Visualizer
moment,211.041,0.0,141.3,0.0,0.58,,90.9,90.12,,,Visualizer
moment,211.264,0.0,141.47,0.0,0.54,,90.83,90.09,,,Visualizer
moment,211.49,0.0,141.53,0.0,0.56,,90.87,90.14,,,Visualizer
moment,211.76,0.0,141.68,0.0,0.54,,90.83,90.13,,,Visualizer
moment,212.033,0.0,141.86,0.0,0.55,,90.8,90.04,,,Visualizer
moment,212.302,0.0,141.96,0.0,0.54,,90.66,90.02,,,Visualizer
moment,212.569,0.0,142.14,0.0,0.56,,90.77,90.02,,,Visualizer
moment,212.749,0.0,142.24,0.0,0.5,,90.77,90.02,,,Visualizer
moment,213.024,0.0,142.36,0.0,0.6,,90.87,89.97,,,Visualizer
moment,213.245,0.0,142.51,0.0,0.52,,90.73,89.93,,,Visualizer
moment,213.605,0.0,142.68,0.0,0.53,,90.63,89.97,,,Visualizer
moment,213.759,0.0,142.74,0.0,0.56,,90.66,89.92,,,Visualizer
moment,214.013,0.0,142.92,0.0,0.57,,90.63,89.91,,,Visualizer
moment,214.28,0.0,143.07,0.0,0.54,,90.46,89.87,,,Visualizer
moment,214.509,0.0,143.13,0.0,0.56,,90.66,89.86,,,Visualizer
moment,214.776,0.0,143.31,0.0,0.58,,90.46,89.91,,,Visualizer
moment,214.999,0.0,143.46,0.0,0.54,,90.5,89.89,,,Visualizer
moment,215.271,0.0,143.58,0.0,0.59,,90.5,89.84,,,Visualizer
moment,215.495,0.0,143.74,0.0,0.5,,90.46,89.79,,,Visualizer
moment,215.765,0.0,143.92,0.0,0.57,,90.43,89.72,,,Visualizer
moment,215.989,0.0,143.97,0.0,0.54,,90.43,89.75,,,Visualizer
moment,216.261,0.0,144.14,0.0,0.56,,90.4,89.78,,,Visualizer
moment,216.535,0.0,144.29,0.0,0.48,,90.43,89.84,,,Visualizer
moment,216.755,0.0,144.35,0.0,0.6,,90.43,89.76,,,Visualizer
moment,217.025,0.0,144.51,0.0,0.52,,90.36,89.74,,,Visualizer
moment,217.249,0.0,144.68,0.0,0.59,,90.3,89.69,,,Visualizer
moment,217.521,0.0,144.68,0.0,0.59,,90.27,89.66,,,Visualizer
moment,217.745,0.0,144.96,0.0,0.55,,90.3,89.64,,,Visualizer
moment,218.015,0.0,145.06,0.0,0.54,,90.27,89.63,,,Visualizer
moment,218.239,0.0,145.17,0.0,0.54,,90.2,89.6,,,Visualizer
moment,218.511,0.0,145.33,0.0,0.56,,90.2,89.64,,,Visualizer
moment,218.782,0.0,145.5,0.0,0.53,,90.16,89.65,,,Visualizer
moment,219.005,0.0,145.56,0.0,0.55,,90.16,89.6,,,Visualizer
moment,219.278,0.0,145.72,0.0,0.52,,90.13,89.57,,,Visualizer
moment,219.499,0.0,145.89,0.0,0.58,,90.07,89.5,,,Visualizer
moment,219.771,0.0,145.99,0.0,0.53,,90.13,89.6,,,Visualizer
moment,219.995,0.0,146.04,0.0,0.5,,90.07,89.56,,,Visualizer
moment,220.265,0.0,146.25,0.0,0.5,,89.96,89.49,,,Visualizer
moment,220.489,0.0,146.36,0.0,0.54,,90.03,89.42,,,Visualizer
moment,220.76,0.0,146.52,0.0,0.57,,89.93,89.46,,,Visualizer
moment,221.03,0.0,146.67,0.0,0.54,,90.07,89.47,,,Visualizer
moment,221.3,0.0,146.85,0.0,0.55,,89.93,89.42,,,Visualizer
moment,221.524,0.0,146.9,0.0,0.53,,89.96,89.35,,,Visualizer
moment,221.749,0.0,147.06,0.0,0.6,,89.86,89.37,,,Visualizer
moment,222.022,0.0,147.12,0.0,0.57,,89.86,89.39,,,Visualizer
moment,222.244,0.0,147.27,0.0,0.54,,89.86,89.36,,,Visualizer
moment,222.561,0.0,147.38,0.0,0.54,,89.83,89.33,,,Visualizer
moment,222.739,0.0,147.54,0.0,0.56,,89.83,89.31,,,Visualizer
moment,223.01,0.0,147.71,0.0,0.52,,89.86,89.28,,,Visualizer
moment,223.28,0.0,147.86,0.0,0.54,,89.77,89.3,,,Visualizer
moment,223.504,0.0,147.92,0.0,0.57,,89.66,89.32,,,Visualizer
moment,223.868,0.0,148.13,0.0,0.51,,89.8,89.2,,,Visualizer
moment,224.016,0.0,148.24,0.0,0.56,,89.8,89.24,,,Visualizer
moment,224.27,0.0,148.3,0.0,0.58,,89.7,89.23,,,Visualizer
moment,224.495,0.0,148.45,0.0,0.55,,89.7,89.14,,,Visualizer
moment,224.765,0.0,148.61,0.0,0.52,,89.66,89.18,,,Visualizer
moment,224.989,0.0,148.71,0.0,0.47,,89.73,89.13,,,Visualizer
moment,225.26,0.0,148.86,0.0,0.49,,89.63,89.15,,,Visualizer
moment,225.533,0.0,148.96,0.0,0.49,,89.7,89.08,,,Visualizer
moment,225.756,0.0,149.06,0.0,0.49,,89.63,89.06,,,Visualizer
moment,226.03,0.0,149.21,0.0,0.52,,89.6,89.09,,,Visualizer
moment,226.249,0.0,149.37,0.0,0.54,,89.53,89.08,,,Visualizer
moment,226.52,0.0,149.37,0.0,0.54,,89.43,89.06,,,Visualizer
moment,226.744,0.0,149.58,0.0,0.53,,89.43,89.01,,,Visualizer
moment,227.019,0.0,149.7,0.0,0.58,,89.5,88.95,,,Visualizer
moment,227.24,0.0,149.8,0.0,0.53,,89.37,88.88,,,Visualizer
moment,227.511,0.0,149.97,0.0,0.6,,89.43,88.92,,,Visualizer
moment,227.779,0.0,150.12,0.0,0.47,,89.46,88.96,,,Visualizer
moment,228.004,0.0,150.23,0.0,0.56,,89.46,88.95,,,Visualizer
moment,228.275,0.0,150.28,0.0,0.48,,89.4,88.94,,,Visualizer
moment,228.499,0.0,150.54,0.0,0.56,,89.33,88.86,,,Visualizer
moment,228.77,0.0,150.59,0.0,0.53,,89.33,88.84,,,Visualizer
moment,228.997,0.0,150.75,0.0,0.5,,89.4,88.89,,,Visualizer
moment,229.267,0.0,150.9,0.0,0.52,,89.23,88.87,,,Visualizer
moment,229.489,0.0,150.95,0.0,0.5,,89.27,88.81,,,Visualizer
moment,229.761,0.0,151.11,0.0,0.58,,89.2,88.83,,,Visualizer
moment,230.03,0.0,151.26,0.0,0.49,,89.27,88.77,,,Visualizer
moment,230.254,0.0,151.36,0.0,0.54,,89.17,88.74,,,Visualizer
moment,230.527,0.0,151.52,0.0,0.47,,89.23,88.72,,,Visualizer
moment,230.749,0.0,151.68,0.0,0.54,,89.2,88.75,,,Visualizer
moment,231.021,0.0,151.73,0.0,0.51,,89.1,88.7,,,Visualizer
moment,231.244,0.0,151.88,0.0,0.49,,89.1,88.75,,,Visualizer
moment,231.515,0.0,152.03,0.0,0.51,,89.14,88.73,,,Visualizer
moment,231.741,0.0,152.08,0.0,0.53,,89.1,88.62,,,Visualizer
moment,232.012,0.0,152.23,0.0,0.51,,89.14,88.67,,,Visualizer
moment,232.279,0.0,152.39,0.0,0.53,,89.14,88.58,,,Visualizer
moment,232.506,0.0,152.49,0.0,0.53,,89.07,88.65,,,Visualizer
moment,232.821,0.0,152.6,0.0,0.53,,88.97,88.57,,,Visualizer
moment,233.0,0.0,152.75,0.0,0.5,,88.94,88.51,,,Visualizer
moment,233.27,0.0,152.85,0.0,0.5,,89.04,88.59,,,Visualizer
moment,233.495,0.0,153.0,0.0,0.53,,89.07,88.53,,,Visualizer
moment,233.764,0.0,153.15,0.0,0.5,,89.14,88.47,,,Visualizer
moment,233.989,0.0,153.2,0.0,0.53,,88.9,88.52,,,Visualizer
moment,234.26,0.0,153.35,0.0,0.5,,88.87,88.5,,,Visualizer
moment,234.531,0.0,153.5,0.0,0.52,,88.94,88.43,,,Visualizer
moment,234.756,0.0,153.55,0.0,0.5,,88.84,88.44,,,Visualizer
moment,235.028,0.0,153.7,0.0,0.53,,88.87,88.34,,,Visualizer
moment,235.249,0.0,153.85,0.0,0.5,,88.8,88.39,,,Visualizer
moment,235.52,0.0,153.96,0.0,0.55,,88.87,88.43,,,Visualizer
moment,235.747,0.0,154.1,0.0,0.47,,88.74,88.34,,,Visualizer
moment,236.018,0.0,154.26,0.0,0.55,,88.8,88.4,,,Visualizer
moment,236.239,0.0,154.31,0.0,0.52,,88.8,88.35,,,Visualizer
moment,236.51,0.0,154.45,0.0,0.44,,88.74,88.35,,,Visualizer
moment,236.785,0.0,154.6,0.0,0.52,,88.74,88.29,,,Visualizer
moment,237.005,0.0,154.65,0.0,0.5,,88.74,88.28,,,Visualizer
moment,237.276,0.0,154.79,0.0,0.48,,88.71,88.25,,,Visualizer
moment,237.499,0.0,154.94,0.0,0.5,,88.64,88.22,,,Visualizer
moment,237.77,0.0,155.04,0.0,0.5,,88.64,88.22,,,Visualizer
moment,237.995,0.0,155.19,0.0,0.48,,88.61,88.28,,,Visualizer
moment,238.265,0.0,155.29,0.0,0.53,,88.54,88.22,,,Visualizer
moment,238.489,0.0,155.4,0.0,0.47,,88.64,88.2,,,Visualizer
moment,238.762,0.0,155.55,0.0,0.5,,88.54,88.18,,,Visualizer
moment,239.031,0.0,155.7,0.0,0.48,,88.61,88.14,,,Visualizer
moment,239.255,0.0,155.7,0.0,0.48,,88.54,88.12,,,Visualizer
moment,239.527,0.0,155.9,0.0,0.52,,88.51,88.06,,,Visualizer
moment,239.749,0.0,156.05,0.0,0.5,,88.38,88.04,,,Visualizer
moment,240.022,0.0,156.14,0.0,0.45,,88.51,88.13,,,Visualizer
moment,240.247,0.0,156.24,0.0,0.5,,88.38,88.02,,,Visualizer
moment,240.516,0.0,156.39,0.0,0.48,,88.44,87.99,,,Visualizer
moment,240.739,0.0,156.49,0.0,0.53,,88.34,88.01,,,Visualizer
moment,241.011,0.0,156.64,0.0,0.46,,88.44,88.04,,,Visualizer
moment,241.281,0.0,156.78,0.0,0.49,,88.41,87.93,,,Visualizer
moment,241.505,0.0,156.83,0.0,0.46,,88.31,87.99,,,Visualizer
moment,241.777,0.0,156.93,0.0,0.51,,88.34,87.92,,,Visualizer
moment,241.999,0.0,157.13,0.0,0.51,,88.31,87.9,,,Visualizer
moment,242.27,0.0,157.18,0.0,0.48,,88.28,87.99,,,Visualizer
moment,242.495,0.0,157.32,0.0,0.52,,88.31,87.89,,,Visualizer
moment,242.764,0.0,157.46,0.0,0.44,,88.24,87.82,,,Visualizer
moment,243.079,0.0,157.6,0.0,0.53,,88.24,87.86,,,Visualizer
moment,243.259,0.0,157.7,0.0,0.48,,88.21,87.86,,,Visualizer
moment,243.53,0.0,157.83,0.0,0.51,,88.14,87.85,,,Visualizer
moment,243.755,0.0,157.88,0.0,0.48,,88.21,87.8,,,Visualizer
moment,244.026,0.0,158.03,0.0,0.51,,88.21,87.81,,,Visualizer
moment,244.341,0.0,158.08,0.0,0.49,,88.05,87.78,,,Visualizer
moment,244.52,0.0,158.22,0.0,0.47,,88.11,87.74,,,Visualizer
moment,244.751,0.0,158.36,0.0,0.44,,88.11,87.73,,,Visualizer
moment,245.016,0.0,158.51,0.0,0.47,,88.11,87.71,,,Visualizer
moment,245.239,0.0,158.6,0.0,0.47,,87.98,87.75,,,Visualizer
moment,245.509,0.0,158.69,0.0,0.48,,88.08,87.74,,,Visualizer
moment,245.78,0.0,158.84,0.0,0.46,,88.01,87.65,,,Visualizer
moment,246.009,0.0,158.94,0.0,0.46,,87.98,87.65,,,Visualizer
moment,246.276,0.0,159.09,0.0,0.48,,87.91,87.63,,,Visualizer
moment,246.501,0.0,159.22,0.0,0.41,,87.98,87.61,,,Visualizer
moment,246.77,0.0,159.26,0.0,0.44,,88.01,87.61,,,Visualizer
moment,246.995,0.0,159.41,0.0,0.47,,87.88,87.55,,,Visualizer
moment,247.265,0.0,159.54,0.0,0.5,,87.85,87.57,,,Visualizer
moment,247.489,0.0,159.59,0.0,0.48,,87.88,87.52,,,Visualizer
moment,247.761,0.0,159.72,0.0,0.41,,87.85,87.53,,,Visualizer
moment,248.03,0.0,159.85,0.0,0.44,,87.91,87.53,,,Visualizer
moment,248.255,0.0,159.95,0.0,0.45,,87.82,87.45,,,Visualizer
moment,248.527,0.0,160.1,0.0,0.48,,87.85,87.48,,,Visualizer
moment,248.749,0.0,160.24,0.0,0.45,,87.85,87.44,,,Visualizer
moment,249.021,0.0,160.28,0.0,0.43,,87.78,87.49,,,Visualizer
moment,249.244,0.0,160.42,0.0,0.46,,87.82,87.45,,,Visualizer
moment,249.514,0.0,160.56,0.0,0.44,,87.71,87.44,,,Visualizer
moment,249.739,0.0,160.61,0.0,0.47,,87.68,87.39,,,Visualizer
moment,250.009,0.0,160.75,0.0,0.44,,87.75,87.4,,,Visualizer
moment,250.282,0.0,160.88,0.0,0.43,,87.65,87.34,,,Visualizer
moment,250.504,0.0,160.97,0.0,0.43,,87.68,87.32,,,Visualizer
moment,250.776,0.0,161.02,0.0,0.46,,87.55,87.32,,,Visualizer
moment,250.999,0.0,161.18,0.0,0.43,,87.62,87.34,,,Visualizer
moment,251.27,0.0,161.28,0.0,0.49,,87.62,87.27,,,Visualizer
moment,251.495,0.0,161.41,0.0,0.42,,87.65,87.28,,,Visualizer
moment,251.764,0.0,161.55,0.0,0.44,,87.52,87.26,,,Visualizer
moment,251.989,0.0,161.59,0.0,0.42,,87.62,87.16,,,Visualizer
moment,252.264,0.0,161.72,0.0,0.46,,87.52,87.22,,,Visualizer
moment,252.531,0.0,161.85,0.0,0.44,,87.55,87.17,,,Visualizer
moment,252.755,0.0,161.95,0.0,0.45,,87.55,87.16,,,Visualizer
moment,253.029,0.0,162.05,0.0,0.45,,87.42,87.14,,,Visualizer
moment,253.25,0.0,162.14,0.0,0.45,,87.49,87.16,,,Visualizer
moment,253.521,0.0,162.28,0.0,0.48,,87.45,87.17,,,Visualizer
moment,253.744,0.0,162.42,0.0,0.41,,87.36,87.12,,,Visualizer
moment,254.018,0.0,162.55,0.0,0.45,,87.42,87.03,,,Visualizer
moment,254.24,0.0,162.59,0.0,0.43,,87.42,87.08,,,Visualizer
moment,254.557,0.0,162.72,0.0,0.47,,87.32,87.06,,,Visualizer
moment,254.78,0.0,162.84,0.0,0.45,,87.45,87.06,,,Visualizer
moment,255.004,0.0,162.89,0.0,0.48,,87.36,87.06,,,Visualizer
moment,255.277,0.0,163.02,0.0,0.41,,87.32,87.04,,,Visualizer
moment,255.5,0.0,163.16,0.0,0.44,,87.22,87.02,,,Visualizer
moment,255.817,0.0,163.25,0.0,0.45,,87.19,87.04,,,Visualizer
moment,255.997,0.0,163.4,0.0,0.47,,87.32,86.97,,,Visualizer
moment,256.265,0.0,163.52,0.0,0.41,,87.19,86.95,,,Visualizer
moment,256.489,0.0,163.56,0.0,0.39,,87.32,86.93,,,Visualizer
moment,256.76,0.0,163.69,0.0,0.42,,87.12,86.9,,,Visualizer
moment,257.03,0.0,163.82,0.0,0.41,,87.26,86.9,,,Visualizer
moment,257.255,0.0,163.86,0.0,0.44,,87.16,86.88,,,Visualizer
moment,257.528,0.0,164.0,0.0,0.42,,87.06,86.88,,,Visualizer
