information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.164,0.0,117.79,1.12,1.13,,67.32,80.85,,,Visualizer
moment,143.368,0.01,117.88,1.26,1.24,,67.25,80.87,,,Visualizer
moment,143.582,0.0,118.37,1.18,1.36,,67.06,80.78,,,Visualizer
moment,143.792,0.0,118.52,1.19,1.16,,67.12,80.7,,,Visualizer
moment,144.002,0.0,118.84,1.15,1.44,,67.22,80.72,,,Visualizer
moment,144.212,0.01,118.98,1.1,1.17,,67.12,80.76,,,Visualizer
moment,144.423,0.01,119.54,1.25,1.46,,66.99,80.63,,,Visualizer
moment,144.652,0.0,119.67,1.15,1.27,,66.93,80.59,,,Visualizer
moment,144.85,0.0,119.82,1.17,1.27,,67.02,80.59,,,Visualizer
moment,145.063,0.0,120.02,1.1,1.16,,66.99,80.5,,,Visualizer
moment,145.26,0.0,120.25,1.22,1.24,,67.16,80.48,,,Visualizer
moment,145.466,0.01,120.7,1.22,1.14,,66.93,80.4,,,Visualizer
moment,145.695,0.0,120.83,1.17,1.14,,67.02,80.42,,,Visualizer
moment,145.907,0.0,121.22,1.12,1.37,,66.96,80.35,,,Visualizer
moment,146.126,0.0,121.25,1.16,1.2,,66.86,80.32,,,Visualizer
moment,146.338,0.0,121.79,1.32,1.51,,66.96,80.32,,,Visualizer
moment,146.548,0.01,122.07,1.2,1.34,,66.93,80.24,,,Visualizer
moment,146.74,0.0,122.34,1.16,1.48,,66.89,80.24,,,Visualizer
moment,146.969,0.01,122.44,1.16,1.2,,66.7,80.22,,,Visualizer
moment,147.176,0.01,122.87,1.15,1.59,,66.66,80.14,,,Visualizer
moment,147.376,0.01,123.03,1.29,1.21,,66.66,80.1,,,Visualizer
moment,147.606,0.01,123.46,1.2,1.36,,66.56,80.16,,,Visualizer
moment,147.811,0.01,123.58,1.16,1.21,,66.46,80.03,,,Visualizer
moment,148.002,0.01,123.94,1.17,1.47,,66.56,80.01,,,Visualizer
moment,148.234,0.01,124.14,1.13,1.08,,66.5,79.99,,,Visualizer
moment,148.431,0.01,124.49,1.27,1.43,,66.56,79.82,,,Visualizer
moment,148.664,0.01,124.63,1.17,1.15,,66.5,79.93,,,Visualizer
moment,148.853,0.01,125.14,1.17,1.53,,66.6,79.9,,,Visualizer
moment,149.082,0.01,125.5,1.16,1.37,,66.43,79.7,,,Visualizer
moment,149.279,0.01,125.75,1.12,1.58,,66.6,79.66,,,Visualizer
moment,149.511,0.01,125.89,1.33,1.23,,66.7,79.67,,,Visualizer
moment,149.705,0.01,125.91,1.17,1.25,,66.7,79.66,,,Visualizer
moment,149.942,0.01,126.59,1.2,1.45,,66.83,79.62,,,Visualizer
moment,150.147,0.01,126.9,1.13,1.37,,66.86,79.5,,,Visualizer
moment,150.376,0.01,126.95,1.14,1.18,,66.86,79.45,,,Visualizer
moment,150.574,0.01,127.34,1.15,1.42,,66.79,79.34,,,Visualizer
moment,150.789,0.01,127.52,1.28,1.32,,66.83,79.31,,,Visualizer
moment,150.836,0.01,127.72,1.21,1.26,,66.83,79.24,,,Visualizer
moment,151.058,0.01,128.08,1.18,1.33,,66.99,79.26,,,Visualizer
moment,151.29,0.01,128.21,1.17,1.26,,67.02,79.2,,,Visualizer
moment,151.495,0.01,128.55,1.12,1.41,,67.06,79.12,,,Visualizer
moment,151.71,0.01,128.76,1.11,1.35,,67.06,79.11,,,Visualizer
moment,151.927,0.01,129.16,1.31,1.41,,67.09,79.01,,,Visualizer
moment,152.144,0.01,129.27,1.2,1.17,,66.96,78.9,,,Visualizer
moment,152.363,0.01,129.6,1.16,1.36,,67.02,78.93,,,Visualizer
moment,152.561,0.01,129.82,1.15,1.24,,66.93,78.86,,,Visualizer
moment,152.798,0.01,130.41,1.14,1.32,,66.89,78.75,,,Visualizer
moment,153.016,0.01,130.41,1.31,1.21,,67.02,78.72,,,Visualizer
moment,153.236,0.01,130.78,1.18,1.38,,66.86,78.65,,,Visualizer
moment,153.451,0.01,130.95,1.14,1.2,,66.89,78.58,,,Visualizer
moment,153.669,0.01,131.53,1.17,1.6,,66.99,78.57,,,Visualizer
moment,153.866,0.01,131.55,1.16,1.12,,66.83,78.5,,,Visualizer
moment,154.106,0.01,131.93,1.28,1.49,,66.7,78.42,,,Visualizer
moment,154.325,0.01,132.12,1.18,1.31,,66.73,78.42,,,Visualizer
moment,154.521,0.01,132.7,1.12,1.45,,66.7,78.34,,,Visualizer
moment,154.768,0.01,132.84,1.14,1.28,,66.53,78.27,,,Visualizer
moment,154.783,0.01,132.84,1.25,1.28,,66.53,78.25,,,Visualizer
moment,155.047,0.01,133.19,1.19,1.23,,66.43,78.19,,,Visualizer
moment,155.266,0.01,133.63,1.13,1.48,,66.33,78.06,,,Visualizer
moment,155.467,0.01,133.87,1.17,1.15,,66.46,78.09,,,Visualizer
moment,155.706,0.01,134.24,1.13,1.5,,66.37,78.06,,,Visualizer
moment,155.926,0.01,134.41,1.26,1.32,,66.3,78.04,,,Visualizer
moment,156.148,0.01,134.67,1.19,1.45,,66.33,77.9,,,Visualizer
moment,156.369,0.01,134.94,1.18,1.28,,66.4,77.96,,,Visualizer
moment,156.592,0.01,135.21,1.17,1.31,,66.2,77.87,,,Visualizer
moment,156.815,0.01,135.56,1.13,1.29,,66.3,77.82,,,Visualizer
moment,157.03,0.01,135.86,1.16,1.4,,66.2,77.8,,,Visualizer
moment,157.259,0.01,136.21,1.31,1.42,,66.33,77.73,,,Visualizer
moment,157.285,0.01,136.21,1.21,1.42,,66.5,77.68,,,Visualizer
moment,157.528,0.01,136.55,1.16,1.42,,66.33,77.68,,,Visualizer
moment,157.745,0.01,136.78,1.18,1.32,,66.53,77.59,,,Visualizer
moment,157.951,0.01,137.05,1.14,1.43,,66.6,77.57,,,Visualizer
moment,158.193,0.01,137.63,1.15,1.61,,66.6,77.51,,,Visualizer
moment,158.416,0.01,137.82,1.17,1.39,,66.53,77.47,,,Visualizer
moment,158.638,0.01,138.12,1.3,1.52,,66.7,77.36,,,Visualizer
moment,158.86,0.01,138.3,1.19,1.29,,66.73,77.33,,,Visualizer
moment,159.08,0.01,138.65,1.19,1.49,,66.73,77.34,,,Visualizer
moment,159.298,0.01,138.79,1.18,1.14,,66.73,77.26,,,Visualizer
moment,159.508,0.01,139.23,1.12,1.38,,66.83,77.27,,,Visualizer
moment,159.731,0.01,139.48,1.16,1.29,,66.76,77.22,,,Visualizer
moment,159.779,0.01,139.48,1.14,1.29,,66.79,77.17,,,Visualizer
moment,160.028,0.01,139.93,1.28,1.57,,66.86,77.17,,,Visualizer
moment,160.243,0.01,140.22,1.18,1.4,,66.86,77.08,,,Visualizer
moment,160.467,0.01,140.4,1.21,1.27,,66.86,77.11,,,Visualizer
moment,160.689,0.01,140.67,1.16,1.27,,66.76,77.1,,,Visualizer
moment,160.895,0.01,141.04,1.13,1.26,,66.7,77.07,,,Visualizer
moment,161.134,0.01,141.43,1.15,1.43,,66.86,77.03,,,Visualizer
moment,161.359,0.01,141.58,1.31,1.33,,66.76,76.97,,,Visualizer
moment,161.561,0.01,142.01,1.21,1.56,,66.76,76.86,,,Visualizer
moment,161.803,0.01,142.24,1.15,1.31,,66.66,76.83,,,Visualizer
moment,162.029,0.01,142.62,1.17,1.39,,66.7,76.87,,,Visualizer
moment,162.241,0.01,142.68,1.15,1.11,,66.79,76.85,,,Visualizer
moment,162.287,0.01,142.68,1.13,1.11,,66.6,76.82,,,Visualizer
moment,162.528,0.01,143.1,1.31,1.25,,66.73,76.74,,,Visualizer
moment,162.751,0.01,143.47,1.24,1.41,,66.63,76.68,,,Visualizer
moment,162.974,0.01,143.72,1.19,1.29,,66.63,76.64,,,Visualizer
moment,163.203,0.01,143.9,1.13,1.22,,66.66,76.58,,,Visualizer
moment,163.426,0.01,144.34,1.15,1.35,,66.6,76.61,,,Visualizer
moment,163.631,0.01,144.88,1.31,1.63,,66.5,76.49,,,Visualizer
moment,163.867,0.01,144.88,1.23,1.15,,66.46,76.43,,,Visualizer
moment,164.093,0.01,145.26,1.18,1.49,,66.43,76.37,,,Visualizer
moment,164.312,0.01,145.38,1.12,1.22,,66.33,76.27,,,Visualizer
moment,164.557,0.01,145.68,1.15,1.28,,66.33,76.19,,,Visualizer
moment,164.585,0.01,145.87,1.28,1.23,,66.33,76.12,,,Visualizer
moment,164.814,0.01,146.05,1.24,1.15,,66.17,76.04,,,Visualizer
moment,165.043,0.0,146.45,1.15,1.39,,66.07,75.97,,,Visualizer
moment,165.268,0.01,146.62,1.17,1.24,,66.04,75.92,,,Visualizer
moment,165.478,0.01,146.96,1.14,1.43,,65.9,75.86,,,Visualizer
moment,165.707,0.01,147.41,1.25,1.51,,65.84,75.82,,,Visualizer
moment,165.956,0.01,147.61,1.23,1.38,,66.04,75.77,,,Visualizer
moment,166.179,0.01,147.99,1.19,1.38,,65.9,75.69,,,Visualizer
moment,166.398,0.01,148.14,1.18,1.25,,65.9,75.63,,,Visualizer
moment,166.636,0.01,148.65,1.12,1.37,,65.97,75.54,,,Visualizer
moment,166.847,0.01,148.73,1.15,1.18,,65.94,75.44,,,Visualizer
moment,166.88,0.01,148.73,1.33,1.18,,65.94,75.3,,,Visualizer
moment,167.109,0.01,149.2,1.21,1.53,,65.87,75.17,,,Visualizer
moment,167.34,0.01,149.43,1.17,1.38,,65.87,75.01,,,Visualizer
moment,167.566,0.01,149.84,1.13,1.53,,66.0,74.87,,,Visualizer
moment,167.777,0.01,149.97,1.16,1.24,,65.77,74.67,,,Visualizer
moment,168.019,0.01,150.26,1.12,1.22,,65.84,74.52,,,Visualizer
moment,168.252,0.01,150.74,1.25,1.41,,65.94,74.41,,,Visualizer
moment,168.462,0.01,150.93,1.18,1.22,,65.94,74.27,,,Visualizer
moment,168.709,0.01,151.38,1.21,1.49,,65.97,74.1,,,Visualizer
moment,168.939,0.01,151.53,1.15,1.27,,65.87,73.98,,,Visualizer
moment,168.978,0.01,151.53,1.16,1.27,,65.9,73.8,,,Visualizer
moment,169.195,0.01,152.4,1.15,1.77,,65.9,73.67,,,Visualizer
moment,169.417,0.01,152.4,1.26,1.48,,66.0,73.59,,,Visualizer
moment,169.646,0.01,152.71,1.23,1.41,,65.97,73.4,,,Visualizer
moment,169.889,0.01,152.96,1.2,1.53,,65.97,73.42,,,Visualizer
moment,170.107,0.01,163.4,1.19,11.02,,65.97,73.33,,,Visualizer
moment,170.362,0.01,153.79,1.13,1.38,,66.0,73.14,,,Visualizer
moment,170.587,0.01,155.77,1.15,3.13,,66.0,73.03,,,Visualizer
moment,170.818,0.01,162.04,1.15,9.02,,66.1,72.94,,,Visualizer
moment,170.835,0.01,162.04,1.28,9.02,,66.23,72.83,,,Visualizer
moment,171.055,0.01,154.37,1.21,-5.08,,66.07,72.73,,,Visualizer
moment,171.319,0.01,58.55,1.19,-94.67,,66.2,72.7,,,Visualizer
moment,171.555,0.01,149.89,1.17,-3.91,,66.1,72.58,,,Visualizer
moment,171.791,0.01,155.22,1.13,-6.68,,66.13,72.48,,,Visualizer
moment,172.023,0.01,155.49,1.15,-2.47,,66.1,72.53,,,Visualizer
moment,172.242,0.01,155.9,1.27,41.52,,66.3,72.53,,,Visualizer
moment,172.287,0.01,155.9,1.27,41.52,,66.27,72.5,,,Visualizer
moment,172.523,0.01,149.06,1.16,-0.81,,66.13,72.52,,,Visualizer
moment,172.778,0.01,147.75,1.16,-6.4,,66.13,72.46,,,Visualizer
moment,172.993,0.01,153.18,1.15,-1.67,,66.07,72.37,,,Visualizer
moment,173.241,0.01,156.16,1.11,0.33,,66.2,72.39,,,Visualizer
moment,173.484,0.01,155.18,1.29,3.13,,66.13,72.32,,,Visualizer
moment,173.698,0.01,156.49,1.19,8.56,,66.2,72.18,,,Visualizer
moment,173.73,0.01,156.49,1.18,8.56,,66.27,72.2,,,Visualizer
moment,173.981,0.01,155.41,1.14,2.18,,66.2,72.13,,,Visualizer
moment,174.211,0.01,156.9,1.13,0.72,,66.17,72.07,,,Visualizer
moment,174.428,0.01,156.33,1.32,1.0,,66.2,71.9,,,Visualizer
moment,174.682,0.01,156.46,1.2,0.43,,66.17,71.84,,,Visualizer
moment,174.92,0.01,156.62,1.17,0.85,,66.17,71.7,,,Visualizer
moment,175.16,0.01,157.38,1.13,1.2,,66.2,71.65,,,Visualizer
moment,175.396,0.01,157.36,1.16,0.49,,66.1,71.71,,,Visualizer
moment,175.435,0.01,156.6,1.3,0.26,,66.27,71.66,,,Visualizer
moment,175.658,0.01,156.91,1.23,0.94,,66.1,71.63,,,Visualizer
moment,175.907,0.01,156.87,1.16,0.24,,66.17,71.57,,,Visualizer
moment,176.133,0.01,158.17,1.15,1.54,,66.2,71.5,,,Visualizer
moment,176.372,0.01,157.34,1.14,-0.02,,66.33,71.5,,,Visualizer
moment,176.61,0.01,158.61,1.27,1.66,,66.23,71.4,,,Visualizer
moment,176.848,0.01,158.2,1.23,1.3,,66.3,71.42,,,Visualizer
moment,176.882,0.01,158.2,1.14,1.3,,66.4,71.4,,,Visualizer
moment,177.11,0.01,159.02,1.15,0.83,,66.46,71.29,,,Visualizer
moment,177.368,0.01,158.72,1.22,0.96,,66.4,71.3,,,Visualizer
moment,177.59,0.01,158.73,1.28,0.95,,66.43,71.24,,,Visualizer
moment,177.837,0.01,159.73,1.17,0.97,,66.37,71.16,,,Visualizer
moment,178.077,0.01,159.37,1.13,1.03,,66.33,71.15,,,Visualizer
moment,178.326,0.01,159.29,1.15,0.08,,66.6,71.17,,,Visualizer
moment,178.343,0.01,159.29,1.3,0.08,,66.37,71.15,,,Visualizer
moment,178.585,0.01,160.11,1.19,1.35,,66.46,71.17,,,Visualizer
moment,178.808,0.01,159.82,1.15,0.09,,66.53,71.16,,,Visualizer
moment,179.064,0.01,160.18,1.12,1.4,,66.43,71.21,,,Visualizer
moment,179.3,0.01,160.4,1.24,1.09,,66.43,71.24,,,Visualizer
moment,179.522,0.01,160.48,1.22,0.61,,66.56,71.24,,,Visualizer
moment,179.78,0.01,160.73,1.15,0.69,,66.63,71.27,,,Visualizer
moment,179.795,0.01,160.73,1.13,0.69,,66.56,71.28,,,Visualizer
moment,180.043,0.01,161.14,1.23,0.94,,66.63,71.22,,,Visualizer
moment,180.272,0.01,161.51,1.28,0.92,,66.6,71.23,,,Visualizer
moment,180.516,0.01,161.65,1.18,1.15,,66.7,71.27,,,Visualizer
moment,180.772,0.01,162.01,1.14,1.25,,66.6,71.28,,,Visualizer
moment,181.016,0.01,161.62,1.25,0.57,,66.7,71.22,,,Visualizer
moment,181.034,0.03,161.62,1.2,0.57,,66.79,71.25,,,Visualizer
moment,181.263,0.01,162.54,1.18,1.26,,66.73,71.22,,,Visualizer
moment,181.528,0.01,162.44,1.15,1.09,,66.83,71.28,,,Visualizer
moment,181.771,0.01,162.68,1.25,0.58,,66.99,71.26,,,Visualizer
moment,181.998,0.01,162.78,1.23,1.14,,66.89,71.28,,,Visualizer
moment,182.264,0.01,163.39,1.14,0.83,,66.86,71.28,,,Visualizer
moment,182.282,0.01,163.39,1.14,0.83,,66.79,71.25,,,Visualizer
moment,182.541,0.01,163.94,1.3,1.47,,66.99,71.21,,,Visualizer
moment,182.766,0.01,163.44,1.15,0.74,,66.93,71.13,,,Visualizer
moment,183.011,0.01,163.84,1.16,1.07,,66.89,71.08,,,Visualizer
moment,183.256,0.01,163.87,1.22,0.47,,66.99,70.92,,,Visualizer
moment,183.514,0.01,164.28,1.25,1.32,,67.02,70.91,,,Visualizer
moment,183.53,0.01,164.28,1.14,1.32,,66.83,70.83,,,Visualizer
moment,183.781,0.01,164.42,1.1,0.96,,66.96,70.75,,,Visualizer
moment,184.033,0.01,164.95,1.21,1.09,,66.89,70.79,,,Visualizer
moment,184.279,0.01,164.9,1.15,0.73,,67.02,70.75,,,Visualizer
moment,184.506,0.01,165.14,1.16,1.25,,66.96,70.71,,,Visualizer
moment,184.755,0.01,165.41,1.24,1.06,,66.96,70.72,,,Visualizer
moment,184.787,0.01,165.41,1.17,1.06,,66.99,70.68,,,Visualizer
moment,185.032,0.01,165.94,1.13,0.97,,66.99,70.68,,,Visualizer
moment,185.28,0.01,165.6,1.24,0.69,,66.96,70.71,,,Visualizer
moment,185.526,0.01,166.19,1.18,1.03,,66.93,70.74,,,Visualizer
moment,185.77,0.01,166.31,1.16,0.88,,67.02,70.77,,,Visualizer
moment,186.019,0.01,166.92,1.25,0.97,,67.12,70.77,,,Visualizer
moment,186.036,0.02,166.92,1.19,0.97,,67.06,70.74,,,Visualizer
moment,186.293,0.01,166.77,1.16,1.15,,67.22,70.8,,,Visualizer
moment,186.545,0.01,167.22,1.14,1.01,,67.19,70.77,,,Visualizer
moment,186.774,0.03,167.32,1.23,1.11,,67.32,70.74,,,Visualizer
moment,187.041,0.02,167.46,1.13,0.53,,67.35,70.75,,,Visualizer
moment,187.27,0.01,167.98,1.21,1.4,,67.32,70.7,,,Visualizer
moment,187.304,0.02,167.98,1.2,1.4,,67.32,70.66,,,Visualizer
moment,187.555,0.01,167.84,1.16,0.61,,67.55,70.72,,,Visualizer
moment,187.801,0.01,168.38,1.24,1.04,,67.58,70.7,,,Visualizer
moment,188.031,0.01,168.31,1.25,0.83,,67.61,70.71,,,Visualizer
moment,188.299,0.01,169.22,1.17,1.21,,67.61,70.68,,,Visualizer
moment,188.337,0.01,169.11,1.15,1.0,,67.68,70.6,,,Visualizer
moment,188.55,0.01,168.68,1.26,0.82,,67.55,70.62,,,Visualizer
moment,188.826,0.01,169.56,1.16,1.16,,67.55,70.55,,,Visualizer
moment,189.057,0.01,168.98,1.22,0.43,,67.65,70.61,,,Visualizer
moment,189.32,0.02,170.1,1.23,0.86,,67.71,70.58,,,Visualizer
moment,189.558,0.01,170.31,1.13,1.6,,67.58,70.6,,,Visualizer
moment,189.582,0.01,170.31,1.23,1.6,,67.55,70.61,,,Visualizer
moment,189.819,0.02,169.66,1.19,0.1,,67.58,70.56,,,Visualizer
moment,190.07,0.01,170.91,1.15,1.24,,67.55,70.58,,,Visualizer
moment,190.326,0.01,170.5,1.23,0.39,,67.52,70.58,,,Visualizer
moment,190.576,0.02,171.28,1.15,1.74,,67.61,70.53,,,Visualizer
moment,190.841,0.01,170.92,1.13,1.23,,67.75,70.5,,,Visualizer
moment,190.856,0.01,170.92,1.22,1.23,,67.68,70.43,,,Visualizer
moment,191.107,0.03,171.49,1.17,0.68,,67.75,70.46,,,Visualizer
moment,191.34,0.01,171.59,1.13,1.07,,67.88,70.49,,,Visualizer
moment,191.618,0.02,172.01,1.27,0.71,,67.84,70.41,,,Visualizer
moment,191.852,0.04,172.08,1.18,1.1,,67.84,70.32,,,Visualizer
moment,191.895,0.01,171.87,1.17,0.93,,67.94,70.32,,,Visualizer
moment,192.145,0.02,172.49,1.25,0.98,,68.01,70.31,,,Visualizer
moment,192.431,0.01,172.78,1.15,1.16,,68.07,70.31,,,Visualizer
moment,192.484,0.01,173.12,1.25,1.51,,68.14,70.29,,,Visualizer
moment,192.736,0.02,172.51,1.21,0.26,,68.11,70.29,,,Visualizer
moment,193.003,0.01,173.1,1.1,0.81,,68.17,70.22,,,Visualizer
moment,193.273,0.02,173.42,1.24,1.15,,68.14,70.25,,,Visualizer
moment,193.522,0.02,173.66,1.16,0.53,,68.17,70.26,,,Visualizer
moment,193.538,0.01,173.66,1.19,0.53,,68.27,70.17,,,Visualizer
moment,193.787,0.02,173.84,1.21,0.82,,68.2,70.16,,,Visualizer
moment,194.019,0.01,174.38,1.11,1.25,,68.2,70.24,,,Visualizer
moment,194.267,0.01,173.87,1.23,0.44,,68.37,70.25,,,Visualizer
moment,194.539,0.02,174.5,1.17,0.82,,68.23,70.17,,,Visualizer
moment,194.798,0.01,174.75,1.11,0.79,,68.37,70.13,,,Visualizer
moment,194.817,0.03,174.75,1.17,0.79,,68.27,70.19,,,Visualizer
moment,195.166,0.02,174.93,1.1,0.9,,68.33,70.24,,,Visualizer
moment,195.179,0.01,174.93,1.24,0.9,,68.33,70.22,,,Visualizer
moment,195.447,0.02,175.14,1.14,0.42,,68.37,70.18,,,Visualizer
moment,195.698,0.01,175.45,1.18,0.96,,68.43,70.19,,,Visualizer
moment,195.932,0.04,175.73,1.15,0.48,,68.56,70.19,,,Visualizer
moment,196.179,0.02,175.9,1.14,0.95,,68.46,70.13,,,Visualizer
moment,196.228,0.01,175.9,1.29,0.95,,68.63,70.16,,,Visualizer
moment,196.458,0.02,171.34,1.13,-3.83,,68.66,70.15,,,Visualizer
moment,196.723,0.01,173.95,1.2,-1.47,,68.76,70.15,,,Visualizer
moment,196.978,0.03,161.55,1.25,-13.89,,68.73,70.22,,,Visualizer
moment,197.229,0.02,153.51,1.16,-21.92,,68.82,70.18,,,Visualizer
moment,197.469,0.01,185.52,1.28,-0.48,,68.76,70.19,,,Visualizer
moment,197.505,0.03,185.52,1.18,-0.48,,68.86,70.14,,,Visualizer
moment,197.763,0.01,186.43,1.19,12.22,,68.92,70.12,,,Visualizer
moment,198.024,0.02,186.49,1.27,24.41,,68.95,70.24,,,Visualizer
moment,198.278,0.02,186.92,1.16,27.99,,68.95,70.18,,,Visualizer
moment,198.53,0.01,187.12,1.28,1.57,,69.05,70.2,,,Visualizer
moment,198.544,0.03,187.12,1.21,1.57,,69.18,70.17,,,Visualizer
moment,198.807,0.01,187.36,1.14,0.91,,69.08,70.2,,,Visualizer
moment,199.057,0.02,187.8,1.27,1.28,,69.18,70.24,,,Visualizer
moment,199.358,0.04,188.11,1.19,1.16,,69.25,70.26,,,Visualizer
moment,199.381,0.01,188.11,1.13,1.16,,69.25,70.2,,,Visualizer
moment,199.637,0.02,188.4,1.26,1.02,,69.28,70.26,,,Visualizer
moment,199.871,0.02,188.57,1.16,1.18,,69.28,70.29,,,Visualizer
moment,200.129,0.01,189.0,1.12,1.17,,69.21,70.26,,,Visualizer
moment,200.188,0.03,189.16,1.23,1.2,,69.34,70.27,,,Visualizer
moment,200.43,0.02,189.19,1.14,1.06,,69.34,70.3,,,Visualizer
moment,200.673,0.02,189.49,1.24,1.06,,69.34,70.29,,,Visualizer
moment,200.941,0.03,190.02,1.19,1.22,,69.34,70.3,,,Visualizer
moment,201.197,0.01,190.13,1.09,1.11,,69.34,70.29,,,Visualizer
moment,201.232,0.02,190.2,1.23,1.02,,69.38,70.37,,,Visualizer
moment,201.464,0.01,190.49,1.14,1.27,,69.31,70.33,,,Visualizer
moment,201.741,0.01,190.64,1.18,0.99,,69.38,70.3,,,Visualizer
moment,201.996,0.03,190.95,1.2,0.91,,69.44,70.33,,,Visualizer
moment,202.25,0.02,191.24,1.11,1.09,,69.38,70.34,,,Visualizer
moment,202.285,0.01,191.36,1.28,1.14,,69.41,70.33,,,Visualizer
moment,202.526,0.02,191.54,1.16,1.03,,69.31,70.35,,,Visualizer
moment,202.775,0.01,191.87,1.1,1.2,,69.41,70.33,,,Visualizer
moment,203.054,0.02,192.01,1.21,1.04,,69.38,70.34,,,Visualizer
moment,203.295,0.02,192.28,1.12,0.9,,69.34,70.4,,,Visualizer
moment,203.337,0.02,192.28,1.14,0.9,,69.34,70.37,,,Visualizer
moment,203.579,0.05,192.75,1.21,1.01,,69.47,70.35,,,Visualizer
moment,203.838,0.03,192.75,1.12,0.86,,69.38,70.31,,,Visualizer
moment,204.099,0.02,193.3,1.29,1.11,,69.41,70.32,,,Visualizer
moment,204.354,0.03,193.56,1.14,1.25,,69.38,70.33,,,Visualizer
moment,204.386,0.01,193.56,1.12,1.25,,69.38,70.27,,,Visualizer
moment,204.629,0.03,193.71,1.28,1.1,,69.47,70.34,,,Visualizer
moment,204.881,0.02,194.05,1.14,1.27,,69.47,70.38,,,Visualizer
moment,205.146,0.02,194.28,1.25,1.08,,69.6,70.39,,,Visualizer
moment,205.188,0.05,194.28,1.15,1.08,,69.47,70.32,,,Visualizer
moment,205.43,0.01,194.53,1.13,0.95,,69.54,70.39,,,Visualizer
moment,205.694,0.03,195.06,1.25,1.31,,69.54,70.36,,,Visualizer
moment,205.957,0.02,195.15,1.15,1.08,,69.54,70.36,,,Visualizer
moment,206.216,0.01,195.44,1.24,0.99,,69.57,70.37,,,Visualizer
moment,206.25,0.03,195.44,1.22,0.99,,69.6,70.36,,,Visualizer
moment,206.508,0.01,195.76,1.12,1.2,,69.64,70.35,,,Visualizer
moment,206.759,0.04,195.99,1.25,0.91,,69.67,70.38,,,Visualizer
moment,207.019,0.04,196.37,1.15,1.07,,69.7,70.4,,,Visualizer
moment,207.277,0.01,196.77,1.25,1.3,,69.67,70.37,,,Visualizer
moment,207.333,0.02,196.78,1.21,1.08,,69.77,70.37,,,Visualizer
moment,207.574,0.01,197.0,1.11,1.06,,69.8,70.44,,,Visualizer
moment,207.837,0.02,197.21,1.24,1.19,,69.73,70.35,,,Visualizer
moment,208.104,0.02,197.48,1.17,1.09,,69.7,70.32,,,Visualizer
moment,208.129,0.01,197.48,1.23,1.09,,69.7,70.33,,,Visualizer
moment,208.383,0.03,197.63,1.21,0.84,,69.8,70.3,,,Visualizer
moment,208.648,0.01,198.21,1.11,1.18,,69.7,70.39,,,Visualizer
moment,208.907,0.04,198.37,1.2,1.14,,69.77,70.34,,,Visualizer
moment,208.928,0.04,198.37,1.12,1.14,,69.86,70.35,,,Visualizer
moment,209.206,0.01,198.65,1.23,1.15,,69.89,70.37,,,Visualizer
moment,209.437,0.03,198.96,1.17,1.06,,69.73,70.32,,,Visualizer
moment,209.709,0.02,199.22,1.16,0.99,,69.8,70.35,,,Visualizer
moment,209.955,0.03,199.46,1.22,1.02,,69.7,70.41,,,Visualizer
moment,209.991,0.02,199.46,1.12,1.02,,69.73,70.36,,,Visualizer
moment,210.243,0.02,199.75,1.23,1.08,,69.7,70.41,,,Visualizer
moment,210.524,0.02,200.05,1.18,1.07,,69.83,70.44,,,Visualizer
moment,210.786,0.01,200.19,1.09,0.95,,69.8,70.34,,,Visualizer
moment,211.026,0.03,200.43,1.22,0.95,,69.73,70.29,,,Visualizer
moment,211.06,0.02,200.43,1.13,0.95,,69.73,70.36,,,Visualizer
moment,211.325,0.01,200.87,1.23,0.99,,69.77,70.43,,,Visualizer
moment,211.576,0.03,200.98,1.18,0.91,,69.8,70.36,,,Visualizer
moment,211.84,0.01,201.32,1.09,0.99,,69.77,70.4,,,Visualizer
moment,211.88,0.02,201.32,1.24,0.99,,69.8,70.39,,,Visualizer
moment,212.131,0.02,201.72,1.15,1.26,,69.86,70.33,,,Visualizer
moment,212.408,0.01,202.11,1.18,1.21,,69.8,70.37,,,Visualizer
moment,212.653,0.05,202.37,1.19,1.07,,69.96,70.35,,,Visualizer
moment,212.687,0.03,202.37,1.1,1.07,,69.86,70.38,,,Visualizer
moment,212.956,0.01,202.64,1.22,1.29,,69.96,70.36,,,Visualizer
moment,213.223,0.02,202.92,1.15,1.17,,69.89,70.4,,,Visualizer
moment,213.473,0.01,203.03,1.09,0.87,,69.96,70.33,,,Visualizer
moment,213.734,0.04,203.42,1.14,1.03,,69.93,70.34,,,Visualizer
moment,213.767,0.03,203.42,1.12,1.03,,70.02,70.33,,,Visualizer
moment,214.019,0.01,203.55,1.22,0.9,,69.96,70.37,,,Visualizer
moment,214.302,0.02,203.87,1.13,0.93,,69.96,70.37,,,Visualizer
moment,214.547,0.01,204.35,1.23,1.29,,69.96,70.35,,,Visualizer
moment,214.58,0.03,204.35,1.16,1.29,,70.02,70.29,,,Visualizer
moment,214.848,0.01,204.54,1.14,1.08,,69.83,70.34,,,Visualizer
moment,215.137,0.02,204.77,1.27,0.9,,69.96,70.35,,,Visualizer
moment,215.397,0.02,205.26,1.11,1.33,,69.96,70.37,,,Visualizer
