information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.12,0.03,0.0,0.98,0.0,,190.62,191.49,,,Visualizer
moment,142.306,0.02,0.0,0.98,0.0,,190.92,191.28,,,Visualizer
moment,142.531,0.03,0.0,0.98,0.0,,190.74,191.32,,,Visualizer
moment,142.719,0.03,0.0,0.95,0.0,,190.92,191.34,,,Visualizer
moment,142.906,0.03,0.0,1.11,0.0,,191.22,191.33,,,Visualizer
moment,143.131,0.04,0.0,1.02,0.0,,191.1,191.26,,,Visualizer
moment,143.318,0.04,0.0,0.99,0.0,,191.51,191.24,,,Visualizer
moment,143.543,0.03,0.0,0.95,0.0,,191.34,191.09,,,Visualizer
moment,143.731,0.04,0.0,0.91,0.0,,191.45,191.17,,,Visualizer
moment,143.956,0.04,0.0,0.96,0.0,,191.45,191.16,,,Visualizer
moment,144.144,0.04,0.0,1.08,0.0,,191.45,190.97,,,Visualizer
moment,144.368,0.04,0.0,1.05,0.0,,191.81,191.06,,,Visualizer
moment,144.556,0.03,0.0,1.03,0.0,,191.69,191.07,,,Visualizer
moment,144.781,0.02,0.0,1.0,0.0,,191.51,191.0,,,Visualizer
moment,145.006,0.03,0.0,0.97,0.0,,191.63,191.0,,,Visualizer
moment,145.268,0.03,0.0,0.95,0.0,,191.51,191.11,,,Visualizer
moment,145.456,0.04,0.0,0.98,0.0,,191.57,191.13,,,Visualizer
moment,145.606,0.04,0.0,1.06,0.0,,191.69,191.1,,,Visualizer
moment,145.831,0.05,0.0,1.0,0.0,,192.05,191.0,,,Visualizer
moment,146.019,0.03,0.0,0.97,0.0,,192.16,191.12,,,Visualizer
moment,146.243,0.03,0.0,1.01,0.0,,192.46,191.02,,,Visualizer
moment,146.468,0.04,0.0,0.97,0.0,,192.22,190.94,,,Visualizer
moment,146.656,0.04,0.0,0.96,0.0,,192.4,190.94,,,Visualizer
moment,146.881,0.04,0.0,0.92,0.0,,192.76,190.88,,,Visualizer
moment,147.068,0.04,0.0,0.99,0.0,,192.81,190.92,,,Visualizer
moment,147.293,0.04,0.0,1.05,0.0,,192.88,190.89,,,Visualizer
moment,147.481,0.05,0.0,1.07,0.0,,193.23,190.8,,,Visualizer
moment,147.706,0.04,0.0,1.01,0.0,,193.65,190.79,,,Visualizer
moment,147.894,0.05,0.0,0.98,0.0,,193.53,190.82,,,Visualizer
moment,148.118,0.03,0.0,0.95,0.0,,193.53,190.87,,,Visualizer
moment,148.343,0.04,0.0,0.96,0.0,,193.53,190.83,,,Visualizer
moment,148.531,0.04,0.0,0.98,0.0,,193.23,190.84,,,Visualizer
moment,148.756,0.03,0.0,1.09,0.0,,193.17,190.85,,,Visualizer
moment,148.943,0.05,0.0,1.05,0.0,,193.47,190.86,,,Visualizer
moment,149.168,0.04,0.0,1.01,0.0,,193.23,190.95,,,Visualizer
moment,149.356,0.04,0.0,0.97,0.0,,193.35,190.9,,,Visualizer
moment,149.581,0.05,0.0,0.95,0.0,,193.41,190.86,,,Visualizer
moment,149.806,0.04,0.0,1.0,0.0,,193.53,190.88,,,Visualizer
moment,149.993,0.03,0.0,0.98,0.0,,193.77,190.85,,,Visualizer
moment,150.181,0.03,0.0,0.96,0.0,,193.65,190.78,,,Visualizer
moment,150.405,0.03,0.0,0.99,0.0,,193.41,190.82,,,Visualizer
moment,150.631,0.04,0.0,1.07,0.0,,193.59,190.87,,,Visualizer
moment,150.818,0.04,0.0,1.02,0.0,,193.77,191.05,,,Visualizer
moment,151.043,0.03,0.0,1.01,0.0,,193.7,191.03,,,Visualizer
moment,151.23,0.03,0.0,1.0,0.0,,193.77,190.97,,,Visualizer
moment,151.456,0.02,0.0,0.99,0.0,,194.13,191.09,,,Visualizer
moment,151.643,0.02,0.0,0.96,0.0,,193.89,190.95,,,Visualizer
moment,151.868,0.02,0.0,1.08,0.0,,194.13,190.83,,,Visualizer
moment,152.056,0.03,0.0,1.06,0.0,,193.7,190.99,,,Visualizer
moment,152.281,0.02,0.0,1.0,0.0,,193.59,191.02,,,Visualizer
moment,152.506,0.02,0.0,0.96,0.0,,193.47,190.93,,,Visualizer
moment,152.73,0.01,0.0,0.93,0.0,,193.05,190.95,,,Visualizer
moment,152.918,0.02,0.0,1.08,0.0,,192.81,190.99,,,Visualizer
moment,153.106,0.02,0.0,1.0,0.0,,192.4,191.05,,,Visualizer
moment,153.331,0.01,0.0,0.97,0.0,,191.98,191.05,,,Visualizer
moment,153.518,0.01,0.0,0.93,0.0,,191.86,191.03,,,Visualizer
moment,153.743,0.01,0.0,1.08,0.0,,191.63,191.0,,,Visualizer
moment,153.968,0.01,0.0,1.01,0.0,,191.22,191.04,,,Visualizer
moment,154.193,0.01,0.0,0.98,0.0,,191.1,191.06,,,Visualizer
moment,154.38,0.01,0.0,0.93,0.0,,190.86,191.02,,,Visualizer
moment,154.568,0.01,0.0,1.09,0.0,,190.86,190.97,,,Visualizer
moment,154.793,0.02,0.0,0.99,0.0,,190.62,191.0,,,Visualizer
moment,154.981,0.02,0.0,0.97,0.0,,190.56,191.04,,,Visualizer
moment,155.206,0.01,0.0,1.1,0.0,,190.51,191.05,,,Visualizer
moment,155.393,0.02,0.0,0.96,0.0,,190.39,190.78,,,Visualizer
moment,155.618,0.02,0.0,1.0,0.0,,190.09,191.07,,,Visualizer
moment,155.806,0.01,0.0,1.05,0.0,,190.27,191.05,,,Visualizer
moment,156.031,0.02,0.0,1.0,0.0,,190.03,190.85,,,Visualizer
moment,156.293,0.03,0.0,0.96,0.0,,189.98,190.92,,,Visualizer
moment,156.444,0.01,0.0,0.9,0.0,,190.03,190.8,,,Visualizer
moment,156.668,0.02,0.0,1.05,0.0,,190.03,190.75,,,Visualizer
moment,156.855,0.03,0.0,0.99,0.0,,189.98,190.79,,,Visualizer
moment,157.08,0.03,0.0,0.95,0.0,,190.03,190.69,,,Visualizer
moment,157.306,0.03,0.0,1.04,0.0,,190.21,190.63,,,Visualizer
moment,157.493,0.04,0.0,1.06,0.0,,190.39,190.52,,,Visualizer
moment,157.68,0.07,0.0,0.96,0.0,,190.39,190.6,,,Visualizer
moment,157.905,0.04,0.0,0.95,0.0,,190.74,190.47,,,Visualizer
moment,158.131,0.03,0.0,1.1,0.0,,190.86,190.44,,,Visualizer
moment,158.318,0.05,0.0,1.02,0.0,,190.92,190.44,,,Visualizer
moment,158.543,0.04,0.0,0.97,0.0,,191.39,190.48,,,Visualizer
moment,158.73,0.04,0.0,0.96,0.0,,191.51,190.51,,,Visualizer
moment,158.956,0.07,0.0,1.08,0.0,,191.57,190.48,,,Visualizer
moment,159.143,0.09,0.0,1.05,0.0,,192.1,190.39,,,Visualizer
moment,159.368,0.07,0.0,0.99,0.0,,192.64,190.4,,,Visualizer
moment,159.556,0.07,0.0,0.96,0.0,,193.23,190.46,,,Visualizer
moment,159.78,0.07,0.0,0.92,0.0,,193.11,190.52,,,Visualizer
moment,160.005,0.07,0.0,1.09,0.0,,193.53,190.51,,,Visualizer
moment,160.193,0.07,0.0,1.03,0.0,,193.82,190.42,,,Visualizer
moment,160.456,0.11,0.0,1.04,0.0,,194.25,190.49,,,Visualizer
moment,160.643,0.05,0.0,1.03,0.0,,195.08,190.36,,,Visualizer
moment,160.83,0.07,0.0,1.01,0.0,,195.32,190.4,,,Visualizer
moment,161.018,0.09,0.0,0.96,0.0,,195.32,190.38,,,Visualizer
moment,161.242,0.07,0.0,0.97,0.0,,195.5,190.51,,,Visualizer
moment,161.468,0.06,0.0,1.01,0.0,,196.04,190.41,,,Visualizer
moment,161.655,0.05,0.0,1.03,0.0,,195.8,190.37,,,Visualizer
moment,161.88,0.05,0.0,1.13,0.0,,196.16,190.48,,,Visualizer
moment,162.068,0.08,0.0,1.03,0.0,,196.28,190.46,,,Visualizer
moment,162.293,0.05,0.0,1.0,0.0,,195.98,190.44,,,Visualizer
moment,162.48,0.04,0.0,0.97,0.0,,195.98,190.63,,,Visualizer
moment,162.705,0.09,0.0,1.01,0.0,,196.04,190.74,,,Visualizer
moment,162.893,0.06,0.0,1.0,0.0,,195.68,190.61,,,Visualizer
moment,163.118,0.07,0.0,0.97,0.0,,195.68,190.67,,,Visualizer
moment,163.306,0.09,0.0,1.0,0.0,,195.68,190.6,,,Visualizer
moment,163.53,0.05,0.0,1.01,0.0,,195.74,190.55,,,Visualizer
moment,163.755,0.05,0.0,0.98,0.0,,195.62,190.63,,,Visualizer
moment,163.943,0.05,0.0,0.99,0.0,,195.74,190.78,,,Visualizer
moment,164.169,0.04,0.0,0.99,0.0,,195.74,190.74,,,Visualizer
moment,164.355,0.04,0.0,1.0,0.0,,195.62,190.9,,,Visualizer
moment,164.58,0.03,0.0,0.97,0.0,,195.32,190.91,,,Visualizer
moment,164.806,0.02,0.0,0.97,0.0,,195.32,190.81,,,Visualizer
moment,164.992,0.02,0.0,1.0,0.0,,195.32,190.79,,,Visualizer
moment,165.181,0.02,0.0,0.99,0.0,,194.84,190.84,,,Visualizer
moment,165.405,0.02,0.0,0.96,0.0,,194.54,190.9,,,Visualizer
moment,165.63,0.02,0.0,1.09,0.0,,194.42,191.08,,,Visualizer
moment,165.818,0.02,0.0,1.07,0.0,,194.18,191.09,,,Visualizer
moment,166.043,0.02,0.0,1.0,0.0,,194.01,190.9,,,Visualizer
moment,166.23,0.01,0.0,0.97,0.0,,193.47,190.89,,,Visualizer
moment,166.455,0.01,0.0,0.99,0.0,,193.17,190.96,,,Visualizer
moment,166.643,0.01,0.0,0.98,0.0,,193.11,190.95,,,Visualizer
moment,166.867,0.01,0.0,0.96,0.0,,192.7,190.86,,,Visualizer
moment,167.055,0.01,0.0,1.07,0.0,,192.58,190.92,,,Visualizer
moment,167.28,0.01,0.0,1.09,0.0,,192.1,190.83,,,Visualizer
moment,167.505,0.01,0.0,1.0,0.0,,191.34,190.94,,,Visualizer
moment,167.693,0.01,0.0,0.97,0.0,,191.04,190.9,,,Visualizer
moment,167.918,0.01,0.0,0.95,0.0,,190.92,190.84,,,Visualizer
moment,168.105,0.01,0.0,0.95,0.0,,190.98,190.91,,,Visualizer
moment,168.33,0.01,0.0,1.03,0.0,,190.56,190.81,,,Visualizer
moment,168.518,0.01,0.0,1.07,0.0,,190.56,190.85,,,Visualizer
moment,168.743,0.01,0.0,1.02,0.0,,190.39,190.79,,,Visualizer
moment,168.968,0.01,0.0,1.0,0.0,,190.09,190.81,,,Visualizer
moment,169.155,0.01,0.0,0.98,0.0,,189.86,190.81,,,Visualizer
moment,169.38,0.01,0.0,0.95,0.0,,189.86,190.76,,,Visualizer
moment,169.567,0.01,0.0,1.1,0.0,,189.8,190.61,,,Visualizer
moment,169.793,0.02,0.0,1.01,0.0,,189.51,190.57,,,Visualizer
moment,169.98,0.02,0.0,0.99,0.0,,189.32,190.6,,,Visualizer
moment,170.205,0.01,0.0,0.96,0.0,,189.21,190.6,,,Visualizer
moment,170.392,0.01,0.0,0.92,0.0,,189.15,190.52,,,Visualizer
moment,170.618,0.01,0.0,1.08,0.0,,189.09,190.4,,,Visualizer
moment,170.805,0.02,0.0,1.03,0.0,,188.74,190.44,,,Visualizer
moment,171.03,0.02,0.0,0.97,0.0,,188.86,190.39,,,Visualizer
moment,171.255,0.01,0.0,0.95,0.0,,188.68,190.36,,,Visualizer
moment,171.443,0.02,0.0,0.96,0.0,,188.8,190.24,,,Visualizer
moment,171.667,0.02,0.0,1.04,0.0,,188.74,190.22,,,Visualizer
moment,171.855,0.03,0.0,1.05,0.0,,188.92,190.27,,,Visualizer
moment,172.08,0.03,0.0,1.0,0.0,,188.92,190.33,,,Visualizer
moment,172.305,0.02,0.0,0.98,0.0,,188.92,190.26,,,Visualizer
moment,172.492,0.02,0.0,0.96,0.0,,188.86,190.09,,,Visualizer
moment,172.681,0.02,0.0,0.93,0.0,,188.86,190.08,,,Visualizer
moment,172.905,0.03,0.0,1.08,0.0,,188.92,190.11,,,Visualizer
moment,173.13,0.03,0.0,1.01,0.0,,189.21,190.0,,,Visualizer
moment,173.317,0.02,0.0,0.97,0.0,,189.04,189.91,,,Visualizer
moment,173.58,0.02,0.0,0.93,0.0,,189.21,189.87,,,Visualizer
moment,173.73,0.02,0.0,1.04,0.0,,188.97,189.85,,,Visualizer
moment,173.955,0.02,0.0,1.04,0.0,,189.09,189.97,,,Visualizer
moment,174.142,0.03,0.0,1.03,0.0,,189.04,189.67,,,Visualizer
moment,174.367,0.01,0.0,0.93,0.0,,188.97,189.73,,,Visualizer
moment,174.555,0.03,0.0,1.0,0.0,,188.92,189.69,,,Visualizer
moment,174.78,0.04,0.0,0.98,0.0,,189.15,189.67,,,Visualizer
moment,174.968,0.05,0.0,0.95,0.0,,189.21,189.59,,,Visualizer
moment,175.192,0.04,0.0,1.06,0.0,,189.51,189.61,,,Visualizer
moment,175.417,0.06,0.0,1.0,0.0,,189.86,189.6,,,Visualizer
moment,175.605,0.03,0.0,0.96,0.0,,189.98,189.66,,,Visualizer
moment,175.83,0.03,0.0,0.99,0.0,,190.15,189.65,,,Visualizer
moment,176.017,0.04,0.0,0.98,0.0,,190.33,189.43,,,Visualizer
moment,176.242,0.05,0.0,0.97,0.0,,190.51,189.45,,,Visualizer
moment,176.468,0.05,0.0,0.95,0.0,,190.51,189.45,,,Visualizer
moment,176.655,0.05,0.0,1.09,0.0,,190.68,189.36,,,Visualizer
moment,176.843,0.05,0.0,1.03,0.0,,190.92,189.49,,,Visualizer
moment,177.067,0.04,0.0,0.99,0.0,,190.92,189.41,,,Visualizer
moment,177.292,0.03,0.0,0.97,0.0,,191.04,189.29,,,Visualizer
moment,177.479,0.03,0.0,0.96,0.0,,191.04,189.42,,,Visualizer
moment,177.704,0.03,0.0,0.98,0.0,,190.86,189.39,,,Visualizer
moment,177.892,0.03,0.0,0.95,0.0,,190.98,189.48,,,Visualizer
moment,178.117,0.03,0.0,1.09,0.0,,191.1,189.44,,,Visualizer
moment,178.305,0.03,0.0,1.06,0.0,,190.8,189.22,,,Visualizer
moment,178.53,0.03,0.0,0.99,0.0,,190.68,189.34,,,Visualizer
moment,178.755,0.02,0.0,0.95,0.0,,190.8,189.27,,,Visualizer
moment,178.943,0.02,0.0,0.98,0.0,,190.62,189.21,,,Visualizer
moment,179.167,0.02,0.0,0.97,0.0,,190.51,189.26,,,Visualizer
moment,179.392,0.03,0.0,1.08,0.0,,190.51,189.33,,,Visualizer
moment,179.579,0.04,0.0,1.03,0.0,,190.45,189.28,,,Visualizer
moment,179.773,0.03,0.0,1.01,0.0,,190.27,189.28,,,Visualizer
moment,179.992,0.02,0.0,0.97,0.0,,190.33,189.26,,,Visualizer
moment,180.18,0.03,0.0,0.94,0.0,,190.15,189.2,,,Visualizer
moment,180.405,0.02,0.0,0.96,0.0,,190.21,189.27,,,Visualizer
moment,180.667,0.02,0.0,1.02,0.0,,189.91,189.21,,,Visualizer
moment,180.817,0.03,0.0,1.12,0.0,,190.09,189.14,,,Visualizer
moment,181.042,0.04,0.0,1.02,0.0,,190.15,189.16,,,Visualizer
moment,181.23,0.04,0.0,1.01,0.0,,190.21,189.26,,,Visualizer
moment,181.454,0.03,0.0,0.98,0.0,,190.15,189.19,,,Visualizer
moment,181.642,0.03,0.0,0.96,0.0,,190.15,189.29,,,Visualizer
moment,181.867,0.03,0.0,0.99,0.0,,190.15,189.19,,,Visualizer
moment,182.055,0.03,0.0,0.99,0.0,,189.98,189.09,,,Visualizer
moment,182.28,0.03,0.0,1.15,0.0,,190.09,189.1,,,Visualizer
moment,182.467,0.04,0.0,1.0,0.0,,189.91,189.09,,,Visualizer
moment,182.692,0.05,0.0,1.05,0.0,,190.21,189.1,,,Visualizer
moment,182.917,0.02,0.0,0.99,0.0,,190.33,189.07,,,Visualizer
moment,183.105,0.04,0.0,0.97,0.0,,190.51,188.96,,,Visualizer
moment,183.329,0.03,0.0,0.95,0.0,,190.62,189.03,,,Visualizer
moment,183.517,0.03,0.0,0.98,0.0,,190.86,188.97,,,Visualizer
moment,183.742,0.04,0.0,0.98,0.0,,190.8,189.01,,,Visualizer
moment,183.967,0.03,0.0,0.96,0.0,,191.15,188.91,,,Visualizer
moment,184.154,0.04,0.0,0.93,0.0,,191.15,188.94,,,Visualizer
moment,184.342,0.04,0.0,1.0,0.0,,191.45,188.99,,,Visualizer
moment,184.567,0.04,0.0,1.14,0.0,,191.57,188.94,,,Visualizer
moment,184.792,0.05,0.0,1.01,0.0,,191.51,188.92,,,Visualizer
moment,184.98,0.03,0.0,1.02,0.0,,191.45,188.86,,,Visualizer
moment,185.242,0.02,0.0,1.0,0.0,,191.45,188.89,,,Visualizer
moment,185.392,0.02,0.0,0.97,0.0,,191.15,189.01,,,Visualizer
moment,185.617,0.02,0.0,0.94,0.0,,190.98,188.98,,,Visualizer
moment,185.879,0.02,0.0,0.98,0.0,,190.8,188.93,,,Visualizer
moment,186.029,0.03,0.0,0.97,0.0,,190.74,188.9,,,Visualizer
moment,186.217,0.03,0.0,1.1,0.0,,190.51,189.03,,,Visualizer
moment,186.442,0.03,0.0,1.04,0.0,,190.21,188.94,,,Visualizer
moment,186.667,0.02,0.0,1.01,0.0,,190.15,188.84,,,Visualizer
moment,186.854,0.02,0.0,0.97,0.0,,190.27,188.93,,,Visualizer
moment,187.079,0.02,0.0,0.94,0.0,,190.15,188.98,,,Visualizer
moment,187.267,0.02,0.0,0.98,0.0,,190.27,188.86,,,Visualizer
moment,187.492,0.02,0.0,0.98,0.0,,190.15,188.92,,,Visualizer
moment,187.679,0.02,0.0,1.12,0.0,,190.21,189.06,,,Visualizer
moment,187.905,0.02,0.0,1.02,0.0,,189.98,189.01,,,Visualizer
moment,188.13,0.01,0.0,1.01,0.0,,189.56,188.93,,,Visualizer
moment,188.317,0.01,0.0,0.98,0.0,,189.86,188.84,,,Visualizer
moment,188.505,0.02,0.0,0.95,0.0,,189.44,188.92,,,Visualizer
moment,188.729,0.02,0.0,1.08,0.0,,189.44,188.87,,,Visualizer
moment,188.954,0.03,0.0,1.06,0.0,,189.44,188.81,,,Visualizer
moment,189.142,0.02,0.0,0.99,0.0,,189.21,188.8,,,Visualizer
moment,189.367,0.01,0.0,0.95,0.0,,189.04,188.79,,,Visualizer
moment,189.555,0.01,0.0,0.93,0.0,,188.92,188.91,,,Visualizer
moment,189.78,0.02,0.0,1.05,0.0,,188.92,188.84,,,Visualizer
moment,189.967,0.02,0.0,1.03,0.0,,188.62,188.79,,,Visualizer
moment,190.192,0.02,0.0,0.97,0.0,,188.56,188.87,,,Visualizer
moment,190.417,0.02,0.0,0.99,0.0,,188.5,188.67,,,Visualizer
moment,190.605,0.02,0.0,0.96,0.0,,188.68,188.66,,,Visualizer
moment,190.829,0.02,0.0,1.03,0.0,,188.39,188.62,,,Visualizer
moment,191.017,0.02,0.0,1.09,0.0,,188.68,188.8,,,Visualizer
moment,191.242,0.03,0.0,1.01,0.0,,188.74,188.61,,,Visualizer
moment,191.429,0.03,0.0,0.98,0.0,,188.39,188.56,,,Visualizer
moment,191.692,0.02,0.0,0.97,0.0,,188.86,188.65,,,Visualizer
moment,191.842,0.02,0.0,1.05,0.0,,188.68,188.51,,,Visualizer
moment,192.067,0.03,0.0,1.1,0.0,,188.62,188.54,,,Visualizer
moment,192.292,0.04,0.0,0.99,0.0,,188.8,188.5,,,Visualizer
moment,192.479,0.02,0.0,0.98,0.0,,188.62,188.51,,,Visualizer
moment,192.704,0.01,0.0,0.94,0.0,,189.04,188.57,,,Visualizer
moment,192.892,0.02,0.0,0.92,0.0,,188.92,188.49,,,Visualizer
moment,193.154,0.03,0.0,1.02,0.0,,188.8,188.51,,,Visualizer
moment,193.304,0.03,0.0,0.97,0.0,,188.86,188.42,,,Visualizer
moment,193.529,0.02,0.0,0.99,0.0,,188.97,188.31,,,Visualizer
moment,193.717,0.03,0.0,0.98,0.0,,189.09,188.32,,,Visualizer
moment,193.942,0.03,0.0,0.96,0.0,,189.09,188.34,,,Visualizer
moment,194.129,0.03,0.0,1.12,0.0,,189.21,188.31,,,Visualizer
moment,194.354,0.03,0.0,1.05,0.0,,189.04,188.32,,,Visualizer
moment,194.579,0.03,0.0,1.0,0.0,,189.27,188.35,,,Visualizer
moment,194.767,0.02,0.0,0.98,0.0,,189.27,188.28,,,Visualizer
moment,194.992,0.03,0.0,0.94,0.0,,189.39,188.22,,,Visualizer
moment,195.179,0.04,0.0,1.09,0.0,,189.44,188.33,,,Visualizer
moment,195.404,0.03,0.0,1.06,0.0,,189.62,188.2,,,Visualizer
moment,195.629,0.04,0.0,0.98,0.0,,189.44,188.17,,,Visualizer
moment,195.816,0.03,0.0,0.94,0.0,,189.98,188.21,,,Visualizer
moment,196.005,0.03,0.0,0.97,0.0,,190.03,188.14,,,Visualizer
moment,196.229,0.04,0.0,0.96,0.0,,189.74,188.2,,,Visualizer
moment,196.454,0.04,0.0,1.13,0.0,,189.91,188.31,,,Visualizer
moment,196.641,0.04,0.0,0.98,0.0,,189.74,188.24,,,Visualizer
moment,196.867,0.04,0.0,0.99,0.0,,189.8,188.04,,,Visualizer
moment,197.054,0.03,0.0,0.98,0.0,,189.74,188.13,,,Visualizer
moment,197.279,0.04,0.0,0.96,0.0,,189.8,188.22,,,Visualizer
moment,197.467,0.03,0.0,1.09,0.0,,190.09,188.27,,,Visualizer
moment,197.692,0.05,0.0,1.07,0.0,,189.91,188.15,,,Visualizer
moment,197.917,0.04,0.0,1.0,0.0,,190.15,188.12,,,Visualizer
moment,198.104,0.02,0.0,0.97,0.0,,189.91,188.09,,,Visualizer
moment,198.329,0.02,0.0,0.93,0.0,,189.98,188.09,,,Visualizer
moment,198.517,0.03,0.0,0.96,0.0,,189.98,188.11,,,Visualizer
moment,198.742,0.04,0.0,1.06,0.0,,190.09,188.16,,,Visualizer
moment,198.967,0.06,0.0,0.99,0.0,,190.21,188.11,,,Visualizer
moment,199.154,0.04,0.0,1.01,0.0,,190.15,187.99,,,Visualizer
moment,199.341,0.02,0.0,0.98,0.0,,190.39,188.13,,,Visualizer
moment,199.566,0.03,0.0,0.96,0.0,,190.09,188.15,,,Visualizer
moment,199.791,0.03,0.0,1.03,0.0,,190.39,188.06,,,Visualizer
moment,199.979,0.03,0.0,1.11,0.0,,190.21,188.2,,,Visualizer
moment,200.167,0.04,0.0,1.0,0.0,,190.15,188.14,,,Visualizer
moment,200.392,0.02,0.0,0.98,0.0,,190.09,188.21,,,Visualizer
moment,200.617,0.02,0.0,0.95,0.0,,190.09,188.12,,,Visualizer
moment,200.804,0.03,0.0,0.93,0.0,,190.21,188.09,,,Visualizer
moment,201.029,0.03,0.0,1.07,0.0,,190.27,188.19,,,Visualizer
moment,201.217,0.04,0.0,1.03,0.0,,190.15,188.14,,,Visualizer
moment,201.442,0.03,0.0,0.96,0.0,,190.09,188.03,,,Visualizer
moment,201.629,0.02,0.0,0.94,0.0,,190.45,188.09,,,Visualizer
moment,201.854,0.02,0.0,0.92,0.0,,190.21,188.2,,,Visualizer
moment,202.042,0.04,0.0,1.04,0.0,,190.03,188.19,,,Visualizer
moment,202.266,0.04,0.0,0.99,0.0,,190.09,188.21,,,Visualizer
moment,202.491,0.02,0.0,0.98,0.0,,189.86,188.1,,,Visualizer
moment,202.679,0.02,0.0,0.93,0.0,,189.86,188.17,,,Visualizer
moment,202.904,0.03,0.0,0.99,0.0,,189.51,188.13,,,Visualizer
moment,203.129,0.02,0.0,1.13,0.0,,189.51,188.23,,,Visualizer
moment,203.354,0.03,0.0,0.96,0.0,,189.56,188.16,,,Visualizer
moment,203.506,0.02,0.0,1.0,0.0,,189.51,188.07,,,Visualizer
moment,203.729,0.02,0.0,0.96,0.0,,189.51,188.06,,,Visualizer
moment,203.954,0.03,0.0,0.95,0.0,,189.44,188.11,,,Visualizer
moment,204.141,0.03,0.0,1.07,0.0,,189.74,188.07,,,Visualizer
moment,204.366,0.06,0.0,1.07,0.0,,189.68,188.03,,,Visualizer
moment,204.554,0.06,0.0,1.0,0.0,,189.91,187.96,,,Visualizer
moment,204.779,0.02,0.0,0.97,0.0,,190.03,188.13,,,Visualizer
moment,204.966,0.03,0.0,0.94,0.0,,190.21,188.14,,,Visualizer
moment,205.191,0.02,0.0,1.0,0.0,,190.27,187.98,,,Visualizer
moment,205.379,0.02,0.0,1.04,0.0,,190.27,188.08,,,Visualizer
moment,205.604,0.03,0.0,0.98,0.0,,190.15,188.0,,,Visualizer
moment,205.792,0.03,0.0,0.98,0.0,,190.21,187.94,,,Visualizer
moment,206.016,0.03,0.0,0.97,0.0,,190.15,188.0,,,Visualizer
moment,206.241,0.03,0.0,0.97,0.0,,190.21,187.98,,,Visualizer
moment,206.429,0.03,0.0,1.11,0.0,,190.27,188.11,,,Visualizer
moment,206.654,0.04,0.0,1.03,0.0,,190.27,187.99,,,Visualizer
moment,206.841,0.03,0.0,1.02,0.0,,190.39,187.89,,,Visualizer
moment,207.106,0.02,0.0,0.98,0.0,,190.62,188.01,,,Visualizer
moment,207.254,0.04,0.0,0.95,0.0,,190.74,188.08,,,Visualizer
moment,207.479,0.03,0.0,0.92,0.0,,190.39,188.05,,,Visualizer
moment,207.667,0.04,0.0,1.02,0.0,,190.56,188.06,,,Visualizer
moment,207.891,0.04,0.0,0.97,0.0,,190.45,188.06,,,Visualizer
moment,208.116,0.02,0.0,0.96,0.0,,190.39,188.14,,,Visualizer
moment,208.304,0.02,0.0,0.96,0.0,,190.45,188.01,,,Visualizer
moment,208.529,0.03,0.0,1.01,0.0,,190.45,188.0,,,Visualizer
moment,208.716,0.04,0.0,1.09,0.0,,190.27,187.88,,,Visualizer
moment,208.941,0.05,0.0,1.0,0.0,,190.15,188.0,,,Visualizer
moment,209.129,0.02,0.0,1.0,0.0,,190.15,188.1,,,Visualizer
moment,209.354,0.02,0.0,0.97,0.0,,190.21,187.99,,,Visualizer
moment,209.542,0.03,0.0,0.95,0.0,,189.91,187.99,,,Visualizer
moment,209.803,0.02,0.0,1.1,0.0,,189.98,187.98,,,Visualizer
moment,209.991,0.03,0.0,1.02,0.0,,190.09,188.05,,,Visualizer
moment,210.179,0.02,0.0,0.99,0.0,,189.91,187.94,,,Visualizer
moment,210.404,0.02,0.0,0.95,0.0,,189.98,188.01,,,Visualizer
moment,210.591,0.04,0.0,0.95,0.0,,190.15,188.05,,,Visualizer
moment,210.816,0.04,0.0,1.11,0.0,,189.86,188.02,,,Visualizer
moment,211.004,0.03,0.0,1.02,0.0,,190.15,188.06,,,Visualizer
moment,211.229,0.05,0.0,1.0,0.0,,190.27,188.09,,,Visualizer
moment,211.492,0.03,0.0,0.97,0.0,,190.56,188.08,,,Visualizer
moment,211.641,0.05,0.0,0.98,0.0,,190.68,188.01,,,Visualizer
moment,211.866,0.04,0.0,0.96,0.0,,190.8,188.08,,,Visualizer
moment,212.053,0.03,0.0,1.1,0.0,,190.74,188.11,,,Visualizer
moment,212.278,0.04,0.0,1.06,0.0,,190.86,187.85,,,Visualizer
moment,212.466,0.03,0.0,1.0,0.0,,190.92,187.99,,,Visualizer
moment,212.691,0.02,0.0,0.97,0.0,,190.8,187.97,,,Visualizer
moment,212.878,0.04,0.0,0.94,0.0,,190.68,187.97,,,Visualizer
moment,213.103,0.04,0.0,0.94,0.0,,190.92,188.0,,,Visualizer
moment,213.292,0.04,0.0,1.05,0.0,,190.92,187.89,,,Visualizer
moment,213.516,0.04,0.0,0.99,0.0,,190.92,187.95,,,Visualizer
moment,213.704,0.02,0.0,0.96,0.0,,190.86,187.95,,,Visualizer
moment,213.929,0.02,0.0,0.99,0.0,,190.86,188.04,,,Visualizer
moment,214.153,0.02,0.0,0.96,0.0,,190.68,188.05,,,Visualizer
moment,214.341,0.03,0.0,1.13,0.0,,190.62,187.9,,,Visualizer
