information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.289,0.61,47.42,2.52,2.22,,84.17,83.34,,,Visualizer
moment,142.515,0.6,48.07,2.51,2.27,,84.36,83.36,,,Visualizer
moment,142.692,0.62,48.52,2.51,2.26,,84.11,83.39,,,Visualizer
moment,142.921,0.62,49.0,2.51,2.28,,84.07,83.44,,,Visualizer
moment,143.149,0.63,49.46,2.51,2.31,,84.27,83.42,,,Visualizer
moment,143.325,0.63,49.85,2.51,2.29,,84.04,83.4,,,Visualizer
moment,143.547,0.62,50.29,2.51,2.27,,84.11,83.5,,,Visualizer
moment,143.728,0.62,50.84,2.52,2.1,,84.01,83.38,,,Visualizer
moment,143.953,0.62,51.08,2.5,2.13,,83.95,83.41,,,Visualizer
moment,144.181,0.64,51.81,2.49,2.19,,83.98,83.51,,,Visualizer
moment,144.357,0.63,52.25,2.49,2.28,,84.01,83.4,,,Visualizer
moment,144.585,0.62,52.67,2.51,2.17,,83.95,83.45,,,Visualizer
moment,144.81,0.65,53.08,2.48,2.29,,83.95,83.47,,,Visualizer
moment,144.988,0.63,53.72,2.47,2.21,,84.07,83.42,,,Visualizer
moment,145.213,0.62,53.94,2.51,2.18,,84.01,83.42,,,Visualizer
moment,145.437,0.64,54.61,2.48,2.18,,83.95,83.43,,,Visualizer
moment,145.618,0.59,55.0,2.5,2.18,,83.95,83.43,,,Visualizer
moment,145.847,0.6,55.41,2.5,2.17,,83.85,83.45,,,Visualizer
moment,146.025,0.61,55.88,2.53,2.21,,83.72,83.51,,,Visualizer
moment,146.25,0.62,56.33,2.55,2.2,,83.72,83.48,,,Visualizer
moment,146.475,0.6,56.74,2.48,2.18,,83.53,83.54,,,Visualizer
moment,146.653,0.58,57.39,2.51,2.27,,83.56,83.53,,,Visualizer
moment,146.882,0.61,57.59,2.53,2.23,,83.4,83.49,,,Visualizer
moment,147.108,0.63,58.25,2.48,2.19,,83.46,83.48,,,Visualizer
moment,147.283,0.61,58.72,2.49,2.26,,83.4,83.48,,,Visualizer
moment,147.508,0.61,59.1,2.48,2.15,,83.24,83.49,,,Visualizer
moment,147.688,0.66,59.31,2.48,2.15,,83.24,83.48,,,Visualizer
moment,147.914,0.66,59.97,2.5,2.18,,83.14,83.45,,,Visualizer
moment,148.138,0.62,60.37,2.46,2.17,,83.04,83.45,,,Visualizer
moment,148.317,0.6,60.78,2.52,2.11,,82.91,83.46,,,Visualizer
moment,148.547,0.62,61.26,2.49,2.21,,83.04,83.36,,,Visualizer
moment,148.769,0.63,61.7,2.52,2.21,,82.95,83.38,,,Visualizer
moment,148.948,0.63,62.35,2.43,2.25,,82.88,83.42,,,Visualizer
moment,149.173,0.65,62.76,2.49,2.26,,82.88,83.31,,,Visualizer
moment,149.403,0.64,63.17,2.49,2.2,,82.82,83.41,,,Visualizer
moment,149.577,0.64,63.41,2.48,2.2,,82.75,83.4,,,Visualizer
moment,149.806,0.67,64.05,2.48,2.2,,82.72,83.32,,,Visualizer
moment,149.983,0.66,64.64,2.48,2.13,,82.72,83.33,,,Visualizer
moment,150.208,0.64,64.85,2.51,2.14,,82.72,83.32,,,Visualizer
moment,150.433,0.67,65.26,2.49,2.14,,82.66,83.29,,,Visualizer
moment,150.612,0.66,66.0,2.54,2.19,,82.66,83.25,,,Visualizer
moment,150.837,0.66,66.46,2.5,2.28,,82.62,83.28,,,Visualizer
moment,151.068,0.67,66.82,2.52,2.23,,82.69,83.24,,,Visualizer
moment,151.243,0.68,67.36,2.49,2.31,,82.53,83.28,,,Visualizer
moment,151.469,0.7,67.68,2.53,2.21,,82.62,83.26,,,Visualizer
moment,151.647,0.69,68.44,2.5,2.3,,82.53,83.18,,,Visualizer
moment,151.874,0.67,68.6,2.52,2.19,,82.53,83.19,,,Visualizer
moment,152.101,0.69,69.12,2.5,2.36,,82.56,83.25,,,Visualizer
moment,152.278,0.69,69.51,2.48,2.2,,82.62,83.24,,,Visualizer
moment,152.504,0.68,69.91,2.51,2.28,,82.69,83.16,,,Visualizer
moment,152.729,0.68,70.57,2.5,2.18,,82.62,83.11,,,Visualizer
moment,152.952,0.68,71.01,2.51,2.28,,82.66,83.17,,,Visualizer
moment,153.133,0.69,71.45,2.53,2.25,,82.59,83.12,,,Visualizer
moment,153.404,0.69,71.88,2.5,2.2,,82.53,83.09,,,Visualizer
moment,153.548,0.7,72.57,2.44,2.32,,82.56,83.11,,,Visualizer
moment,153.766,0.73,72.99,2.49,2.25,,82.62,83.02,,,Visualizer
moment,153.944,0.7,73.28,2.49,2.32,,82.53,83.06,,,Visualizer
moment,154.169,0.7,73.82,2.48,2.24,,82.69,83.05,,,Visualizer
moment,154.393,0.73,74.29,2.47,2.21,,82.59,82.99,,,Visualizer
moment,154.573,0.73,74.71,2.49,2.19,,82.72,83.0,,,Visualizer
moment,154.8,0.7,75.11,2.47,2.17,,82.56,82.99,,,Visualizer
moment,155.068,0.71,75.64,2.47,2.26,,82.69,82.99,,,Visualizer
moment,155.213,0.74,76.26,2.48,2.24,,82.62,83.01,,,Visualizer
moment,155.429,0.74,76.67,2.47,2.25,,82.69,83.03,,,Visualizer
moment,155.607,0.74,77.15,2.47,2.32,,82.62,83.01,,,Visualizer
moment,155.836,0.72,77.38,2.5,2.32,,82.5,83.0,,,Visualizer
moment,156.058,0.73,77.99,2.51,2.21,,82.59,82.94,,,Visualizer
moment,156.238,0.72,78.4,2.49,2.19,,82.53,82.9,,,Visualizer
moment,156.463,0.74,78.87,2.49,2.25,,82.46,82.98,,,Visualizer
moment,156.688,0.76,79.3,2.46,2.2,,82.5,82.99,,,Visualizer
moment,156.868,0.73,79.97,2.51,2.2,,82.4,82.89,,,Visualizer
moment,157.097,0.73,80.21,2.49,2.27,,82.56,82.91,,,Visualizer
moment,157.325,0.73,80.85,2.48,2.28,,82.4,82.98,,,Visualizer
moment,157.498,0.73,81.32,2.48,2.28,,82.5,82.92,,,Visualizer
moment,157.725,0.74,81.71,2.51,2.26,,82.5,82.85,,,Visualizer
moment,157.903,0.73,82.17,2.49,2.25,,82.4,82.93,,,Visualizer
moment,158.128,0.75,82.59,2.49,2.2,,82.34,82.88,,,Visualizer
moment,158.353,0.76,83.0,2.48,2.2,,82.5,82.81,,,Visualizer
moment,158.532,0.77,83.44,2.45,2.17,,82.53,82.89,,,Visualizer
moment,158.757,0.77,84.18,2.48,2.27,,82.43,82.84,,,Visualizer
moment,158.988,0.76,84.53,2.47,2.22,,82.43,82.78,,,Visualizer
moment,159.164,0.79,84.99,2.49,2.24,,82.5,82.83,,,Visualizer
moment,159.39,0.81,85.45,2.46,2.26,,82.46,82.83,,,Visualizer
moment,159.568,0.82,85.87,2.45,2.18,,82.5,82.78,,,Visualizer
moment,159.793,0.81,86.32,2.46,2.19,,82.59,82.79,,,Visualizer
moment,160.017,0.8,86.76,2.48,2.28,,82.46,82.82,,,Visualizer
moment,160.198,0.83,87.4,2.46,2.25,,82.56,82.74,,,Visualizer
moment,160.435,0.83,87.59,2.49,2.19,,82.62,82.78,,,Visualizer
