information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.634,0.42,0.0,8.04,-1.0,,214.19,211.78,,,Visualizer
moment,139.903,0.45,0.0,8.03,-1.0,,214.64,212.04,,,Visualizer
moment,140.128,0.43,0.0,8.0,-1.0,,214.71,212.08,,,Visualizer
moment,140.308,0.4,0.0,8.03,-1.0,,214.71,212.06,,,Visualizer
moment,140.488,0.38,0.0,8.03,-1.0,,214.84,212.39,,,Visualizer
moment,140.713,0.39,0.0,7.99,-1.0,,214.84,212.61,,,Visualizer
moment,140.938,0.39,0.0,7.99,-1.0,,214.97,212.63,,,Visualizer
moment,141.163,0.38,0.0,8.0,-1.0,,214.97,212.63,,,Visualizer
moment,141.388,0.35,0.0,8.02,-1.0,,214.71,212.9,,,Visualizer
moment,141.523,0.33,0.0,8.02,-1.0,,214.52,213.08,,,Visualizer
moment,141.796,0.34,0.0,7.99,-1.0,,214.64,212.89,,,Visualizer
moment,141.928,0.32,0.0,8.0,-1.0,,214.26,212.89,,,Visualizer
moment,142.243,0.31,0.0,8.03,-1.0,,214.26,212.91,,,Visualizer
moment,142.339,0.33,0.0,7.97,-1.0,,214.19,212.93,,,Visualizer
moment,142.603,0.31,0.0,8.01,-1.0,,214.06,213.18,,,Visualizer
moment,142.783,0.29,0.0,8.08,-1.0,,213.8,213.0,,,Visualizer
moment,143.008,0.28,0.0,8.01,-1.0,,213.6,212.78,,,Visualizer
moment,143.233,0.25,0.0,8.04,-1.0,,213.6,212.71,,,Visualizer
moment,143.413,0.3,0.0,7.99,-1.0,,213.54,212.85,,,Visualizer
moment,143.638,0.26,0.0,7.99,-1.0,,213.54,212.86,,,Visualizer
moment,143.908,0.26,0.0,8.03,-1.0,,213.21,212.95,,,Visualizer
moment,144.088,0.27,0.0,8.01,-1.0,,213.21,212.76,,,Visualizer
moment,144.313,0.23,0.0,7.98,-1.0,,213.08,212.77,,,Visualizer
moment,144.538,0.26,0.0,7.99,-1.0,,213.02,212.87,,,Visualizer
moment,144.878,0.26,0.0,8.04,-1.0,,213.02,212.75,,,Visualizer
moment,144.884,0.28,0.0,8.02,-1.0,,213.15,212.65,,,Visualizer
moment,145.078,0.24,0.0,8.01,-1.0,,212.89,212.59,,,Visualizer
moment,145.348,0.23,0.0,8.0,-1.0,,212.89,212.51,,,Visualizer
moment,145.529,0.24,0.0,8.0,-1.0,,212.56,212.41,,,Visualizer
moment,145.753,0.22,0.0,8.0,-1.0,,212.82,212.41,,,Visualizer
moment,145.933,0.22,0.0,8.0,-1.0,,212.7,212.35,,,Visualizer
moment,146.203,0.23,0.0,8.01,-1.0,,212.5,212.45,,,Visualizer
moment,146.428,0.23,0.0,7.99,-1.0,,212.5,212.36,,,Visualizer
moment,146.518,0.22,0.0,8.0,-1.0,,212.63,212.39,,,Visualizer
moment,146.788,0.22,0.0,7.99,-1.0,,212.63,212.32,,,Visualizer
moment,146.968,0.23,0.0,7.99,-1.0,,212.3,212.19,,,Visualizer
moment,147.148,0.21,0.0,8.02,-1.0,,212.37,212.36,,,Visualizer
moment,147.373,0.2,0.0,8.01,-1.0,,212.3,212.47,,,Visualizer
moment,147.598,0.2,0.0,7.98,-1.0,,211.98,212.25,,,Visualizer
moment,147.823,0.19,0.0,7.99,-1.0,,211.92,212.2,,,Visualizer
moment,148.003,0.19,0.0,8.02,-1.0,,211.59,212.3,,,Visualizer
moment,148.228,0.19,0.0,8.01,-1.0,,211.66,212.07,,,Visualizer
moment,148.453,0.18,0.0,7.99,-1.0,,211.53,211.95,,,Visualizer
moment,148.588,0.18,0.0,8.0,-1.0,,211.21,212.02,,,Visualizer
moment,148.858,0.17,0.0,8.09,-1.0,,211.14,212.09,,,Visualizer
moment,149.038,0.19,0.0,7.95,-1.0,,210.76,211.95,,,Visualizer
moment,149.263,0.11,0.0,7.2,-1.0,,210.95,211.76,,,Visualizer
moment,149.488,0.04,0.0,6.12,-1.0,,210.44,211.67,,,Visualizer
moment,149.713,0.05,0.0,5.01,-1.0,,210.19,211.49,,,Visualizer
moment,149.983,0.05,0.0,4.08,-1.0,,210.06,211.43,,,Visualizer
