information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.066,0.0,192.19,0.97,1.65,,89.16,88.1,,,Visualizer
moment,171.291,0.0,192.47,1.02,1.64,,89.03,88.11,,,Visualizer
moment,171.554,0.0,193.08,0.97,1.63,,89.06,88.05,,,Visualizer
moment,171.779,0.0,193.08,1.07,1.6,,89.06,88.04,,,Visualizer
moment,172.041,0.01,193.76,0.99,1.6,,89.0,88.05,,,Visualizer
moment,172.304,0.0,194.49,0.98,1.71,,89.0,87.96,,,Visualizer
moment,172.566,0.0,194.66,0.99,1.61,,88.93,87.99,,,Visualizer
moment,172.791,0.0,195.12,0.96,1.66,,88.89,87.95,,,Visualizer
moment,173.092,0.0,195.61,1.05,1.7,,88.77,87.92,,,Visualizer
moment,173.316,0.01,196.03,0.97,1.67,,88.8,87.93,,,Visualizer
moment,173.541,0.0,196.1,1.01,1.65,,88.7,87.93,,,Visualizer
moment,173.804,0.01,196.8,1.0,1.63,,88.63,87.93,,,Visualizer
moment,174.067,0.0,197.16,1.0,1.69,,88.54,87.8,,,Visualizer
moment,174.291,0.0,197.66,1.03,1.65,,88.54,87.82,,,Visualizer
moment,174.554,0.0,198.24,0.95,1.72,,88.47,87.75,,,Visualizer
moment,174.816,0.0,198.6,1.03,1.68,,88.44,87.73,,,Visualizer
moment,175.041,0.0,198.94,0.97,1.66,,88.3,87.77,,,Visualizer
moment,175.304,0.0,199.56,1.04,1.71,,88.3,87.76,,,Visualizer
moment,175.566,0.0,199.67,1.0,1.63,,88.3,87.7,,,Visualizer
moment,175.791,0.0,200.29,0.97,1.74,,88.18,87.72,,,Visualizer
moment,176.054,0.0,200.63,1.01,1.66,,88.18,87.69,,,Visualizer
moment,176.316,0.0,201.14,0.99,1.71,,88.08,87.62,,,Visualizer
moment,176.541,0.0,201.45,1.03,1.67,,88.04,87.6,,,Visualizer
moment,176.803,0.0,202.05,0.99,1.71,,87.91,87.6,,,Visualizer
moment,177.066,0.0,202.65,1.02,1.7,,87.95,87.56,,,Visualizer
moment,177.328,0.0,203.0,0.92,1.71,,87.95,87.55,,,Visualizer
moment,177.554,0.0,203.34,1.04,1.75,,87.78,87.52,,,Visualizer
moment,177.816,0.0,203.86,0.95,1.71,,87.72,87.39,,,Visualizer
moment,178.079,0.0,204.45,1.05,1.76,,87.52,87.38,,,Visualizer
moment,178.304,0.0,204.61,0.96,1.7,,87.52,87.38,,,Visualizer
moment,178.566,0.0,204.99,1.03,1.72,,87.26,87.35,,,Visualizer
moment,178.791,0.0,205.49,1.0,1.7,,87.29,87.34,,,Visualizer
moment,179.054,0.0,206.13,1.0,1.74,,87.2,87.34,,,Visualizer
moment,179.316,0.0,206.17,1.0,1.71,,86.9,87.28,,,Visualizer
moment,179.541,0.0,206.97,0.98,1.76,,86.9,87.28,,,Visualizer
moment,179.804,0.0,207.43,1.03,1.79,,86.84,87.31,,,Visualizer
moment,180.066,0.0,207.83,0.94,1.77,,86.71,87.25,,,Visualizer
moment,180.291,0.0,208.2,1.06,1.77,,86.71,87.13,,,Visualizer
moment,180.554,0.0,208.86,0.97,1.79,,86.74,87.15,,,Visualizer
moment,180.854,0.0,209.35,1.05,1.76,,86.74,87.15,,,Visualizer
moment,181.078,0.0,209.64,1.0,1.81,,86.51,87.15,,,Visualizer
moment,181.303,0.0,210.16,1.03,1.77,,86.71,87.06,,,Visualizer
moment,181.566,0.0,210.62,1.02,1.79,,86.71,86.98,,,Visualizer
moment,181.828,0.0,210.99,1.0,1.76,,86.74,87.07,,,Visualizer
moment,182.053,0.0,211.67,1.02,1.88,,86.74,86.99,,,Visualizer
moment,182.316,0.0,211.91,0.98,1.76,,86.68,86.88,,,Visualizer
moment,182.579,0.0,212.48,1.0,1.87,,86.77,86.85,,,Visualizer
moment,182.803,0.0,213.17,0.95,1.91,,86.84,86.84,,,Visualizer
moment,183.066,0.0,213.47,1.04,1.81,,86.87,86.84,,,Visualizer
moment,183.329,0.01,213.93,0.97,1.88,,87.13,86.82,,,Visualizer
moment,183.553,0.0,214.17,1.05,1.82,,87.16,86.79,,,Visualizer
moment,183.816,0.0,214.96,0.96,1.93,,87.29,86.75,,,Visualizer
moment,184.079,0.0,215.41,1.04,1.9,,87.32,86.72,,,Visualizer
moment,184.303,0.0,215.8,0.95,1.92,,87.39,86.7,,,Visualizer
moment,184.566,0.0,216.3,1.02,1.85,,87.43,86.7,,,Visualizer
moment,184.829,0.0,216.8,0.93,1.89,,87.65,86.7,,,Visualizer
moment,185.054,0.0,216.98,0.99,1.88,,87.59,86.68,,,Visualizer
moment,185.316,0.0,217.61,0.96,1.84,,87.68,86.65,,,Visualizer
moment,185.579,0.0,218.16,0.99,1.93,,87.65,86.62,,,Visualizer
moment,185.803,0.0,218.86,1.0,1.96,,87.68,86.65,,,Visualizer
moment,186.066,0.0,219.24,1.01,1.99,,87.75,86.66,,,Visualizer
moment,186.328,0.0,219.72,1.02,1.9,,87.82,86.67,,,Visualizer
moment,186.553,0.0,220.11,0.99,1.98,,87.78,86.67,,,Visualizer
moment,186.816,0.0,220.7,1.03,1.98,,87.85,86.65,,,Visualizer
moment,187.078,0.0,221.33,0.95,1.93,,87.82,86.72,,,Visualizer
moment,187.303,0.0,221.56,1.03,1.95,,87.82,86.76,,,Visualizer
moment,187.566,0.0,222.18,0.96,1.99,,87.82,86.74,,,Visualizer
moment,187.828,0.0,222.48,1.04,1.94,,87.82,86.74,,,Visualizer
moment,188.053,0.0,223.17,0.96,1.98,,87.75,86.73,,,Visualizer
moment,188.316,0.0,223.65,1.04,1.95,,87.82,86.74,,,Visualizer
moment,188.616,0.0,224.1,1.0,1.94,,88.04,86.75,,,Visualizer
moment,188.804,0.0,224.39,1.02,1.95,,87.95,86.74,,,Visualizer
moment,189.066,0.0,225.3,0.99,2.05,,87.91,86.72,,,Visualizer
moment,189.328,0.0,225.62,0.99,1.99,,88.04,86.69,,,Visualizer
moment,189.553,0.0,225.95,0.98,1.95,,88.08,86.73,,,Visualizer
moment,189.816,0.0,226.76,0.99,2.05,,87.98,86.79,,,Visualizer
moment,190.078,0.0,226.9,1.05,1.94,,88.01,86.74,,,Visualizer
moment,190.303,0.0,227.51,0.99,1.94,,87.95,86.71,,,Visualizer
moment,190.566,0.0,228.22,1.02,2.05,,87.98,86.69,,,Visualizer
moment,190.828,0.0,228.73,0.96,2.04,,87.98,86.65,,,Visualizer
moment,191.053,0.0,229.13,1.02,1.99,,87.95,86.72,,,Visualizer
moment,191.316,0.0,229.57,0.95,1.99,,87.91,86.71,,,Visualizer
moment,191.578,0.0,230.03,0.98,1.99,,87.95,86.74,,,Visualizer
moment,191.803,0.0,230.45,1.0,1.94,,87.98,86.76,,,Visualizer
moment,192.066,0.0,231.25,0.96,2.04,,87.85,86.75,,,Visualizer
moment,192.328,0.0,231.74,1.06,2.06,,87.72,86.77,,,Visualizer
moment,192.553,0.0,232.33,0.97,2.01,,87.59,86.77,,,Visualizer
moment,192.816,0.0,232.75,1.03,2.08,,87.49,86.71,,,Visualizer
moment,193.078,0.0,233.27,1.02,2.05,,87.32,86.73,,,Visualizer
moment,193.303,0.0,233.76,1.0,2.05,,87.2,86.8,,,Visualizer
moment,193.566,0.0,234.51,1.05,2.06,,87.07,86.76,,,Visualizer
moment,193.79,0.0,234.74,0.99,2.01,,86.97,86.75,,,Visualizer
moment,194.053,0.0,235.17,0.99,2.03,,86.93,86.72,,,Visualizer
moment,194.316,0.0,235.93,1.03,2.07,,86.87,86.68,,,Visualizer
moment,194.54,0.0,236.36,0.96,2.09,,86.9,86.65,,,Visualizer
moment,194.803,0.0,237.15,1.03,2.08,,86.77,86.69,,,Visualizer
moment,195.065,0.0,237.36,1.04,2.02,,86.74,86.66,,,Visualizer
moment,195.29,0.0,237.96,0.98,2.1,,86.93,86.58,,,Visualizer
moment,195.553,0.0,238.21,1.04,2.03,,86.87,86.63,,,Visualizer
moment,195.815,0.0,239.13,1.05,2.1,,86.9,86.54,,,Visualizer
moment,196.078,0.0,239.6,0.97,2.11,,87.0,86.5,,,Visualizer
moment,196.38,0.0,240.45,1.03,2.1,,86.93,86.54,,,Visualizer
moment,196.566,0.0,240.8,1.04,2.15,,87.07,86.48,,,Visualizer
moment,196.79,0.0,240.97,0.97,2.09,,86.97,86.47,,,Visualizer
moment,197.053,0.0,241.69,0.99,2.07,,86.93,86.5,,,Visualizer
moment,197.315,0.0,241.95,1.0,2.1,,87.1,86.4,,,Visualizer
moment,197.54,0.0,242.73,0.96,2.17,,87.1,86.34,,,Visualizer
moment,197.803,0.0,243.42,1.01,2.15,,87.1,86.37,,,Visualizer
moment,198.065,0.0,243.86,1.01,2.13,,87.1,86.45,,,Visualizer
moment,198.29,0.0,244.14,0.98,2.17,,87.2,86.41,,,Visualizer
moment,198.553,0.0,244.48,1.02,2.06,,87.32,86.41,,,Visualizer
moment,198.815,0.0,245.41,0.97,2.16,,87.29,86.44,,,Visualizer
moment,199.04,0.0,246.08,1.0,2.16,,87.39,86.37,,,Visualizer
moment,199.342,0.0,246.42,1.03,2.19,,87.49,86.34,,,Visualizer
moment,199.565,0.0,247.21,0.97,2.2,,87.55,86.33,,,Visualizer
moment,199.79,0.0,247.31,1.02,2.16,,87.59,86.33,,,Visualizer
moment,200.053,0.0,248.0,1.02,2.14,,87.59,86.34,,,Visualizer
moment,200.315,0.0,248.61,0.99,2.18,,87.65,86.34,,,Visualizer
moment,200.54,0.0,248.91,1.03,2.17,,87.78,86.3,,,Visualizer
moment,200.803,0.0,249.62,1.03,2.13,,87.75,86.29,,,Visualizer
moment,201.065,0.0,250.11,0.99,2.09,,87.75,86.36,,,Visualizer
moment,201.291,0.0,250.74,1.04,2.15,,87.95,86.31,,,Visualizer
moment,201.553,0.0,250.75,1.02,2.12,,87.88,86.32,,,Visualizer
moment,201.777,0.0,251.59,1.0,2.16,,87.95,86.36,,,Visualizer
moment,202.04,0.0,252.28,1.04,2.11,,87.75,86.3,,,Visualizer
moment,202.303,0.0,252.75,1.02,2.15,,87.85,86.32,,,Visualizer
moment,202.528,0.0,253.16,0.98,2.11,,87.78,86.4,,,Visualizer
moment,202.79,0.0,253.64,1.05,2.09,,87.82,86.37,,,Visualizer
moment,203.053,0.0,254.35,0.95,2.16,,87.91,86.39,,,Visualizer
moment,203.278,0.0,254.91,1.01,2.13,,87.85,86.4,,,Visualizer
moment,203.54,0.0,255.35,1.01,2.1,,87.88,86.4,,,Visualizer
moment,203.803,0.0,256.17,0.97,2.14,,88.01,86.45,,,Visualizer
moment,204.14,0.0,256.46,1.0,2.12,,88.04,86.42,,,Visualizer
moment,204.29,0.01,257.22,0.96,2.15,,88.11,86.4,,,Visualizer
moment,204.552,0.0,257.61,0.96,2.12,,88.11,86.41,,,Visualizer
moment,204.778,0.0,258.08,1.0,2.15,,88.08,86.47,,,Visualizer
moment,205.04,0.01,258.84,0.95,2.16,,88.04,86.45,,,Visualizer
moment,205.302,0.0,259.24,0.98,2.2,,88.08,86.4,,,Visualizer
moment,205.527,0.0,259.72,1.02,2.17,,88.01,86.48,,,Visualizer
moment,205.79,0.0,260.14,1.01,2.06,,88.08,86.5,,,Visualizer
moment,206.052,0.0,260.94,1.0,2.12,,88.01,86.51,,,Visualizer
moment,206.277,0.0,261.35,1.02,2.15,,88.08,86.51,,,Visualizer
moment,206.54,0.0,261.76,0.97,2.12,,88.18,86.45,,,Visualizer
moment,206.802,0.0,262.32,1.02,2.12,,88.08,86.49,,,Visualizer
moment,207.065,0.0,262.97,1.04,2.16,,87.98,86.45,,,Visualizer
moment,207.29,0.0,263.78,0.98,2.14,,88.14,86.44,,,Visualizer
moment,207.553,0.0,264.08,1.03,2.14,,88.18,86.44,,,Visualizer
moment,207.778,0.0,264.43,1.04,2.09,,88.08,86.47,,,Visualizer
moment,208.04,0.0,265.11,0.97,2.11,,87.98,86.5,,,Visualizer
moment,208.303,0.0,265.54,1.0,2.13,,88.08,86.43,,,Visualizer
moment,208.527,0.0,265.95,1.01,2.11,,88.08,86.44,,,Visualizer
moment,208.79,0.0,266.82,0.98,2.15,,87.91,86.51,,,Visualizer
moment,209.052,0.0,267.14,0.97,2.18,,87.91,86.48,,,Visualizer
moment,209.315,0.0,267.88,1.02,2.12,,87.91,86.47,,,Visualizer
moment,209.543,0.0,268.04,1.05,2.07,,87.85,86.48,,,Visualizer
moment,209.802,0.0,268.78,1.01,2.12,,87.88,86.47,,,Visualizer
moment,210.027,0.0,269.19,1.01,2.08,,87.68,86.55,,,Visualizer
moment,210.29,0.0,269.58,1.04,2.09,,87.68,86.5,,,Visualizer
moment,210.552,0.0,270.24,1.0,2.09,,87.59,86.49,,,Visualizer
moment,210.777,0.0,270.71,0.95,2.11,,87.52,86.49,,,Visualizer
moment,211.04,0.0,271.28,1.0,2.07,,87.52,86.51,,,Visualizer
moment,211.302,0.0,271.88,1.0,2.15,,87.43,86.51,,,Visualizer
moment,211.527,0.0,272.19,1.02,2.03,,87.32,86.47,,,Visualizer
moment,211.79,0.0,272.96,0.99,2.1,,87.32,86.53,,,Visualizer
moment,212.052,0.0,273.46,1.02,2.06,,87.29,86.51,,,Visualizer
moment,212.277,0.0,273.98,1.01,2.11,,87.39,86.45,,,Visualizer
moment,212.54,0.0,274.17,1.01,2.02,,87.36,86.44,,,Visualizer
moment,212.802,0.0,275.13,1.04,2.08,,87.29,86.46,,,Visualizer
moment,213.027,0.0,275.14,0.99,1.96,,87.2,86.43,,,Visualizer
moment,213.29,0.0,275.85,1.02,2.06,,87.26,86.45,,,Visualizer
moment,213.552,0.0,276.5,1.02,2.08,,87.13,86.46,,,Visualizer
moment,213.777,0.0,277.07,1.01,2.08,,87.1,86.42,,,Visualizer
moment,214.04,0.0,277.17,1.02,2.03,,87.1,86.44,,,Visualizer
moment,214.302,0.0,277.97,0.99,2.06,,87.16,86.34,,,Visualizer
moment,214.527,0.0,278.11,1.01,2.06,,87.1,86.32,,,Visualizer
moment,214.79,0.0,279.08,0.99,2.08,,87.07,86.4,,,Visualizer
moment,215.052,0.0,279.66,1.01,2.15,,87.16,86.34,,,Visualizer
moment,215.279,0.0,279.88,1.02,2.08,,87.1,86.35,,,Visualizer
moment,215.539,0.0,280.58,0.99,2.1,,87.16,86.29,,,Visualizer
moment,215.802,0.0,281.3,0.98,2.17,,87.32,86.31,,,Visualizer
moment,216.027,0.0,281.55,1.0,2.07,,87.32,86.31,,,Visualizer
moment,216.29,0.0,282.17,1.04,2.1,,87.32,86.28,,,Visualizer
moment,216.552,0.0,282.5,1.03,2.06,,87.39,86.25,,,Visualizer
moment,216.777,0.0,283.29,0.98,2.17,,87.36,86.25,,,Visualizer
moment,217.079,0.0,283.48,0.97,2.02,,87.43,86.21,,,Visualizer
moment,217.302,0.0,284.15,1.01,2.09,,87.36,86.2,,,Visualizer
moment,217.527,0.0,284.65,1.04,2.11,,87.46,86.17,,,Visualizer
moment,217.79,0.0,285.19,1.01,2.1,,87.52,86.2,,,Visualizer
moment,218.052,0.0,285.8,0.94,2.11,,87.62,86.24,,,Visualizer
moment,218.277,0.0,286.15,0.99,2.08,,87.75,86.23,,,Visualizer
moment,218.539,0.0,286.82,1.02,2.1,,87.68,86.25,,,Visualizer
moment,218.802,0.0,287.08,1.04,2.04,,87.78,86.26,,,Visualizer
moment,219.065,0.0,287.76,1.0,2.04,,87.72,86.26,,,Visualizer
moment,219.29,0.0,288.11,1.03,2.02,,87.78,86.29,,,Visualizer
moment,219.552,0.0,288.46,0.98,1.93,,87.82,86.32,,,Visualizer
moment,219.777,0.0,289.09,0.95,2.06,,87.88,86.23,,,Visualizer
moment,220.039,0.0,289.61,1.0,1.98,,87.75,86.27,,,Visualizer
moment,220.302,0.0,290.17,1.0,2.04,,87.72,86.35,,,Visualizer
moment,220.527,0.0,290.44,1.01,2.0,,87.65,86.38,,,Visualizer
moment,220.789,0.0,291.16,0.98,2.04,,87.68,86.26,,,Visualizer
moment,221.052,0.0,291.46,0.99,1.97,,87.65,86.34,,,Visualizer
