information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.236,0.09,87.69,1.28,0.91,,90.82,88.13,,,Visualizer
moment,142.464,0.06,87.64,1.28,0.73,,90.79,88.18,,,Visualizer
moment,142.698,0.06,87.78,1.34,0.71,,90.79,88.13,,,Visualizer
moment,142.866,0.07,87.89,1.36,0.48,,90.62,88.13,,,Visualizer
moment,143.095,0.1,88.51,1.31,1.05,,90.62,88.14,,,Visualizer
moment,143.316,0.05,88.55,1.27,0.85,,90.53,88.1,,,Visualizer
moment,143.496,0.06,88.54,1.36,0.74,,90.33,88.09,,,Visualizer
moment,143.722,0.06,88.68,1.31,0.89,,90.33,88.04,,,Visualizer
moment,143.947,0.08,88.75,1.27,0.85,,90.13,88.11,,,Visualizer
moment,144.126,0.03,89.03,1.27,0.51,,90.13,88.07,,,Visualizer
moment,144.353,0.06,89.36,1.35,0.8,,90.06,88.1,,,Visualizer
moment,144.532,0.07,89.52,1.31,0.97,,89.89,88.11,,,Visualizer
moment,144.757,0.03,89.49,1.27,0.8,,89.83,88.14,,,Visualizer
moment,144.982,0.04,89.69,1.32,0.93,,89.83,88.1,,,Visualizer
moment,145.161,0.03,89.73,1.36,0.69,,89.73,88.03,,,Visualizer
moment,145.387,0.04,89.87,1.28,0.5,,89.7,88.09,,,Visualizer
moment,145.566,0.04,90.29,1.3,0.76,,89.66,88.07,,,Visualizer
moment,145.795,0.04,90.5,1.34,1.0,,89.46,88.09,,,Visualizer
moment,146.017,0.05,90.43,1.28,0.73,,89.5,88.01,,,Visualizer
moment,146.197,0.03,90.57,1.34,0.83,,89.53,88.04,,,Visualizer
moment,146.422,0.04,90.73,1.34,0.85,,89.33,88.01,,,Visualizer
moment,146.65,0.05,91.33,1.24,0.84,,89.3,88.02,,,Visualizer
moment,146.827,0.03,91.42,1.37,0.91,,89.36,88.02,,,Visualizer
moment,147.053,0.04,91.32,1.28,0.75,,89.13,88.06,,,Visualizer
moment,147.322,0.04,91.55,1.36,0.96,,89.07,88.1,,,Visualizer
moment,147.46,0.03,91.73,1.25,0.9,,88.9,88.06,,,Visualizer
moment,147.682,0.04,91.73,1.38,0.4,,88.74,88.07,,,Visualizer
moment,147.861,0.03,92.27,1.27,0.83,,88.71,87.99,,,Visualizer
moment,148.087,0.03,92.29,1.38,0.96,,88.44,87.97,,,Visualizer
moment,148.312,0.04,92.38,1.28,0.82,,88.38,88.0,,,Visualizer
moment,148.493,0.05,92.64,1.35,0.9,,88.25,87.98,,,Visualizer
moment,148.718,0.05,92.66,1.26,0.92,,88.05,87.98,,,Visualizer
moment,148.946,0.06,92.79,1.34,0.51,,88.02,87.95,,,Visualizer
moment,149.122,0.05,93.2,1.27,0.9,,87.88,87.96,,,Visualizer
moment,149.351,0.06,93.32,1.28,0.93,,87.92,87.96,,,Visualizer
moment,149.526,0.03,93.3,1.32,0.65,,87.95,87.94,,,Visualizer
moment,149.752,0.1,93.72,1.28,1.05,,88.02,87.92,,,Visualizer
moment,149.977,0.07,93.7,1.35,0.9,,88.28,87.9,,,Visualizer
moment,150.16,0.07,93.94,1.31,0.73,,88.48,87.91,,,Visualizer
moment,150.382,0.06,94.1,1.23,0.77,,88.74,87.92,,,Visualizer
moment,150.608,0.07,94.27,1.35,0.96,,88.84,87.91,,,Visualizer
moment,150.787,0.09,94.52,1.29,0.8,,89.04,87.91,,,Visualizer
moment,151.014,0.07,94.52,1.25,0.81,,89.46,87.94,,,Visualizer
moment,151.238,0.06,94.74,1.41,0.6,,89.53,87.88,,,Visualizer
moment,151.419,0.13,95.11,1.29,0.86,,89.76,87.84,,,Visualizer
moment,151.642,0.12,95.2,1.3,0.9,,90.13,87.84,,,Visualizer
moment,151.821,0.08,95.42,1.27,0.89,,90.26,87.77,,,Visualizer
moment,152.048,0.1,95.45,1.37,0.92,,90.49,87.75,,,Visualizer
moment,152.317,0.12,95.61,1.31,0.86,,90.62,87.79,,,Visualizer
moment,152.478,0.09,95.93,1.3,0.81,,90.89,87.82,,,Visualizer
moment,152.677,0.05,96.01,1.27,0.8,,91.06,87.79,,,Visualizer
moment,152.902,0.08,96.31,1.38,0.88,,90.96,87.79,,,Visualizer
moment,153.081,0.09,96.48,1.34,1.02,,90.99,87.85,,,Visualizer
moment,153.307,0.12,96.5,1.29,0.88,,91.03,87.81,,,Visualizer
moment,153.486,0.05,96.5,1.28,0.78,,91.12,87.8,,,Visualizer
moment,153.714,0.06,97.02,1.28,1.0,,91.12,87.76,,,Visualizer
moment,153.941,0.07,97.07,1.4,0.75,,91.23,87.77,,,Visualizer
moment,154.117,0.08,97.36,1.33,0.87,,91.09,87.77,,,Visualizer
moment,154.343,0.09,97.46,1.32,0.95,,91.19,87.81,,,Visualizer
moment,154.571,0.02,97.62,1.26,0.82,,91.06,87.8,,,Visualizer
moment,154.792,0.06,97.89,1.37,0.78,,90.89,87.82,,,Visualizer
moment,155.017,0.06,98.02,1.31,0.73,,90.82,87.82,,,Visualizer
moment,155.152,0.07,98.12,1.29,0.75,,90.82,87.8,,,Visualizer
moment,155.377,0.05,98.35,1.27,0.88,,90.69,87.76,,,Visualizer
moment,155.602,0.05,98.5,1.37,0.87,,90.69,87.81,,,Visualizer
moment,155.781,0.06,98.5,1.28,0.69,,90.53,87.79,,,Visualizer
moment,156.006,0.05,98.71,1.24,0.67,,90.46,87.83,,,Visualizer
moment,156.282,0.03,99.19,1.38,0.94,,90.29,87.84,,,Visualizer
moment,156.427,0.05,99.33,1.28,0.84,,90.2,87.77,,,Visualizer
moment,156.637,0.04,99.39,1.34,0.88,,89.89,87.82,,,Visualizer
moment,156.817,0.03,99.42,1.34,0.91,,89.76,87.81,,,Visualizer
moment,157.042,0.05,99.9,1.26,1.04,,89.63,87.81,,,Visualizer
moment,157.267,0.02,100.12,1.38,0.92,,89.33,87.87,,,Visualizer
moment,157.446,0.04,100.07,1.27,0.73,,89.3,87.91,,,Visualizer
moment,157.678,0.04,100.21,1.29,0.81,,89.23,87.77,,,Visualizer
moment,157.897,0.03,100.46,1.33,1.03,,89.2,87.78,,,Visualizer
moment,158.077,0.07,100.62,1.27,0.71,,88.9,87.85,,,Visualizer
moment,158.307,0.04,100.78,1.37,0.65,,88.9,87.83,,,Visualizer
moment,158.527,0.07,101.11,1.27,0.92,,88.9,87.82,,,Visualizer
moment,158.707,0.05,101.15,1.36,0.93,,88.9,87.76,,,Visualizer
moment,158.935,0.06,101.39,1.3,0.98,,88.77,87.76,,,Visualizer
moment,159.113,0.09,101.4,1.25,0.77,,88.71,87.81,,,Visualizer
moment,159.34,0.03,101.73,1.34,0.94,,88.71,87.79,,,Visualizer
moment,159.563,0.06,102.02,1.29,1.02,,88.74,87.76,,,Visualizer
moment,159.742,0.06,102.0,1.34,0.81,,88.61,87.76,,,Visualizer
moment,159.967,0.05,102.14,1.29,0.93,,88.64,87.69,,,Visualizer
moment,160.195,0.1,102.5,1.25,0.95,,88.61,87.73,,,Visualizer
moment,160.372,0.03,102.59,1.33,0.85,,88.74,87.69,,,Visualizer
moment,160.597,0.08,102.87,1.28,0.82,,88.67,87.68,,,Visualizer
moment,160.776,0.05,103.0,1.38,1.0,,88.64,87.76,,,Visualizer
moment,161.002,0.05,103.22,1.3,1.05,,88.71,87.61,,,Visualizer
moment,161.226,0.09,103.26,1.24,0.75,,88.8,87.67,,,Visualizer
moment,161.406,0.06,103.39,1.39,0.79,,88.74,87.72,,,Visualizer
moment,161.632,0.1,103.83,1.27,0.95,,88.74,87.64,,,Visualizer
moment,161.859,0.08,103.84,1.38,0.83,,88.84,87.63,,,Visualizer
moment,162.037,0.04,104.07,1.32,0.84,,88.97,87.62,,,Visualizer
moment,162.261,0.09,104.18,1.28,0.91,,88.94,87.63,,,Visualizer
moment,162.441,0.04,104.41,1.39,0.86,,89.04,87.65,,,Visualizer
moment,162.667,0.11,104.84,1.26,1.0,,88.94,87.59,,,Visualizer
moment,162.893,0.08,104.84,1.36,0.73,,89.0,87.58,,,Visualizer
moment,163.072,0.06,104.88,1.32,0.8,,88.97,87.57,,,Visualizer
moment,163.299,0.11,104.9,1.27,0.71,,89.23,87.55,,,Visualizer
moment,163.526,0.05,105.28,1.36,0.86,,89.17,87.53,,,Visualizer
moment,163.702,0.06,105.7,1.3,0.85,,89.27,87.57,,,Visualizer
moment,163.975,0.1,105.73,1.25,0.87,,89.27,87.59,,,Visualizer
moment,164.152,0.04,105.83,1.4,0.94,,89.46,87.51,,,Visualizer
moment,164.334,0.08,106.03,1.29,1.12,,89.5,87.55,,,Visualizer
moment,164.557,0.08,106.14,1.26,0.85,,89.53,87.52,,,Visualizer
moment,164.782,0.04,106.59,1.35,0.86,,89.63,87.56,,,Visualizer
moment,164.962,0.1,106.68,1.29,0.93,,89.56,87.5,,,Visualizer
moment,165.233,0.06,106.84,1.28,0.7,,89.73,87.49,,,Visualizer
moment,165.374,0.04,107.01,1.37,0.99,,89.8,87.45,,,Visualizer
moment,165.595,0.09,107.21,1.29,0.91,,89.73,87.45,,,Visualizer
moment,165.822,0.09,107.67,1.28,1.07,,89.7,87.5,,,Visualizer
moment,165.996,0.05,107.67,1.28,0.75,,89.8,87.47,,,Visualizer
moment,166.222,0.06,107.7,1.32,0.85,,89.7,87.47,,,Visualizer
moment,166.401,0.08,107.72,1.29,0.68,,89.63,87.47,,,Visualizer
moment,166.628,0.05,108.12,1.26,0.9,,89.63,87.47,,,Visualizer
moment,166.852,0.04,108.45,1.39,0.77,,89.56,87.43,,,Visualizer
moment,167.033,0.05,108.56,1.32,0.88,,89.6,87.46,,,Visualizer
moment,167.257,0.08,108.84,1.3,1.13,,89.5,87.44,,,Visualizer
moment,167.482,0.06,109.01,1.25,0.92,,89.53,87.35,,,Visualizer
moment,167.662,0.06,109.1,1.41,0.97,,89.53,87.45,,,Visualizer
moment,167.935,0.06,109.44,1.31,0.9,,89.53,87.44,,,Visualizer
moment,168.066,0.06,109.59,1.29,1.02,,89.27,87.37,,,Visualizer
moment,168.296,0.04,109.81,1.28,0.96,,89.13,87.35,,,Visualizer
moment,168.517,0.04,109.82,1.37,0.89,,89.04,87.48,,,Visualizer
moment,168.697,0.06,110.03,1.32,0.92,,89.04,87.36,,,Visualizer
moment,168.921,0.06,110.34,1.28,0.9,,88.97,87.39,,,Visualizer
moment,169.148,0.03,110.63,1.25,0.8,,88.9,87.39,,,Visualizer
moment,169.326,0.05,110.69,1.36,0.86,,88.87,87.43,,,Visualizer
moment,169.554,0.04,110.87,1.27,1.04,,88.77,87.36,,,Visualizer
moment,169.732,0.05,111.08,1.26,1.04,,88.74,87.41,,,Visualizer
moment,169.957,0.05,111.27,1.38,0.92,,88.57,87.38,,,Visualizer
moment,170.182,0.07,111.56,1.3,0.92,,88.44,87.38,,,Visualizer
moment,170.361,0.05,111.63,1.28,0.92,,88.57,87.31,,,Visualizer
moment,170.586,0.03,111.82,1.38,0.93,,88.41,87.37,,,Visualizer
moment,170.821,0.06,112.04,1.28,0.65,,88.28,87.33,,,Visualizer
moment,170.996,0.05,112.22,1.26,0.82,,88.14,87.35,,,Visualizer
moment,171.219,0.02,112.5,1.4,0.93,,88.05,87.31,,,Visualizer
moment,171.442,0.04,112.7,1.29,0.92,,88.02,87.29,,,Visualizer
moment,171.622,0.03,112.81,1.3,0.98,,88.02,87.24,,,Visualizer
moment,171.846,0.04,113.02,1.36,0.97,,87.82,87.22,,,Visualizer
moment,172.028,0.08,113.29,1.28,1.06,,87.82,87.23,,,Visualizer
moment,172.252,0.05,113.5,1.24,0.99,,87.85,87.28,,,Visualizer
moment,172.477,0.04,113.56,1.4,0.85,,87.69,87.23,,,Visualizer
moment,172.657,0.08,113.74,1.27,0.92,,87.62,87.26,,,Visualizer
moment,172.926,0.05,114.05,1.27,1.01,,87.72,87.28,,,Visualizer
moment,173.106,0.02,114.34,1.35,0.8,,87.62,87.19,,,Visualizer
moment,173.287,0.07,114.45,1.29,0.94,,87.55,87.28,,,Visualizer
moment,173.514,0.06,114.34,1.26,0.77,,87.69,87.23,,,Visualizer
moment,173.692,0.05,114.83,1.4,1.08,,87.62,87.19,,,Visualizer
moment,173.962,0.09,115.01,1.26,0.95,,87.52,87.14,,,Visualizer
moment,174.186,0.06,115.22,1.27,0.87,,87.55,87.21,,,Visualizer
moment,174.321,0.03,115.51,1.34,1.14,,87.52,87.16,,,Visualizer
moment,174.552,0.06,115.51,1.31,0.96,,87.69,87.07,,,Visualizer
moment,174.774,0.05,115.85,1.27,0.87,,87.55,87.17,,,Visualizer
moment,174.952,0.04,115.97,1.38,0.95,,87.46,87.19,,,Visualizer
moment,175.177,0.08,116.18,1.29,0.95,,87.62,87.08,,,Visualizer
moment,175.356,0.07,116.54,1.33,1.02,,87.62,87.04,,,Visualizer
moment,175.582,0.05,116.5,1.32,0.98,,87.49,87.07,,,Visualizer
moment,175.807,0.09,116.72,1.27,0.86,,87.49,87.07,,,Visualizer
moment,175.987,0.03,117.08,1.37,1.1,,87.59,87.08,,,Visualizer
moment,176.213,0.05,117.06,1.33,0.87,,87.49,87.05,,,Visualizer
moment,176.438,0.09,117.22,1.26,0.67,,87.49,87.11,,,Visualizer
moment,176.754,0.04,117.67,1.33,1.16,,87.46,87.08,,,Visualizer
moment,176.887,0.06,117.72,1.29,0.65,,87.39,87.04,,,Visualizer
moment,177.035,0.06,117.92,1.24,0.83,,87.49,87.03,,,Visualizer
moment,177.246,0.04,118.1,1.39,1.03,,87.43,87.04,,,Visualizer
moment,177.473,0.07,118.29,1.31,1.06,,87.52,87.02,,,Visualizer
moment,177.652,0.07,118.63,1.27,0.95,,87.46,87.03,,,Visualizer
moment,177.877,0.05,118.73,1.36,0.92,,87.49,86.93,,,Visualizer
moment,178.104,0.08,119.1,1.33,0.99,,87.59,86.93,,,Visualizer
moment,178.281,0.08,119.25,1.26,1.14,,87.69,86.96,,,Visualizer
moment,178.508,0.04,119.26,1.4,0.9,,87.69,86.92,,,Visualizer
moment,178.732,0.07,119.79,1.29,1.05,,87.75,86.9,,,Visualizer
moment,178.912,0.07,119.91,1.28,1.17,,87.69,86.94,,,Visualizer
moment,179.14,0.06,119.9,1.4,0.79,,87.75,86.89,,,Visualizer
moment,179.316,0.06,120.28,1.33,1.0,,87.72,86.9,,,Visualizer
moment,179.542,0.07,120.31,1.29,1.04,,87.75,86.89,,,Visualizer
moment,179.767,0.08,120.68,1.27,0.88,,87.79,86.92,,,Visualizer
moment,179.946,0.07,120.8,1.37,0.98,,87.88,86.92,,,Visualizer
moment,180.173,0.09,120.91,1.27,1.0,,87.85,86.86,,,Visualizer
moment,180.396,0.05,121.22,1.26,0.93,,87.95,86.86,,,Visualizer
moment,180.577,0.05,121.35,1.34,1.0,,87.95,86.79,,,Visualizer
moment,180.801,0.09,121.56,1.31,0.87,,87.85,86.81,,,Visualizer
moment,180.981,0.06,121.74,1.27,0.96,,88.05,86.82,,,Visualizer
moment,181.209,0.05,121.94,1.39,1.02,,87.92,86.75,,,Visualizer
moment,181.432,0.09,122.17,1.29,0.94,,88.02,86.79,,,Visualizer
moment,181.612,0.07,122.28,1.26,0.92,,87.88,86.82,,,Visualizer
moment,181.882,0.04,122.61,1.4,1.04,,87.92,86.84,,,Visualizer
moment,182.062,0.07,122.76,1.3,0.81,,87.92,86.81,,,Visualizer
moment,182.242,0.07,122.97,1.29,1.02,,87.95,86.77,,,Visualizer
moment,182.467,0.06,123.35,1.37,1.09,,87.95,86.82,,,Visualizer
moment,182.647,0.07,123.43,1.33,1.14,,87.95,86.75,,,Visualizer
moment,182.873,0.08,123.64,1.29,1.02,,88.02,86.71,,,Visualizer
moment,183.142,0.05,123.92,1.25,1.15,,88.02,86.74,,,Visualizer
moment,183.28,0.07,123.94,1.4,0.96,,88.02,86.73,,,Visualizer
moment,183.502,0.1,124.27,1.3,0.91,,88.05,86.71,,,Visualizer
moment,183.726,0.07,124.69,1.29,1.12,,88.21,86.73,,,Visualizer
moment,183.907,0.07,124.59,1.27,0.94,,88.14,86.71,,,Visualizer
moment,184.133,0.08,124.71,1.37,0.91,,88.14,86.71,,,Visualizer
moment,184.312,0.11,125.04,1.32,1.09,,88.25,86.69,,,Visualizer
moment,184.542,0.06,125.38,1.29,1.1,,88.31,86.68,,,Visualizer
moment,184.762,0.05,125.66,1.25,0.96,,88.25,86.66,,,Visualizer
moment,184.941,0.08,125.58,1.41,0.98,,88.28,86.76,,,Visualizer
moment,185.167,0.11,126.09,1.33,1.18,,88.54,86.68,,,Visualizer
moment,185.398,0.08,126.18,1.29,1.13,,88.48,86.66,,,Visualizer
moment,185.586,0.06,126.37,1.28,0.98,,88.51,86.61,,,Visualizer
moment,185.797,0.06,126.75,1.29,1.08,,88.57,86.64,,,Visualizer
moment,186.021,0.08,126.72,1.38,1.13,,88.61,86.64,,,Visualizer
moment,186.205,0.1,127.06,1.32,0.96,,88.54,86.68,,,Visualizer
moment,186.428,0.04,127.32,1.28,1.22,,88.51,86.62,,,Visualizer
moment,186.606,0.06,127.32,1.26,1.22,,88.61,86.67,,,Visualizer
moment,186.833,0.09,127.69,1.38,0.93,,88.57,86.67,,,Visualizer
moment,187.057,0.09,128.07,1.34,1.21,,88.51,86.66,,,Visualizer
moment,187.237,0.1,127.96,1.29,0.89,,88.67,86.65,,,Visualizer
moment,187.462,0.05,128.26,1.29,0.93,,88.64,86.63,,,Visualizer
moment,187.689,0.06,128.53,1.28,1.09,,88.67,86.67,,,Visualizer
moment,187.867,0.07,128.71,1.29,1.01,,88.64,86.66,,,Visualizer
moment,188.096,0.06,129.02,1.39,0.94,,88.67,86.64,,,Visualizer
moment,188.272,0.08,129.01,1.33,1.04,,88.67,86.68,,,Visualizer
moment,188.498,0.1,129.51,1.3,1.23,,88.71,86.66,,,Visualizer
moment,188.722,0.05,129.54,1.29,1.0,,88.64,86.61,,,Visualizer
moment,188.902,0.07,129.78,1.27,1.06,,88.64,86.58,,,Visualizer
moment,189.126,0.08,130.08,1.28,1.05,,88.74,86.66,,,Visualizer
moment,189.352,0.06,130.2,1.36,0.95,,88.71,86.59,,,Visualizer
moment,189.577,0.09,130.72,1.33,1.17,,88.54,86.61,,,Visualizer
moment,189.757,0.05,130.84,1.3,1.28,,88.54,86.54,,,Visualizer
moment,189.937,0.05,130.98,1.28,1.19,,88.54,86.47,,,Visualizer
moment,190.161,0.06,131.23,1.25,1.14,,88.48,86.6,,,Visualizer
moment,190.392,0.06,131.37,1.36,1.16,,88.44,86.55,,,Visualizer
moment,190.569,0.08,131.68,1.3,0.95,,88.54,86.53,,,Visualizer
moment,190.837,0.08,131.91,1.3,1.17,,88.44,86.61,,,Visualizer
moment,191.016,0.04,132.09,1.26,1.08,,88.31,86.6,,,Visualizer
moment,191.197,0.06,132.22,1.28,0.98,,88.28,86.6,,,Visualizer
moment,191.421,0.06,132.64,1.35,1.25,,88.28,86.56,,,Visualizer
moment,191.602,0.07,132.78,1.32,1.09,,88.21,86.61,,,Visualizer
moment,191.827,0.05,133.01,1.3,1.09,,88.11,86.55,,,Visualizer
moment,192.099,0.05,133.23,1.26,1.13,,88.02,86.57,,,Visualizer
moment,192.256,0.06,133.24,1.35,1.01,,87.98,86.57,,,Visualizer
moment,192.456,0.07,133.92,1.32,1.26,,87.85,86.55,,,Visualizer
moment,192.682,0.06,133.77,1.29,0.98,,87.92,86.57,,,Visualizer
moment,192.862,0.03,134.14,1.25,1.12,,87.85,86.56,,,Visualizer
moment,193.09,0.04,134.18,1.4,1.06,,87.79,86.54,,,Visualizer
moment,193.403,0.04,134.46,1.31,1.2,,87.75,86.52,,,Visualizer
moment,193.556,0.05,134.89,1.29,1.13,,87.75,86.59,,,Visualizer
moment,193.717,0.04,134.89,1.29,1.11,,87.72,86.49,,,Visualizer
moment,193.896,0.04,135.17,1.41,1.02,,87.66,86.52,,,Visualizer
moment,194.122,0.05,135.54,1.33,1.21,,87.62,86.52,,,Visualizer
moment,194.347,0.07,135.82,1.29,0.89,,87.62,86.47,,,Visualizer
moment,194.529,0.06,136.1,1.3,1.2,,87.49,86.5,,,Visualizer
moment,194.754,0.06,136.41,1.36,1.35,,87.52,86.41,,,Visualizer
moment,194.977,0.07,136.42,1.28,0.95,,87.49,86.46,,,Visualizer
moment,195.157,0.04,136.99,1.28,1.43,,87.36,86.47,,,Visualizer
moment,195.382,0.03,136.95,1.42,1.12,,87.39,86.37,,,Visualizer
moment,195.607,0.04,137.21,1.32,1.1,,87.23,86.4,,,Visualizer
moment,195.786,0.05,137.59,1.27,1.17,,87.23,86.38,,,Visualizer
moment,196.012,0.05,137.56,1.23,1.13,,87.29,86.37,,,Visualizer
moment,196.192,0.06,137.82,1.4,0.82,,87.16,86.4,,,Visualizer
moment,196.417,0.08,138.34,1.28,1.37,,87.16,86.42,,,Visualizer
moment,196.641,0.06,138.39,1.26,1.17,,87.23,86.41,,,Visualizer
moment,196.821,0.04,138.56,1.41,0.96,,87.13,86.4,,,Visualizer
moment,197.05,0.06,138.87,1.32,1.29,,87.13,86.39,,,Visualizer
moment,197.227,0.07,139.18,1.3,1.34,,87.13,86.34,,,Visualizer
moment,197.453,0.04,139.45,1.3,1.1,,87.16,86.33,,,Visualizer
moment,197.677,0.05,139.61,1.38,1.19,,87.26,86.36,,,Visualizer
moment,197.857,0.05,139.8,1.27,1.22,,87.13,86.35,,,Visualizer
moment,198.083,0.05,140.03,1.26,1.15,,87.2,86.31,,,Visualizer
moment,198.308,0.06,140.5,1.41,1.3,,87.03,86.31,,,Visualizer
moment,198.577,0.06,140.68,1.3,1.19,,87.1,86.28,,,Visualizer
moment,198.712,0.07,141.08,1.28,1.45,,87.07,86.25,,,Visualizer
moment,198.94,0.07,141.12,1.35,1.07,,87.16,86.26,,,Visualizer
moment,199.117,0.08,141.45,1.34,1.12,,87.2,86.28,,,Visualizer
moment,199.343,0.09,141.64,1.26,1.24,,87.2,86.23,,,Visualizer
moment,199.521,0.04,142.0,1.34,1.45,,87.23,86.23,,,Visualizer
moment,199.793,0.06,141.98,1.33,0.89,,87.2,86.25,,,Visualizer
moment,199.973,0.11,142.52,1.29,1.38,,87.36,86.19,,,Visualizer
moment,200.153,0.04,142.77,1.29,1.3,,87.29,86.22,,,Visualizer
moment,200.377,0.07,142.81,1.29,1.16,,87.29,86.18,,,Visualizer
moment,200.602,0.09,143.26,1.34,1.16,,87.49,86.22,,,Visualizer
moment,200.784,0.1,143.3,1.31,1.3,,87.43,86.24,,,Visualizer
moment,201.102,0.07,144.17,1.28,1.52,,87.62,86.17,,,Visualizer
moment,201.263,0.08,144.02,1.25,1.23,,87.59,86.12,,,Visualizer
moment,201.413,0.08,144.07,1.37,1.24,,87.62,86.17,,,Visualizer
moment,201.642,0.1,144.56,1.32,1.28,,87.79,86.12,,,Visualizer
moment,201.817,0.11,144.89,1.29,1.57,,87.88,86.17,,,Visualizer
moment,202.042,0.05,144.94,1.29,1.12,,88.08,86.21,,,Visualizer
moment,202.357,0.07,145.45,1.28,1.43,,88.02,86.13,,,Visualizer
moment,202.516,0.06,145.47,1.42,1.38,,88.02,86.15,,,Visualizer
moment,202.672,0.08,145.85,1.35,1.27,,88.02,86.13,,,Visualizer
moment,202.852,0.09,146.09,1.32,1.19,,88.05,86.1,,,Visualizer
moment,203.076,0.06,146.44,1.3,1.48,,88.14,86.12,,,Visualizer
moment,203.301,0.08,146.51,1.25,1.19,,88.25,86.03,,,Visualizer
moment,203.482,0.09,146.85,1.36,1.36,,88.21,86.02,,,Visualizer
moment,203.706,0.07,147.31,1.32,1.23,,88.11,86.08,,,Visualizer
moment,203.934,0.06,147.62,1.27,1.52,,88.21,86.07,,,Visualizer
moment,204.112,0.04,147.72,1.26,1.26,,88.05,86.05,,,Visualizer
moment,204.336,0.05,147.97,1.39,1.29,,88.14,86.05,,,Visualizer
moment,204.516,0.05,148.63,1.34,1.51,,88.08,86.08,,,Visualizer
moment,204.742,0.05,148.53,1.3,1.21,,88.08,86.01,,,Visualizer
moment,204.969,0.04,148.94,1.27,1.3,,87.98,86.09,,,Visualizer
moment,205.146,0.05,149.26,1.39,1.37,,87.98,86.1,,,Visualizer
moment,205.373,0.04,149.51,1.29,1.52,,87.79,85.99,,,Visualizer
moment,205.597,0.04,149.67,1.27,1.03,,87.85,86.06,,,Visualizer
moment,205.777,0.02,150.05,1.39,1.5,,87.79,86.06,,,Visualizer
moment,206.002,0.04,150.12,1.3,1.17,,87.75,86.03,,,Visualizer
moment,206.227,0.04,150.67,1.24,1.39,,87.66,85.99,,,Visualizer
moment,206.406,0.04,151.08,1.37,1.55,,87.55,86.02,,,Visualizer
moment,206.634,0.07,151.24,1.29,1.21,,87.46,86.04,,,Visualizer
moment,206.812,0.04,151.63,1.37,1.53,,87.36,85.98,,,Visualizer
moment,207.043,0.05,151.82,1.3,1.24,,87.33,86.0,,,Visualizer
moment,207.264,0.06,152.15,1.26,1.46,,87.26,85.98,,,Visualizer
moment,207.441,0.03,152.25,1.38,1.16,,87.16,85.97,,,Visualizer
moment,207.667,0.06,152.62,1.28,1.55,,87.1,85.94,,,Visualizer
moment,207.894,0.05,153.01,1.27,1.43,,87.03,85.95,,,Visualizer
moment,208.073,0.03,153.39,1.39,1.55,,86.93,86.02,,,Visualizer
moment,208.297,0.09,153.55,1.29,1.26,,86.97,85.94,,,Visualizer
moment,208.476,0.07,153.74,1.27,1.47,,86.93,85.96,,,Visualizer
moment,208.747,0.05,154.21,1.4,1.4,,87.0,85.96,,,Visualizer
moment,208.926,0.07,154.68,1.31,1.5,,87.0,85.9,,,Visualizer
moment,209.106,0.08,154.75,1.28,1.34,,87.07,85.9,,,Visualizer
moment,209.337,0.06,155.15,1.32,1.58,,87.1,85.92,,,Visualizer
moment,209.56,0.04,155.47,1.36,1.5,,87.26,85.95,,,Visualizer
moment,209.736,0.05,155.7,1.26,1.47,,87.16,85.87,,,Visualizer
moment,210.058,0.06,156.3,1.28,1.36,,87.23,85.88,,,Visualizer
moment,210.202,0.05,156.32,1.33,1.55,,87.29,85.86,,,Visualizer
moment,210.369,0.08,156.65,1.29,1.48,,87.29,85.86,,,Visualizer
moment,210.593,0.05,157.19,1.31,1.59,,87.49,85.87,,,Visualizer
moment,210.779,0.05,157.35,1.33,1.63,,87.39,85.86,,,Visualizer
moment,210.997,0.07,157.31,1.27,1.36,,87.33,85.85,,,Visualizer
moment,211.312,0.05,158.08,1.34,1.42,,87.49,85.82,,,Visualizer
moment,211.455,0.05,158.39,1.31,1.61,,87.46,85.88,,,Visualizer
moment,211.626,0.08,158.69,1.26,1.48,,87.46,85.82,,,Visualizer
moment,211.806,0.04,159.02,1.41,1.65,,87.52,85.85,,,Visualizer
moment,212.033,0.06,159.19,1.29,1.32,,87.46,85.81,,,Visualizer
moment,212.26,0.07,159.83,1.27,1.73,,87.43,85.82,,,Visualizer
moment,212.437,0.03,159.84,1.37,1.73,,87.49,85.84,,,Visualizer
moment,212.661,0.06,160.28,1.31,1.57,,87.46,85.78,,,Visualizer
moment,212.887,0.06,160.73,1.26,1.46,,87.43,85.74,,,Visualizer
moment,213.067,0.03,160.89,1.4,1.68,,87.43,85.79,,,Visualizer
moment,213.294,0.07,161.22,1.28,1.37,,87.36,85.82,,,Visualizer
moment,213.517,0.06,161.85,1.31,1.89,,87.43,85.76,,,Visualizer
moment,213.696,0.05,161.81,1.35,1.51,,87.39,85.76,,,Visualizer
moment,213.921,0.1,162.4,1.28,1.65,,87.36,85.68,,,Visualizer
moment,214.101,0.05,162.41,1.25,1.67,,87.43,85.73,,,Visualizer
moment,214.329,0.04,163.0,1.38,1.76,,87.46,85.74,,,Visualizer
moment,214.552,0.07,163.38,1.26,1.51,,87.43,85.76,,,Visualizer
