information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.086,0.01,236.5,1.09,1.0,,98.79,98.4,,,Visualizer
moment,171.31,0.01,236.8,1.07,1.2,,98.79,98.41,,,Visualizer
moment,171.577,0.0,237.0,1.02,1.1,,98.75,98.44,,,Visualizer
moment,171.805,0.01,237.3,0.99,1.1,,98.64,98.32,,,Visualizer
moment,172.074,0.0,237.4,0.94,1.0,,98.68,98.28,,,Visualizer
moment,172.298,0.0,237.6,1.07,0.8,,98.61,98.17,,,Visualizer
moment,172.572,0.0,237.7,0.98,0.8,,98.54,98.25,,,Visualizer
moment,172.884,0.0,238.0,1.03,0.8,,98.43,98.18,,,Visualizer
moment,173.107,0.0,238.3,0.97,0.9,,98.29,98.13,,,Visualizer
moment,173.38,0.0,238.4,1.05,0.8,,98.01,98.13,,,Visualizer
moment,173.559,0.0,238.6,0.99,0.7,,97.38,98.09,,,Visualizer
moment,173.875,0.0,238.8,1.05,0.8,,96.33,98.08,,,Visualizer
moment,174.144,0.0,238.9,0.98,0.6,,95.02,98.11,,,Visualizer
moment,174.368,0.0,239.2,1.05,0.8,,93.75,98.05,,,Visualizer
moment,174.592,0.0,239.4,0.97,0.8,,92.8,97.97,,,Visualizer
moment,174.908,0.0,239.7,1.05,0.9,,92.43,97.93,,,Visualizer
moment,175.043,0.01,239.9,1.01,0.9,,92.26,97.88,,,Visualizer
moment,175.359,0.01,239.9,0.96,0.8,,92.73,97.68,,,Visualizer
moment,175.583,0.01,240.3,0.97,0.9,,93.14,97.54,,,Visualizer
moment,175.855,0.01,240.5,1.05,0.8,,93.82,97.38,,,Visualizer
moment,176.078,0.02,240.8,1.05,1.0,,94.57,97.25,,,Visualizer
moment,176.348,0.03,241.1,1.0,1.0,,95.26,97.11,,,Visualizer
moment,176.574,0.02,241.3,1.0,1.0,,95.88,97.0,,,Visualizer
moment,176.843,0.02,241.7,0.99,1.2,,96.43,96.92,,,Visualizer
moment,177.068,0.02,241.9,0.99,1.1,,96.75,96.89,,,Visualizer
moment,177.338,0.02,242.4,0.98,1.31,,97.1,96.87,,,Visualizer
moment,177.608,0.02,242.5,0.99,1.2,,97.2,96.84,,,Visualizer
moment,177.833,0.01,243.0,1.0,1.31,,97.52,96.81,,,Visualizer
moment,178.058,0.01,243.2,0.97,1.31,,97.34,96.79,,,Visualizer
moment,178.329,0.01,243.5,0.99,1.2,,97.41,96.82,,,Visualizer
moment,178.598,0.01,243.9,1.0,1.41,,97.38,96.87,,,Visualizer
moment,178.824,0.01,244.1,0.99,1.1,,97.48,96.85,,,Visualizer
moment,179.048,0.01,244.5,0.98,1.31,,97.38,96.82,,,Visualizer
moment,179.319,0.01,244.6,0.99,1.1,,97.52,96.75,,,Visualizer
moment,179.543,0.0,245.0,0.98,1.1,,97.41,96.75,,,Visualizer
moment,179.858,0.0,245.1,1.02,1.0,,97.41,96.8,,,Visualizer
moment,180.083,0.01,245.5,1.02,0.9,,97.2,96.78,,,Visualizer
moment,180.308,0.0,245.7,0.99,1.1,,97.13,96.77,,,Visualizer
moment,180.584,0.0,245.9,1.0,1.0,,96.82,96.74,,,Visualizer
moment,180.803,0.0,246.3,1.01,1.2,,96.64,96.73,,,Visualizer
moment,181.075,0.0,246.4,0.96,0.9,,96.23,96.72,,,Visualizer
moment,181.299,0.0,246.7,1.04,1.0,,95.74,96.68,,,Visualizer
moment,181.568,0.0,247.0,0.99,1.0,,94.81,96.69,,,Visualizer
moment,181.794,0.0,247.2,1.03,0.9,,93.55,96.67,,,Visualizer
moment,182.108,0.0,247.5,1.04,1.0,,92.3,96.7,,,Visualizer
moment,182.333,0.0,247.8,1.01,1.0,,91.19,96.64,,,Visualizer
moment,182.558,0.0,248.1,1.05,1.1,,90.48,96.56,,,Visualizer
moment,182.828,0.0,248.3,0.99,1.1,,90.09,96.56,,,Visualizer
moment,183.054,0.0,248.6,0.98,1.1,,89.89,96.5,,,Visualizer
moment,183.323,0.0,248.6,1.04,1.1,,89.92,96.4,,,Visualizer
moment,183.547,0.0,249.3,0.97,1.21,,90.12,96.39,,,Visualizer
moment,183.819,0.01,249.4,1.04,1.1,,90.29,96.3,,,Visualizer
moment,184.05,0.01,249.8,1.02,1.21,,90.52,96.23,,,Visualizer
moment,184.361,0.01,250.0,0.96,1.0,,90.95,96.23,,,Visualizer
moment,184.588,0.01,250.5,1.04,1.21,,91.19,96.15,,,Visualizer
moment,184.808,0.01,250.8,1.01,1.21,,91.49,96.06,,,Visualizer
moment,185.078,0.02,251.1,0.96,1.31,,91.93,95.94,,,Visualizer
moment,185.303,0.01,251.4,1.04,1.21,,92.09,95.95,,,Visualizer
moment,185.621,0.02,251.7,1.01,1.21,,92.43,95.92,,,Visualizer
moment,185.798,0.02,252.1,0.96,1.31,,92.63,95.8,,,Visualizer
moment,186.068,0.0,252.2,1.06,1.1,,92.84,95.75,,,Visualizer
moment,186.294,0.01,252.7,1.03,1.31,,93.07,95.71,,,Visualizer
moment,186.608,0.02,252.9,0.96,1.21,,93.18,95.7,,,Visualizer
moment,186.833,0.01,253.2,1.0,1.1,,93.45,95.66,,,Visualizer
moment,187.059,0.01,253.5,1.04,1.31,,93.48,95.64,,,Visualizer
moment,187.327,0.01,253.9,0.96,1.21,,93.58,95.64,,,Visualizer
moment,187.555,0.01,254.1,1.04,1.21,,93.68,95.58,,,Visualizer
moment,187.823,0.01,254.3,1.04,1.31,,93.68,95.54,,,Visualizer
moment,188.05,0.01,254.7,0.95,1.21,,93.51,95.5,,,Visualizer
moment,188.318,0.01,255.0,1.0,1.21,,93.68,95.46,,,Visualizer
moment,188.544,0.02,255.4,1.04,1.31,,93.62,95.46,,,Visualizer
moment,188.858,0.02,255.5,0.95,1.21,,93.65,95.4,,,Visualizer
moment,189.039,0.01,256.0,0.99,1.31,,93.62,95.41,,,Visualizer
moment,189.398,0.01,256.3,1.04,1.31,,93.55,95.4,,,Visualizer
moment,189.578,0.01,256.8,0.98,1.31,,93.79,95.38,,,Visualizer
moment,189.803,0.01,256.8,0.96,1.31,,93.75,95.3,,,Visualizer
moment,190.075,0.01,257.3,1.04,1.31,,93.79,95.27,,,Visualizer
moment,190.298,0.02,257.6,0.99,1.31,,93.92,95.26,,,Visualizer
moment,190.569,0.01,258.0,0.95,1.21,,93.92,95.23,,,Visualizer
moment,190.794,0.01,258.2,1.06,1.31,,94.02,95.17,,,Visualizer
moment,191.109,0.02,258.4,1.01,1.21,,93.92,95.16,,,Visualizer
moment,191.289,0.02,259.0,0.96,1.31,,93.99,95.13,,,Visualizer
moment,191.559,0.01,259.3,1.05,1.31,,93.99,95.1,,,Visualizer
moment,191.831,0.01,259.6,1.03,1.41,,93.96,95.09,,,Visualizer
moment,192.053,0.02,259.9,0.96,1.31,,93.89,95.01,,,Visualizer
moment,192.368,0.01,260.1,1.06,1.21,,94.06,95.03,,,Visualizer
moment,192.558,0.01,260.5,1.01,1.21,,94.06,95.0,,,Visualizer
moment,192.819,0.01,260.9,0.96,1.21,,94.02,94.92,,,Visualizer
moment,193.089,0.0,261.3,1.01,1.41,,94.09,94.93,,,Visualizer
moment,193.403,0.01,261.4,1.01,1.31,,94.16,94.94,,,Visualizer
moment,193.583,0.01,262.0,0.93,1.31,,93.96,94.9,,,Visualizer
moment,193.807,0.01,262.2,1.05,1.31,,94.06,94.93,,,Visualizer
moment,194.078,0.01,262.6,1.02,1.31,,93.99,94.85,,,Visualizer
moment,194.304,0.01,262.9,0.94,1.31,,94.12,94.85,,,Visualizer
moment,194.574,0.01,263.0,1.06,1.21,,93.92,94.83,,,Visualizer
moment,194.798,0.01,263.4,0.99,1.21,,94.09,94.81,,,Visualizer
moment,195.068,0.01,263.8,1.02,1.21,,93.89,94.74,,,Visualizer
moment,195.293,0.01,264.2,0.99,1.31,,93.82,94.74,,,Visualizer
moment,195.697,0.02,264.4,0.96,1.41,,93.86,94.69,,,Visualizer
moment,195.832,0.01,265.0,1.02,1.31,,93.86,94.71,,,Visualizer
moment,196.057,0.01,264.9,0.95,1.1,,93.72,94.73,,,Visualizer
moment,196.329,0.01,265.3,1.04,1.1,,93.86,94.73,,,Visualizer
moment,196.565,0.01,265.5,1.02,1.31,,93.75,94.71,,,Visualizer
moment,196.824,0.01,266.0,0.94,1.21,,93.82,94.67,,,Visualizer
moment,197.048,0.01,266.1,1.02,1.21,,93.72,94.68,,,Visualizer
moment,197.32,0.01,266.5,0.96,1.21,,93.82,94.61,,,Visualizer
moment,197.543,0.01,266.8,1.05,1.0,,93.75,94.64,,,Visualizer
moment,197.858,0.01,267.0,0.97,1.21,,93.82,94.59,,,Visualizer
moment,198.039,0.01,267.6,1.04,1.21,,93.79,94.54,,,Visualizer
moment,198.353,0.01,267.6,1.03,1.1,,93.86,94.55,,,Visualizer
moment,198.623,0.01,268.0,0.99,1.21,,94.06,94.53,,,Visualizer
moment,198.804,0.01,268.3,1.02,1.31,,94.33,94.5,,,Visualizer
moment,199.119,0.01,268.6,0.98,1.31,,94.33,94.46,,,Visualizer
moment,199.298,0.01,269.0,1.07,1.41,,94.64,94.4,,,Visualizer
