information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.646,0.0,87.4,1.52,1.66,,86.28,85.69,,,Visualizer
moment,142.838,0.0,87.6,1.51,1.66,,86.15,85.68,,,Visualizer
moment,143.03,0.0,87.6,1.5,1.66,,86.18,85.7,,,Visualizer
moment,143.225,0.0,87.7,1.48,1.63,,86.15,85.74,,,Visualizer
moment,143.468,0.0,87.9,1.51,1.48,,86.21,85.67,,,Visualizer
moment,143.663,0.0,88.7,1.47,1.57,,86.28,85.63,,,Visualizer
moment,143.858,0.0,88.7,1.46,1.6,,86.09,85.63,,,Visualizer
moment,144.104,0.0,89.2,1.53,1.66,,86.09,85.67,,,Visualizer
moment,144.297,0.0,89.6,1.51,1.72,,86.02,85.68,,,Visualizer
moment,144.493,0.0,89.6,1.5,1.72,,85.99,85.59,,,Visualizer
moment,144.689,0.0,89.6,1.54,1.72,,85.93,85.6,,,Visualizer
moment,144.936,0.0,89.6,1.57,1.6,,85.86,85.54,,,Visualizer
moment,145.126,0.0,90.7,1.59,1.66,,85.66,85.53,,,Visualizer
moment,145.321,0.0,90.7,1.51,1.66,,85.6,85.6,,,Visualizer
moment,145.516,0.0,90.8,1.57,1.63,,85.54,85.57,,,Visualizer
moment,145.76,0.0,91.1,1.55,1.72,,85.44,85.58,,,Visualizer
moment,145.954,0.0,91.7,1.44,1.72,,85.28,85.59,,,Visualizer
moment,146.152,0.0,92.3,1.52,1.81,,85.28,85.53,,,Visualizer
moment,146.394,0.0,92.3,1.5,1.66,,85.05,85.56,,,Visualizer
moment,146.589,0.0,92.3,1.44,1.66,,84.95,85.52,,,Visualizer
moment,146.785,0.0,92.3,1.45,1.66,,84.86,85.48,,,Visualizer
moment,146.977,0.0,93.3,1.49,1.66,,84.86,85.49,,,Visualizer
moment,147.223,0.0,93.3,1.41,1.66,,84.73,85.47,,,Visualizer
moment,147.466,0.0,93.6,1.47,1.66,,84.6,85.46,,,Visualizer
moment,147.612,0.0,94.5,1.5,1.72,,84.47,85.49,,,Visualizer
moment,147.808,0.0,94.6,1.43,1.75,,84.38,85.47,,,Visualizer
moment,148.052,0.0,94.6,1.43,1.75,,84.28,85.39,,,Visualizer
moment,148.294,0.0,95.2,1.47,1.66,,84.21,85.39,,,Visualizer
moment,148.492,0.0,95.3,1.41,1.72,,84.05,85.38,,,Visualizer
moment,148.696,0.0,95.8,1.47,1.84,,84.08,85.36,,,Visualizer
moment,148.879,0.0,95.8,1.51,1.84,,84.02,85.33,,,Visualizer
moment,149.075,0.0,95.8,1.44,1.84,,83.99,85.39,,,Visualizer
moment,149.27,0.0,95.8,1.49,1.84,,84.02,85.31,,,Visualizer
moment,149.517,0.0,95.8,1.46,1.84,,83.96,85.32,,,Visualizer
moment,149.708,0.0,97.5,1.46,1.99,,83.92,85.27,,,Visualizer
moment,149.906,0.0,97.9,1.5,2.02,,83.92,85.22,,,Visualizer
moment,150.099,0.0,98.2,1.42,1.96,,83.79,85.18,,,Visualizer
moment,150.342,0.0,98.3,1.52,1.96,,83.76,85.17,,,Visualizer
moment,150.538,0.0,98.3,1.48,1.96,,83.76,85.13,,,Visualizer
moment,150.739,0.0,98.3,1.43,1.96,,83.63,85.1,,,Visualizer
moment,150.976,0.0,98.6,1.57,1.87,,83.54,85.09,,,Visualizer
moment,151.171,0.0,99.6,1.44,1.99,,83.5,85.05,,,Visualizer
moment,151.366,0.0,99.6,1.55,1.99,,83.41,85.0,,,Visualizer
moment,151.561,0.0,99.6,1.43,1.99,,83.47,85.01,,,Visualizer
moment,151.855,0.0,100.6,1.54,2.08,,83.34,84.97,,,Visualizer
moment,152.0,0.0,100.4,1.49,1.96,,83.5,84.92,,,Visualizer
moment,152.243,0.0,100.9,1.54,1.9,,83.31,84.81,,,Visualizer
moment,152.389,0.0,101.3,1.51,1.9,,83.34,84.89,,,Visualizer
moment,152.634,0.0,101.3,1.47,1.9,,83.34,84.91,,,Visualizer
moment,152.828,0.0,101.3,1.53,1.9,,83.28,84.83,,,Visualizer
moment,153.023,0.0,102.3,1.45,1.93,,83.31,84.82,,,Visualizer
moment,153.271,0.0,102.7,1.5,2.08,,83.21,84.76,,,Visualizer
moment,153.462,0.0,102.7,1.51,2.08,,83.31,84.74,,,Visualizer
moment,153.657,0.0,102.7,1.47,2.08,,83.31,84.72,,,Visualizer
moment,153.852,0.0,103.7,1.52,2.2,,83.28,84.68,,,Visualizer
moment,154.096,0.0,104.2,1.42,1.87,,83.25,84.66,,,Visualizer
moment,154.292,0.0,104.4,1.54,1.9,,83.34,84.64,,,Visualizer
moment,154.486,0.0,105.3,1.38,2.02,,83.38,84.56,,,Visualizer
moment,154.681,0.0,105.3,1.58,1.99,,83.5,84.48,,,Visualizer
moment,154.924,0.0,105.3,1.42,1.99,,83.41,84.55,,,Visualizer
moment,155.12,0.0,106.0,1.54,1.96,,83.38,84.5,,,Visualizer
moment,155.315,0.0,106.4,1.52,2.02,,83.28,84.43,,,Visualizer
moment,155.559,0.0,106.4,1.53,2.02,,83.41,84.46,,,Visualizer
moment,155.754,0.0,106.9,1.55,2.02,,83.41,84.43,,,Visualizer
moment,155.948,0.0,107.2,1.5,1.96,,83.21,84.35,,,Visualizer
moment,156.144,0.0,107.2,1.5,2.02,,83.41,84.37,,,Visualizer
moment,156.387,0.0,107.2,1.41,2.02,,83.34,84.33,,,Visualizer
moment,156.586,0.0,108.3,1.49,2.08,,83.31,84.36,,,Visualizer
moment,156.777,0.0,108.7,1.46,2.02,,83.31,84.36,,,Visualizer
moment,156.972,0.0,108.7,1.5,2.02,,83.28,84.36,,,Visualizer
moment,157.215,0.0,108.7,1.5,2.02,,83.38,84.34,,,Visualizer
moment,157.41,0.0,109.9,1.55,2.02,,83.34,84.29,,,Visualizer
moment,157.611,0.0,109.8,1.5,1.93,,83.34,84.25,,,Visualizer
moment,157.852,0.0,110.4,1.5,1.93,,83.28,84.29,,,Visualizer
moment,158.047,0.0,110.7,1.53,1.99,,83.38,84.25,,,Visualizer
moment,158.24,0.0,110.9,1.47,1.9,,83.34,84.26,,,Visualizer
moment,158.435,0.0,111.2,1.52,1.87,,83.28,84.26,,,Visualizer
moment,158.679,0.0,111.5,1.44,1.84,,83.38,84.23,,,Visualizer
moment,158.873,0.0,111.9,1.52,1.96,,83.38,84.28,,,Visualizer
moment,159.069,0.0,112.5,1.44,2.02,,83.41,84.25,,,Visualizer
moment,159.263,0.0,112.5,1.55,2.02,,83.31,84.26,,,Visualizer
moment,159.508,0.0,113.1,1.49,2.02,,83.44,84.27,,,Visualizer
moment,159.723,0.0,113.1,1.53,2.02,,83.44,84.22,,,Visualizer
moment,159.898,0.0,113.9,1.56,1.99,,83.47,84.26,,,Visualizer
moment,160.092,0.0,113.9,1.51,1.99,,83.47,84.22,,,Visualizer
moment,160.336,0.0,114.5,1.57,1.99,,83.47,84.2,,,Visualizer
moment,160.533,0.0,114.5,1.48,1.99,,83.57,84.18,,,Visualizer
moment,160.729,0.0,114.5,1.5,1.99,,83.6,84.21,,,Visualizer
moment,160.97,0.0,115.2,1.42,1.93,,83.7,84.15,,,Visualizer
moment,161.168,0.0,115.6,1.49,1.93,,83.76,84.15,,,Visualizer
moment,161.36,0.0,116.3,1.51,1.96,,83.66,84.12,,,Visualizer
moment,161.555,0.0,116.9,1.45,2.11,,83.7,84.07,,,Visualizer
moment,161.8,0.0,117.0,1.54,2.02,,83.66,84.09,,,Visualizer
moment,162.042,0.0,117.6,1.46,2.05,,83.66,84.14,,,Visualizer
moment,162.188,0.0,117.7,1.58,2.02,,83.79,84.11,,,Visualizer
moment,162.383,0.0,117.7,1.48,2.02,,83.7,84.05,,,Visualizer
moment,162.627,0.0,117.7,1.58,2.02,,83.6,84.04,,,Visualizer
moment,162.83,0.0,118.8,1.47,2.05,,83.63,84.09,,,Visualizer
moment,163.02,0.0,119.3,1.56,2.05,,83.66,84.09,,,Visualizer
moment,163.261,0.0,119.3,1.45,2.05,,83.57,84.05,,,Visualizer
moment,163.457,0.0,119.5,1.53,2.08,,83.66,84.08,,,Visualizer
moment,163.652,0.0,119.5,1.43,2.08,,83.7,84.06,,,Visualizer
moment,163.846,0.0,119.5,1.44,2.08,,83.5,84.06,,,Visualizer
moment,164.138,0.0,119.5,1.43,2.08,,83.54,84.09,,,Visualizer
moment,164.285,0.0,121.5,1.56,2.26,,83.54,84.03,,,Visualizer
moment,164.485,0.0,121.5,1.51,2.26,,83.57,84.0,,,Visualizer
moment,164.674,0.0,122.1,1.53,2.26,,83.44,84.06,,,Visualizer
moment,164.919,0.0,122.8,1.48,2.32,,83.5,83.98,,,Visualizer
moment,165.114,0.0,123.1,1.52,2.38,,83.47,84.02,,,Visualizer
moment,165.308,0.0,123.4,1.48,2.41,,83.47,83.94,,,Visualizer
moment,165.552,0.0,123.8,1.48,2.2,,83.38,83.92,,,Visualizer
moment,165.756,0.0,124.2,1.44,2.35,,83.44,83.96,,,Visualizer
moment,165.943,0.0,124.5,1.52,2.32,,83.54,83.98,,,Visualizer
moment,166.137,0.0,124.5,1.49,2.32,,83.5,83.93,,,Visualizer
moment,166.382,0.0,124.6,1.52,2.29,,83.54,83.86,,,Visualizer
moment,166.577,0.0,125.8,1.54,2.47,,83.66,83.87,,,Visualizer
moment,166.819,0.0,126.0,1.5,2.35,,83.6,83.89,,,Visualizer
moment,166.966,0.0,126.7,1.53,2.44,,83.63,83.83,,,Visualizer
moment,167.21,0.0,127.0,1.47,2.44,,83.6,83.85,,,Visualizer
moment,167.413,0.0,128.4,1.52,2.71,,83.73,83.83,,,Visualizer
moment,167.6,0.0,128.1,1.5,2.56,,83.66,83.86,,,Visualizer
moment,167.843,0.0,125.6,1.54,1.67,,83.66,83.84,,,Visualizer
moment,168.041,0.0,128.9,1.53,2.5,,83.73,83.8,,,Visualizer
moment,168.235,0.0,129.2,1.54,2.59,,83.66,83.81,,,Visualizer
moment,168.428,0.0,129.3,1.53,2.2,,83.76,83.86,,,Visualizer
moment,168.672,0.0,129.5,1.51,2.2,,83.79,83.86,,,Visualizer
moment,168.873,0.0,129.9,1.49,2.2,,83.66,83.82,,,Visualizer
moment,169.063,0.0,130.6,1.53,2.23,,83.66,83.84,,,Visualizer
moment,169.257,0.0,131.5,1.45,2.41,,83.7,83.79,,,Visualizer
moment,169.501,0.0,131.5,1.47,2.41,,83.66,83.8,,,Visualizer
moment,169.708,0.0,131.6,1.51,2.32,,83.66,83.83,,,Visualizer
moment,169.891,0.0,132.0,1.48,2.32,,83.7,83.76,,,Visualizer
moment,170.138,0.0,132.0,1.52,2.23,,83.63,83.79,,,Visualizer
moment,170.342,0.0,132.8,1.45,2.26,,83.66,83.77,,,Visualizer
moment,170.525,0.0,133.7,1.49,2.35,,83.7,83.8,,,Visualizer
moment,170.719,0.0,133.8,1.46,2.38,,83.79,83.85,,,Visualizer
moment,170.964,0.0,134.1,1.54,2.29,,83.66,83.87,,,Visualizer
moment,171.161,0.0,135.3,1.47,2.38,,83.73,83.76,,,Visualizer
moment,171.354,0.0,135.3,1.57,2.05,,83.83,83.7,,,Visualizer
moment,171.547,0.0,135.3,1.46,2.05,,83.73,83.76,,,Visualizer
moment,171.796,0.0,135.6,1.54,2.23,,83.7,83.79,,,Visualizer
moment,171.988,0.0,136.3,1.45,2.41,,83.73,83.74,,,Visualizer
moment,172.182,0.0,136.8,1.56,2.35,,83.7,83.78,,,Visualizer
moment,172.426,0.0,136.8,1.41,2.35,,83.66,83.78,,,Visualizer
moment,172.626,0.0,136.8,1.58,2.35,,83.7,83.79,,,Visualizer
moment,172.816,0.0,137.7,1.5,2.32,,83.7,83.74,,,Visualizer
moment,173.012,0.0,138.1,1.55,2.41,,83.73,83.7,,,Visualizer
moment,173.262,0.0,139.2,1.5,2.41,,83.73,83.79,,,Visualizer
moment,173.451,0.0,139.3,1.52,2.32,,83.86,83.77,,,Visualizer
moment,173.646,0.0,139.3,1.48,2.32,,83.73,83.76,,,Visualizer
moment,173.84,0.0,140.1,1.47,2.41,,83.73,83.69,,,Visualizer
moment,174.084,0.0,141.0,1.49,2.44,,83.83,83.73,,,Visualizer
moment,174.283,0.0,141.0,1.54,2.44,,83.89,83.76,,,Visualizer
moment,174.473,0.0,141.7,1.53,2.38,,84.02,83.7,,,Visualizer
moment,174.771,0.0,141.8,1.5,2.38,,84.05,83.7,,,Visualizer
moment,174.912,0.0,142.0,1.54,2.44,,83.92,83.78,,,Visualizer
moment,175.108,0.0,142.3,1.42,2.44,,84.02,83.72,,,Visualizer
moment,175.303,0.0,143.0,1.51,2.29,,83.92,83.69,,,Visualizer
moment,175.549,0.0,143.3,1.4,2.38,,83.99,83.75,,,Visualizer
moment,175.743,0.0,143.3,1.55,2.38,,83.99,83.77,,,Visualizer
moment,175.936,0.0,144.1,1.47,2.53,,84.02,83.74,,,Visualizer
moment,176.131,0.0,144.8,1.56,2.32,,83.99,83.78,,,Visualizer
moment,176.374,0.0,144.8,1.47,2.32,,84.05,83.8,,,Visualizer
moment,176.573,0.0,145.9,1.56,2.5,,83.99,83.79,,,Visualizer
moment,176.765,0.0,146.0,1.47,2.47,,83.89,83.7,,,Visualizer
moment,176.96,0.0,146.0,1.51,2.47,,83.92,83.7,,,Visualizer
moment,177.203,0.0,146.1,1.44,2.5,,83.83,83.66,,,Visualizer
moment,177.4,0.0,147.1,1.56,2.41,,83.89,83.8,,,Visualizer
moment,177.593,0.0,147.9,1.5,2.41,,83.83,83.77,,,Visualizer
moment,177.838,0.0,148.6,1.5,2.56,,83.79,83.77,,,Visualizer
moment,178.045,0.0,149.0,1.53,2.65,,83.79,83.75,,,Visualizer
moment,178.227,0.0,149.3,1.44,2.44,,83.66,83.77,,,Visualizer
moment,178.423,0.0,149.3,1.51,2.44,,83.79,83.75,,,Visualizer
moment,178.666,0.0,150.2,1.41,2.5,,83.73,83.73,,,Visualizer
moment,178.862,0.0,151.0,1.56,2.5,,83.73,83.74,,,Visualizer
moment,179.058,0.0,151.0,1.49,2.5,,83.7,83.73,,,Visualizer
moment,179.301,0.0,151.3,1.52,2.47,,83.76,83.74,,,Visualizer
moment,179.498,0.0,152.0,1.46,2.5,,83.92,83.75,,,Visualizer
moment,179.69,0.0,152.6,1.5,2.56,,83.79,83.75,,,Visualizer
moment,179.933,0.0,153.2,1.45,2.5,,83.79,83.72,,,Visualizer
moment,180.14,0.0,153.5,1.55,2.59,,83.76,83.68,,,Visualizer
moment,180.324,0.0,153.9,1.53,2.65,,83.89,83.63,,,Visualizer
moment,180.519,0.0,153.9,1.45,2.65,,83.86,83.66,,,Visualizer
moment,180.716,0.0,154.8,1.55,2.59,,83.79,83.64,,,Visualizer
moment,180.958,0.0,155.3,1.45,2.59,,83.76,83.66,,,Visualizer
moment,181.165,0.0,155.8,1.51,2.59,,83.79,83.64,,,Visualizer
moment,181.348,0.0,156.5,1.44,2.65,,83.79,83.64,,,Visualizer
moment,181.542,0.0,157.1,1.55,2.74,,83.89,83.65,,,Visualizer
moment,181.786,0.0,157.2,1.47,2.74,,83.76,83.6,,,Visualizer
moment,182.03,0.0,157.2,1.5,2.74,,83.76,83.58,,,Visualizer
moment,182.177,0.0,157.2,1.5,2.74,,83.76,83.58,,,Visualizer
moment,182.419,0.0,158.5,1.52,2.59,,83.83,83.61,,,Visualizer
moment,182.615,0.0,159.4,1.45,2.74,,83.83,83.56,,,Visualizer
moment,182.81,0.0,159.4,1.45,2.74,,83.92,83.64,,,Visualizer
moment,183.005,0.0,160.5,1.57,2.74,,84.05,83.59,,,Visualizer
moment,183.253,0.0,160.5,1.46,2.74,,84.12,83.53,,,Visualizer
moment,183.444,0.0,161.4,1.56,2.74,,84.21,83.56,,,Visualizer
moment,183.639,0.0,161.5,1.44,2.68,,84.25,83.56,,,Visualizer
moment,183.833,0.0,161.9,1.56,2.71,,84.12,83.53,,,Visualizer
moment,184.13,0.0,162.0,1.46,2.62,,84.21,83.51,,,Visualizer
moment,184.272,0.0,162.7,1.55,2.74,,84.21,83.54,,,Visualizer
moment,184.467,0.0,163.2,1.53,2.59,,84.15,83.55,,,Visualizer
moment,184.711,0.0,163.5,1.44,2.59,,84.05,83.58,,,Visualizer
moment,184.907,0.0,163.5,1.48,2.59,,83.99,83.53,,,Visualizer
moment,185.1,0.0,165.1,1.47,2.77,,83.89,83.45,,,Visualizer
moment,185.296,0.0,165.1,1.57,2.77,,83.89,83.47,,,Visualizer
moment,185.592,0.0,165.1,1.49,2.77,,83.76,83.5,,,Visualizer
moment,185.734,0.0,165.5,1.46,2.83,,83.76,83.56,,,Visualizer
moment,185.931,0.0,165.5,1.51,2.83,,83.73,83.5,,,Visualizer
moment,186.174,0.0,165.5,1.48,2.83,,83.63,83.46,,,Visualizer
moment,186.369,0.0,167.9,1.58,2.86,,83.76,83.46,,,Visualizer
moment,186.564,0.0,168.1,1.49,2.92,,83.73,83.47,,,Visualizer
moment,186.758,0.0,168.9,1.55,3.01,,83.83,83.51,,,Visualizer
moment,187.003,0.0,168.9,1.5,3.01,,83.96,83.43,,,Visualizer
moment,187.199,0.0,170.4,1.43,2.98,,83.89,83.43,,,Visualizer
moment,187.393,0.0,170.4,1.5,2.98,,84.02,83.48,,,Visualizer
moment,187.588,0.0,170.8,1.44,3.07,,83.99,83.45,,,Visualizer
moment,187.831,0.0,171.0,1.55,2.83,,83.92,83.37,,,Visualizer
moment,188.027,0.0,171.7,1.46,2.98,,84.05,83.46,,,Visualizer
moment,188.221,0.0,172.4,1.52,3.1,,83.99,83.44,,,Visualizer
moment,188.416,0.0,173.0,1.44,2.98,,84.05,83.41,,,Visualizer
moment,188.66,0.0,173.5,1.57,3.04,,84.15,83.44,,,Visualizer
moment,188.855,0.0,174.2,1.52,2.95,,84.12,83.51,,,Visualizer
moment,189.05,0.0,174.5,1.49,3.04,,84.12,83.44,,,Visualizer
moment,189.294,0.0,174.9,1.54,3.07,,84.12,83.43,,,Visualizer
moment,189.496,0.0,174.9,1.43,3.07,,84.15,83.4,,,Visualizer
moment,189.683,0.0,176.1,1.47,3.1,,84.25,83.35,,,Visualizer
moment,189.879,0.0,176.4,1.43,3.01,,84.25,83.38,,,Visualizer
moment,190.123,0.0,176.4,1.57,3.01,,84.31,83.4,,,Visualizer
moment,190.319,0.0,177.5,1.47,3.01,,84.31,83.36,,,Visualizer
moment,190.514,0.0,177.9,1.55,2.83,,84.31,83.36,,,Visualizer
moment,190.707,0.0,178.1,1.47,2.74,,84.21,83.34,,,Visualizer
moment,190.951,0.0,179.0,1.53,2.86,,84.28,83.35,,,Visualizer
moment,191.146,0.0,179.5,1.52,2.74,,84.34,83.34,,,Visualizer
moment,191.342,0.0,179.5,1.49,2.71,,84.38,83.34,,,Visualizer
moment,191.586,0.0,179.5,1.56,2.71,,84.25,83.36,,,Visualizer
moment,191.78,0.0,180.9,1.45,2.83,,84.25,83.33,,,Visualizer
moment,192.023,0.0,181.1,1.53,2.77,,84.28,83.36,,,Visualizer
moment,192.171,0.0,182.1,1.43,2.89,,84.12,83.38,,,Visualizer
moment,192.414,0.0,182.5,1.56,2.83,,84.18,83.34,,,Visualizer
moment,192.613,0.0,183.6,1.49,2.98,,84.08,83.36,,,Visualizer
moment,192.804,0.0,183.6,1.53,2.89,,84.18,83.38,,,Visualizer
moment,193.0,0.0,183.6,1.48,2.89,,84.12,83.47,,,Visualizer
moment,193.244,0.0,183.7,1.5,2.74,,84.12,83.43,,,Visualizer
moment,193.437,0.0,185.2,1.47,2.92,,84.02,83.4,,,Visualizer
moment,193.633,0.0,185.2,1.44,2.92,,83.99,83.41,,,Visualizer
moment,193.876,0.0,185.7,1.55,2.8,,83.99,83.46,,,Visualizer
moment,194.082,0.0,185.7,1.47,2.8,,84.02,83.46,,,Visualizer
moment,194.363,0.0,186.8,1.55,2.86,,83.99,83.48,,,Visualizer
moment,194.559,0.0,188.1,1.47,2.98,,83.86,83.49,,,Visualizer
moment,194.705,0.0,188.2,1.53,2.89,,84.05,83.51,,,Visualizer
moment,194.95,0.0,188.6,1.43,2.8,,83.99,83.56,,,Visualizer
moment,195.094,0.0,189.1,1.57,2.89,,83.96,83.51,,,Visualizer
moment,195.296,0.0,189.5,1.5,2.98,,83.92,83.48,,,Visualizer
moment,195.534,0.0,189.7,1.51,2.74,,84.02,83.5,,,Visualizer
moment,195.732,0.0,189.7,1.54,2.74,,83.99,83.46,,,Visualizer
moment,195.973,0.0,190.6,1.42,2.83,,84.02,83.42,,,Visualizer
moment,196.167,0.0,191.3,1.5,2.98,,84.02,83.53,,,Visualizer
moment,196.363,0.0,192.1,1.46,2.86,,84.05,83.44,,,Visualizer
moment,196.558,0.0,192.1,1.53,2.86,,83.99,83.42,,,Visualizer
moment,196.752,0.0,192.1,1.47,2.86,,83.99,83.48,,,Visualizer
moment,196.997,0.0,193.4,1.47,2.95,,84.02,83.4,,,Visualizer
moment,197.193,0.0,193.4,1.48,2.95,,83.96,83.43,,,Visualizer
moment,197.435,0.0,194.8,1.45,2.86,,83.99,83.53,,,Visualizer
moment,197.581,0.0,194.8,1.58,2.86,,83.96,83.47,,,Visualizer
moment,197.825,0.0,194.8,1.46,2.86,,84.02,83.47,,,Visualizer
moment,198.021,0.0,196.3,1.56,3.04,,83.99,83.44,,,Visualizer
moment,198.215,0.0,196.5,1.46,2.86,,83.99,83.41,,,Visualizer
moment,198.458,0.0,197.0,1.54,2.98,,83.86,83.4,,,Visualizer
moment,198.662,0.0,197.3,1.45,2.98,,83.99,83.4,,,Visualizer
moment,198.85,0.0,198.4,1.54,2.98,,83.92,83.45,,,Visualizer
moment,199.043,0.0,198.8,1.54,2.89,,84.02,83.46,,,Visualizer
moment,199.287,0.0,199.3,1.45,2.92,,83.96,83.45,,,Visualizer
moment,199.483,0.0,199.5,1.55,2.83,,83.89,83.41,,,Visualizer
moment,199.678,0.0,200.6,1.44,3.01,,84.05,83.46,,,Visualizer
moment,199.872,0.0,200.8,1.53,3.04,,83.99,83.48,,,Visualizer
moment,200.119,0.0,201.1,1.48,2.83,,83.92,83.38,,,Visualizer
moment,200.313,0.0,202.1,1.53,3.01,,83.96,83.32,,,Visualizer
moment,200.509,0.0,202.1,1.54,2.92,,83.79,83.41,,,Visualizer
moment,200.751,0.0,202.1,1.44,2.92,,83.86,83.47,,,Visualizer
moment,200.948,0.0,202.1,1.52,2.92,,83.76,83.37,,,Visualizer
moment,201.14,0.0,202.1,1.47,2.92,,83.92,83.42,,,Visualizer
moment,201.335,0.0,202.1,1.59,2.92,,83.86,83.43,,,Visualizer
moment,201.579,0.0,202.7,1.49,2.95,,83.86,83.42,,,Visualizer
moment,201.773,0.0,205.3,1.5,3.13,,83.76,83.39,,,Visualizer
moment,201.969,0.0,205.3,1.53,3.13,,83.76,83.41,,,Visualizer
moment,202.163,0.0,205.3,1.41,3.13,,83.86,83.37,,,Visualizer
moment,202.408,0.0,206.0,1.54,3.25,,83.89,83.38,,,Visualizer
moment,202.606,0.0,206.0,1.49,3.25,,83.92,83.42,,,Visualizer
moment,202.798,0.0,206.4,1.51,3.34,,83.89,83.42,,,Visualizer
moment,203.053,0.0,206.6,1.54,3.37,,83.89,83.38,,,Visualizer
moment,203.236,0.0,206.6,1.43,3.37,,83.89,83.39,,,Visualizer
moment,203.484,0.0,206.6,1.5,3.37,,83.83,83.37,,,Visualizer
moment,203.626,0.0,206.6,1.45,3.37,,83.83,83.34,,,Visualizer
moment,203.87,0.0,206.6,1.58,3.37,,83.83,83.29,,,Visualizer
moment,204.068,0.0,211.4,1.5,4.18,,83.89,83.35,,,Visualizer
moment,204.26,0.0,211.9,1.43,4.15,,83.89,83.39,,,Visualizer
moment,204.455,0.0,212.2,1.52,4.12,,83.89,83.4,,,Visualizer
moment,204.699,0.0,212.2,1.44,4.12,,83.96,83.36,,,Visualizer
moment,204.899,0.0,212.2,1.58,4.12,,83.96,83.4,,,Visualizer
moment,205.09,0.0,213.9,1.48,4.12,,83.99,83.39,,,Visualizer
moment,205.284,0.0,214.4,1.55,4.12,,84.08,83.32,,,Visualizer
moment,205.528,0.0,214.4,1.51,4.12,,84.12,83.36,,,Visualizer
moment,205.723,0.0,215.2,1.42,4.21,,84.15,83.42,,,Visualizer
moment,205.918,0.0,216.3,1.52,4.24,,84.18,83.32,,,Visualizer
moment,206.161,0.0,216.6,1.44,4.15,,84.15,83.32,,,Visualizer
moment,206.362,0.0,217.1,1.59,4.18,,84.18,83.31,,,Visualizer
moment,206.552,0.0,217.7,1.49,4.18,,84.15,83.32,,,Visualizer
moment,206.746,0.0,217.7,1.55,4.18,,84.18,83.31,,,Visualizer
moment,206.99,0.0,217.7,1.5,4.18,,84.15,83.28,,,Visualizer
moment,207.19,0.0,219.5,1.43,3.85,,84.05,83.32,,,Visualizer
moment,207.38,0.0,219.8,1.5,3.85,,84.12,83.37,,,Visualizer
moment,207.575,0.0,219.8,1.44,3.85,,84.05,83.38,,,Visualizer
moment,207.819,0.0,220.2,1.56,3.82,,84.12,83.35,,,Visualizer
moment,208.014,0.0,221.0,1.45,3.37,,84.12,83.31,,,Visualizer
moment,208.209,0.0,222.0,1.48,3.02,,84.08,83.37,,,Visualizer
moment,208.452,0.0,222.4,1.41,2.99,,83.99,83.3,,,Visualizer
moment,208.651,0.0,222.6,1.58,3.02,,84.15,83.37,,,Visualizer
moment,208.842,0.0,222.6,1.48,3.02,,84.05,83.41,,,Visualizer
moment,209.037,0.0,222.6,1.53,3.02,,84.12,83.43,,,Visualizer
moment,209.281,0.0,224.5,1.51,3.14,,84.12,83.43,,,Visualizer
moment,209.476,0.0,225.2,1.44,3.05,,83.96,83.39,,,Visualizer
moment,209.672,0.0,225.2,1.49,3.05,,83.99,83.45,,,Visualizer
moment,209.866,0.0,225.3,1.5,3.02,,84.02,83.48,,,Visualizer
moment,210.11,0.0,226.9,1.56,3.08,,83.96,83.46,,,Visualizer
moment,210.305,0.0,227.2,1.51,2.93,,84.02,83.47,,,Visualizer
moment,210.5,0.0,227.7,1.51,3.11,,84.02,83.43,,,Visualizer
moment,210.793,0.0,228.3,1.48,2.96,,83.96,83.38,,,Visualizer
moment,210.938,0.0,228.6,1.49,3.02,,83.89,83.49,,,Visualizer
moment,211.133,0.0,229.2,1.58,3.02,,84.02,83.43,,,Visualizer
moment,211.328,0.0,229.4,1.47,2.96,,83.96,83.41,,,Visualizer
moment,211.573,0.0,230.1,1.48,2.99,,83.92,83.43,,,Visualizer
moment,211.772,0.0,230.1,1.49,2.99,,83.96,83.34,,,Visualizer
moment,211.963,0.0,230.9,1.46,2.99,,84.02,83.37,,,Visualizer
moment,212.157,0.0,231.5,1.58,2.93,,83.96,83.36,,,Visualizer
moment,212.402,0.0,231.5,1.49,2.93,,83.96,83.3,,,Visualizer
moment,212.601,0.0,231.5,1.5,2.93,,83.96,83.27,,,Visualizer
moment,212.84,0.0,231.9,1.5,2.96,,83.92,83.2,,,Visualizer
moment,213.035,0.0,233.3,1.45,2.93,,83.86,83.2,,,Visualizer
moment,213.229,0.0,234.1,1.6,3.14,,83.79,83.23,,,Visualizer
moment,213.425,0.0,234.3,1.5,3.17,,83.92,83.18,,,Visualizer
moment,213.62,0.0,235.6,1.49,3.26,,83.86,83.17,,,Visualizer
moment,213.864,0.0,235.6,1.51,3.26,,83.99,83.11,,,Visualizer
moment,214.06,0.0,236.8,1.44,3.23,,83.76,83.1,,,Visualizer
moment,214.254,0.0,236.8,1.56,3.23,,83.73,83.19,,,Visualizer
moment,214.449,0.0,236.8,1.51,3.23,,83.89,83.08,,,Visualizer
moment,214.693,0.0,236.8,1.44,3.23,,83.92,83.08,,,Visualizer
moment,214.893,0.0,236.8,1.53,3.23,,83.86,83.05,,,Visualizer
