information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.528,0.04,48.3,2.52,2.25,,77.43,79.89,,,Visualizer
moment,141.772,0.05,48.95,2.54,2.61,,77.43,79.88,,,Visualizer
moment,141.97,0.05,49.11,2.5,2.03,,77.33,79.83,,,Visualizer
moment,142.161,0.05,49.81,2.48,2.42,,77.3,79.84,,,Visualizer
moment,142.357,0.04,50.25,2.51,2.28,,77.33,79.74,,,Visualizer
moment,142.599,0.04,50.82,2.49,2.43,,77.36,79.68,,,Visualizer
moment,142.794,0.05,51.16,2.5,2.13,,77.33,79.67,,,Visualizer
moment,142.989,0.04,52.13,2.49,2.91,,77.39,79.71,,,Visualizer
moment,143.234,0.05,52.38,2.48,2.48,,77.33,79.7,,,Visualizer
moment,143.44,0.05,52.79,2.53,2.45,,77.3,79.66,,,Visualizer
moment,143.626,0.04,53.44,2.46,2.53,,77.33,79.58,,,Visualizer
moment,143.829,0.05,53.69,2.49,2.44,,77.36,79.5,,,Visualizer
moment,144.063,0.05,54.51,2.54,2.3,,77.39,79.48,,,Visualizer
moment,144.259,0.04,54.83,2.55,2.36,,77.49,79.5,,,Visualizer
moment,144.464,0.04,55.3,2.55,2.42,,77.49,79.49,,,Visualizer
moment,144.667,0.04,55.61,2.48,2.09,,77.52,79.48,,,Visualizer
moment,144.891,0.05,56.28,2.48,2.5,,77.49,79.34,,,Visualizer
moment,145.087,0.05,56.65,2.46,2.06,,77.55,79.31,,,Visualizer
moment,145.282,0.05,57.32,2.45,2.4,,77.58,79.34,,,Visualizer
moment,145.525,0.05,57.85,2.49,2.46,,77.52,79.34,,,Visualizer
moment,145.721,0.04,58.55,2.52,2.84,,77.43,79.29,,,Visualizer
moment,145.915,0.06,58.94,2.53,2.57,,77.49,79.3,,,Visualizer
moment,146.112,0.06,59.12,2.54,2.38,,77.49,79.24,,,Visualizer
moment,146.354,0.06,60.0,2.56,2.59,,77.52,79.18,,,Visualizer
moment,146.56,0.05,60.32,2.5,2.38,,77.68,79.22,,,Visualizer
moment,146.744,0.05,60.73,2.55,2.1,,77.62,79.19,,,Visualizer
moment,146.95,0.05,61.3,2.5,2.28,,77.62,79.16,,,Visualizer
moment,147.182,0.04,61.63,2.51,2.42,,77.58,79.13,,,Visualizer
moment,147.377,0.04,62.3,2.5,2.22,,77.43,79.1,,,Visualizer
moment,147.572,0.04,62.59,2.53,2.19,,77.43,79.1,,,Visualizer
moment,147.817,0.05,63.28,2.51,2.46,,77.46,79.12,,,Visualizer
moment,148.011,0.04,63.79,2.49,2.18,,77.36,78.98,,,Visualizer
moment,148.206,0.04,64.32,2.52,2.6,,77.27,79.08,,,Visualizer
moment,148.402,0.05,64.66,2.52,2.28,,77.33,79.04,,,Visualizer
moment,148.645,0.04,65.51,2.54,2.82,,77.33,78.97,,,Visualizer
moment,148.841,0.05,65.76,2.49,2.39,,77.23,78.98,,,Visualizer
moment,149.035,0.05,66.51,2.54,2.8,,77.27,78.94,,,Visualizer
moment,149.231,0.06,66.89,2.53,2.48,,77.36,78.93,,,Visualizer
moment,149.473,0.05,67.22,2.5,2.47,,77.46,78.89,,,Visualizer
moment,149.668,0.05,67.73,2.54,2.14,,77.58,78.91,,,Visualizer
moment,149.863,0.05,68.53,2.52,2.67,,77.58,78.82,,,Visualizer
moment,150.108,0.05,68.81,2.47,2.22,,77.74,78.82,,,Visualizer
moment,150.302,0.05,69.35,2.51,2.37,,77.65,78.8,,,Visualizer
moment,150.498,0.05,69.63,2.49,2.33,,77.71,78.74,,,Visualizer
moment,150.697,0.05,70.35,2.52,2.53,,77.68,78.73,,,Visualizer
moment,150.936,0.07,70.79,2.51,2.18,,77.81,78.79,,,Visualizer
moment,151.131,0.06,71.28,2.48,2.38,,77.87,78.72,,,Visualizer
moment,151.327,0.05,71.59,2.49,2.16,,77.87,78.72,,,Visualizer
moment,151.536,0.06,72.52,2.48,2.79,,78.0,78.78,,,Visualizer
moment,151.765,0.06,72.92,2.45,2.48,,78.06,78.67,,,Visualizer
moment,151.96,0.07,73.48,2.47,2.6,,78.12,78.67,,,Visualizer
moment,152.155,0.06,73.85,2.47,2.48,,78.16,78.72,,,Visualizer
moment,152.399,0.06,74.45,2.49,2.76,,78.32,78.66,,,Visualizer
moment,152.594,0.07,74.89,2.49,2.29,,78.32,78.69,,,Visualizer
moment,152.789,0.06,75.44,2.52,2.43,,78.32,78.69,,,Visualizer
moment,152.985,0.06,75.79,2.5,2.23,,78.41,78.68,,,Visualizer
moment,153.228,0.07,76.0,2.5,2.3,,78.54,78.65,,,Visualizer
moment,153.429,0.06,76.74,2.53,2.21,,78.57,78.62,,,Visualizer
moment,153.617,0.08,77.2,2.51,2.23,,78.57,78.64,,,Visualizer
moment,153.814,0.07,77.93,2.53,2.4,,78.73,78.62,,,Visualizer
moment,154.057,0.06,78.6,2.46,2.71,,78.86,78.68,,,Visualizer
moment,154.252,0.07,78.95,2.52,2.41,,78.96,78.68,,,Visualizer
moment,154.446,0.07,79.63,2.51,2.79,,78.93,78.62,,,Visualizer
moment,154.69,0.06,80.03,2.54,2.73,,78.96,78.63,,,Visualizer
moment,154.885,0.06,80.34,2.52,2.33,,78.93,78.7,,,Visualizer
moment,155.081,0.06,81.11,2.51,2.42,,78.99,78.76,,,Visualizer
moment,155.289,0.09,81.3,2.53,2.27,,78.96,78.73,,,Visualizer
moment,155.519,0.07,81.95,2.5,2.24,,79.05,78.7,,,Visualizer
moment,155.714,0.06,82.5,2.47,2.38,,78.93,78.75,,,Visualizer
moment,155.91,0.07,82.87,2.5,2.44,,78.83,78.73,,,Visualizer
moment,156.106,0.08,83.52,2.53,2.33,,78.8,78.68,,,Visualizer
moment,156.348,0.08,83.74,2.51,2.35,,78.73,78.69,,,Visualizer
moment,156.549,0.06,84.46,2.5,2.02,,78.57,78.73,,,Visualizer
moment,156.738,0.06,84.62,2.51,2.05,,78.61,78.73,,,Visualizer
moment,156.983,0.07,85.35,2.52,2.39,,78.54,78.7,,,Visualizer
moment,157.178,0.05,86.21,2.47,2.46,,78.38,78.69,,,Visualizer
moment,157.373,0.07,86.45,2.51,2.61,,78.38,78.68,,,Visualizer
moment,157.571,0.07,86.79,2.53,2.17,,78.32,78.64,,,Visualizer
moment,157.81,0.06,87.57,2.52,2.85,,78.41,78.64,,,Visualizer
moment,158.006,0.06,87.96,2.47,2.52,,78.32,78.67,,,Visualizer
moment,158.22,0.09,88.43,2.51,2.62,,78.35,78.66,,,Visualizer
moment,158.397,0.08,88.77,2.5,2.24,,78.51,78.69,,,Visualizer
moment,158.646,0.06,89.48,2.5,2.6,,78.61,78.69,,,Visualizer
moment,158.842,0.07,90.04,2.48,2.38,,78.51,78.61,,,Visualizer
moment,159.03,0.07,90.57,2.52,2.52,,78.61,78.65,,,Visualizer
moment,159.274,0.1,90.87,2.53,2.35,,78.77,78.62,,,Visualizer
moment,159.468,0.07,91.58,2.51,2.71,,78.64,78.57,,,Visualizer
moment,159.664,0.07,91.97,2.51,2.4,,78.83,78.62,,,Visualizer
moment,159.871,0.09,92.28,2.49,2.16,,78.93,78.67,,,Visualizer
