information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.166,0.02,73.5,1.02,0.92,,91.26,88.85,,,Visualizer
moment,143.319,0.02,73.4,1.23,0.71,,91.3,88.89,,,Visualizer
moment,143.543,0.03,73.4,1.11,0.71,,91.23,88.96,,,Visualizer
moment,143.731,0.03,73.9,1.07,0.82,,91.26,88.9,,,Visualizer
moment,143.955,0.01,73.9,1.07,0.61,,91.16,88.86,,,Visualizer
moment,144.144,0.02,74.1,1.21,0.71,,91.03,88.87,,,Visualizer
moment,144.368,0.02,74.3,1.08,0.82,,91.03,88.85,,,Visualizer
moment,144.594,0.02,74.4,1.1,0.92,,90.96,88.87,,,Visualizer
moment,144.781,0.02,74.8,1.1,0.92,,91.03,88.9,,,Visualizer
moment,145.01,0.02,74.9,1.23,0.92,,91.06,88.9,,,Visualizer
moment,145.193,0.02,74.8,1.12,0.71,,91.06,88.9,,,Visualizer
moment,145.418,0.02,75.1,1.1,0.82,,91.1,88.87,,,Visualizer
moment,145.681,0.02,75.4,1.07,0.82,,91.13,88.89,,,Visualizer
moment,145.831,0.02,75.7,1.21,0.92,,90.9,88.93,,,Visualizer
moment,146.019,0.02,75.7,1.17,0.82,,91.03,88.9,,,Visualizer
moment,146.243,0.02,75.8,1.08,0.82,,91.03,88.88,,,Visualizer
moment,146.468,0.01,76.0,1.06,0.82,,91.13,88.91,,,Visualizer
moment,146.662,0.02,76.2,1.08,0.92,,91.16,88.9,,,Visualizer
moment,146.881,0.02,76.6,1.26,0.92,,91.1,88.87,,,Visualizer
moment,147.068,0.03,76.6,1.11,0.92,,91.1,88.84,,,Visualizer
moment,147.293,0.02,76.6,1.12,0.71,,91.16,88.8,,,Visualizer
moment,147.481,0.02,77.2,1.09,1.02,,91.23,88.81,,,Visualizer
moment,147.767,0.02,77.1,1.05,0.51,,91.2,88.9,,,Visualizer
moment,147.893,0.02,77.2,1.21,0.51,,91.2,88.89,,,Visualizer
moment,148.118,0.03,77.2,1.13,0.61,,91.2,88.83,,,Visualizer
moment,148.343,0.02,77.2,1.08,0.61,,91.2,88.87,,,Visualizer
moment,148.531,0.02,78.0,1.1,0.82,,91.26,88.91,,,Visualizer
moment,148.756,0.02,78.0,1.1,0.92,,91.26,88.94,,,Visualizer
moment,148.943,0.02,78.1,1.06,0.92,,91.3,88.93,,,Visualizer
moment,149.168,0.02,78.4,1.21,1.23,,91.2,88.95,,,Visualizer
moment,149.364,0.02,78.6,1.17,0.92,,91.36,88.99,,,Visualizer
moment,149.582,0.02,78.6,1.12,0.61,,91.39,88.98,,,Visualizer
moment,149.775,0.02,78.8,1.13,0.82,,91.46,88.93,,,Visualizer
moment,149.993,0.02,79.0,1.1,0.92,,91.39,88.96,,,Visualizer
moment,150.219,0.02,79.4,1.07,1.02,,91.46,88.92,,,Visualizer
moment,150.448,0.02,79.5,1.03,0.92,,91.36,88.98,,,Visualizer
moment,150.63,0.02,79.7,1.28,0.92,,91.33,88.98,,,Visualizer
moment,150.856,0.02,79.8,1.16,0.92,,91.33,89.02,,,Visualizer
moment,151.043,0.02,80.0,1.14,0.92,,91.33,88.97,,,Visualizer
moment,151.231,0.01,80.3,1.12,0.82,,91.3,88.92,,,Visualizer
moment,151.456,0.01,80.2,1.08,0.71,,91.16,88.91,,,Visualizer
moment,151.644,0.02,80.2,1.09,0.61,,91.33,88.95,,,Visualizer
moment,151.873,0.02,80.7,1.1,0.82,,91.2,89.01,,,Visualizer
moment,152.061,0.02,80.9,1.08,0.92,,91.16,88.98,,,Visualizer
moment,152.281,0.02,81.1,1.12,0.82,,91.16,89.02,,,Visualizer
moment,152.505,0.02,81.2,1.19,1.02,,91.2,88.98,,,Visualizer
moment,152.694,0.02,81.3,1.16,1.12,,91.1,88.96,,,Visualizer
moment,152.918,0.01,81.7,1.16,1.02,,91.13,88.98,,,Visualizer
moment,153.222,0.02,81.8,1.11,0.71,,91.0,88.97,,,Visualizer
moment,153.333,0.02,82.1,1.08,0.92,,91.06,88.99,,,Visualizer
moment,153.518,0.02,82.3,1.08,1.12,,91.0,89.02,,,Visualizer
moment,153.743,0.02,82.2,1.12,0.82,,90.93,88.99,,,Visualizer
moment,153.93,0.02,82.6,1.08,0.71,,90.83,89.01,,,Visualizer
moment,154.156,0.02,82.7,1.1,0.92,,90.96,89.02,,,Visualizer
moment,154.38,0.02,82.9,1.21,0.61,,90.83,88.98,,,Visualizer
moment,154.568,0.02,82.9,1.27,0.71,,90.86,89.01,,,Visualizer
moment,154.793,0.02,83.1,1.17,0.92,,90.86,88.97,,,Visualizer
moment,154.981,0.02,83.8,1.13,1.12,,90.9,88.96,,,Visualizer
moment,155.205,0.02,83.7,1.09,0.82,,90.86,88.94,,,Visualizer
moment,155.396,0.02,83.6,1.13,0.71,,90.96,88.96,,,Visualizer
moment,155.618,0.02,84.0,1.11,1.12,,90.77,89.08,,,Visualizer
moment,155.808,0.02,84.1,1.07,1.02,,90.77,89.0,,,Visualizer
moment,156.032,0.02,84.4,1.1,0.61,,90.66,88.99,,,Visualizer
moment,156.222,0.01,84.6,1.1,0.92,,90.7,88.96,,,Visualizer
moment,156.443,0.01,84.7,1.08,1.12,,90.7,89.01,,,Visualizer
moment,156.668,0.01,85.1,1.12,1.12,,90.63,89.04,,,Visualizer
moment,156.859,0.01,85.2,1.3,0.92,,90.6,89.03,,,Visualizer
moment,157.08,0.01,85.4,1.14,0.92,,90.63,89.06,,,Visualizer
moment,157.268,0.01,85.5,1.15,0.92,,90.63,89.05,,,Visualizer
moment,157.492,0.01,85.8,1.1,0.92,,90.57,89.05,,,Visualizer
moment,157.681,0.01,85.8,1.07,0.71,,90.6,89.01,,,Visualizer
moment,157.909,0.01,86.0,1.06,0.82,,90.43,88.99,,,Visualizer
moment,158.13,0.01,86.6,1.28,1.12,,90.37,88.99,,,Visualizer
moment,158.318,0.01,86.6,1.11,0.92,,90.17,89.03,,,Visualizer
moment,158.537,0.01,86.7,1.13,1.02,,90.17,89.04,,,Visualizer
moment,158.732,0.01,86.8,1.07,0.82,,90.04,88.97,,,Visualizer
moment,158.961,0.01,87.0,1.18,1.02,,89.84,89.01,,,Visualizer
moment,159.142,0.01,87.0,1.2,1.02,,89.64,89.06,,,Visualizer
moment,159.368,0.01,87.4,1.1,0.82,,89.64,89.02,,,Visualizer
moment,159.555,0.01,87.5,1.09,0.82,,89.41,89.04,,,Visualizer
moment,159.78,0.01,88.0,1.2,1.23,,89.38,88.96,,,Visualizer
moment,160.005,0.01,88.0,1.18,1.23,,89.08,89.04,,,Visualizer
moment,160.192,0.01,88.0,1.09,1.23,,89.15,88.99,,,Visualizer
moment,160.418,0.01,88.4,1.19,1.02,,88.95,88.94,,,Visualizer
moment,160.606,0.01,88.6,1.11,1.12,,88.85,88.94,,,Visualizer
moment,160.831,0.01,88.9,1.06,0.82,,88.69,88.94,,,Visualizer
moment,161.032,0.01,88.9,1.24,0.61,,88.59,88.97,,,Visualizer
moment,161.245,0.01,88.8,1.07,0.61,,88.39,88.97,,,Visualizer
moment,161.43,0.01,89.5,1.13,1.02,,88.33,88.98,,,Visualizer
moment,161.658,0.01,89.5,1.13,0.92,,88.16,88.91,,,Visualizer
moment,161.881,0.01,89.9,1.12,1.02,,87.97,88.9,,,Visualizer
moment,162.073,0.01,90.0,1.2,1.23,,87.77,88.91,,,Visualizer
moment,162.293,0.01,90.1,1.07,1.02,,87.61,88.87,,,Visualizer
moment,162.48,0.01,90.2,1.15,0.72,,87.45,88.84,,,Visualizer
moment,162.707,0.01,90.3,1.05,0.72,,86.99,88.88,,,Visualizer
moment,162.893,0.01,90.8,1.12,1.12,,86.86,88.78,,,Visualizer
moment,163.259,0.01,91.0,1.07,0.92,,86.63,88.75,,,Visualizer
moment,163.324,0.01,91.0,1.21,0.92,,86.38,88.74,,,Visualizer
moment,163.53,0.02,91.4,1.06,1.23,,86.28,88.68,,,Visualizer
moment,163.793,0.02,91.7,1.24,1.12,,86.24,88.67,,,Visualizer
moment,163.943,0.02,91.7,1.09,0.92,,86.28,88.68,,,Visualizer
moment,164.168,0.02,91.9,1.05,0.82,,86.28,88.56,,,Visualizer
moment,164.359,0.02,92.1,1.17,1.12,,86.6,88.53,,,Visualizer
moment,164.58,0.04,92.5,1.1,1.02,,86.89,88.45,,,Visualizer
moment,164.768,0.03,92.6,1.04,0.92,,87.28,88.34,,,Visualizer
moment,164.993,0.02,92.7,1.14,0.92,,87.8,88.38,,,Visualizer
moment,165.18,0.03,92.8,1.09,0.82,,88.23,88.28,,,Visualizer
moment,165.405,0.03,92.8,1.13,0.72,,88.85,88.16,,,Visualizer
moment,165.601,0.02,93.3,1.09,0.92,,89.31,88.2,,,Visualizer
moment,165.819,0.03,93.6,1.2,1.02,,89.64,88.18,,,Visualizer
moment,166.043,0.02,93.7,1.21,0.92,,89.94,88.09,,,Visualizer
moment,166.236,0.05,94.1,1.11,1.33,,90.04,88.14,,,Visualizer
moment,166.455,0.03,94.1,1.08,1.23,,90.43,88.09,,,Visualizer
moment,166.642,0.03,94.5,1.13,1.02,,90.66,88.04,,,Visualizer
moment,166.868,0.03,94.5,1.09,0.82,,90.73,88.06,,,Visualizer
moment,167.055,0.03,94.7,1.09,1.02,,90.93,88.1,,,Visualizer
moment,167.28,0.02,94.9,1.13,0.82,,91.1,88.13,,,Visualizer
moment,167.468,0.02,95.3,1.29,1.02,,91.26,88.06,,,Visualizer
moment,167.693,0.03,95.4,1.17,0.92,,91.2,88.1,,,Visualizer
moment,167.917,0.03,95.6,1.15,1.12,,91.33,88.15,,,Visualizer
moment,168.105,0.02,95.8,1.1,1.12,,91.3,88.18,,,Visualizer
moment,168.33,0.02,96.0,1.15,0.92,,91.46,88.15,,,Visualizer
moment,168.518,0.02,96.1,1.12,0.82,,91.39,88.15,,,Visualizer
moment,168.781,0.03,96.4,1.08,0.82,,91.46,88.27,,,Visualizer
moment,168.967,0.02,96.4,1.1,0.82,,91.63,88.25,,,Visualizer
moment,169.161,0.02,96.7,1.12,0.92,,91.73,88.19,,,Visualizer
moment,169.343,0.02,96.9,1.09,1.02,,91.66,88.29,,,Visualizer
moment,169.567,0.02,97.3,1.11,1.12,,91.76,88.34,,,Visualizer
moment,169.792,0.02,97.5,1.12,1.12,,91.7,88.33,,,Visualizer
moment,169.98,0.02,97.6,1.11,0.92,,91.76,88.35,,,Visualizer
moment,170.205,0.02,97.7,1.12,1.02,,91.66,88.43,,,Visualizer
moment,170.396,0.02,98.2,1.11,1.12,,91.56,88.45,,,Visualizer
moment,170.617,0.02,98.2,1.12,0.72,,91.63,88.47,,,Visualizer
moment,170.811,0.02,98.4,1.14,0.92,,91.6,88.54,,,Visualizer
moment,171.03,0.01,98.7,1.1,1.12,,91.73,88.56,,,Visualizer
moment,171.252,0.01,98.9,1.1,0.71,,91.7,88.58,,,Visualizer
moment,171.442,0.01,98.9,1.11,0.71,,91.66,88.55,,,Visualizer
moment,171.674,0.01,99.6,1.1,1.43,,91.5,88.52,,,Visualizer
moment,171.855,0.01,99.6,1.07,1.12,,91.5,88.58,,,Visualizer
moment,172.08,0.01,99.8,1.21,1.02,,91.3,88.64,,,Visualizer
moment,172.272,0.01,100.0,1.13,1.12,,91.23,88.58,,,Visualizer
moment,172.493,0.01,100.1,1.15,1.12,,91.1,88.62,,,Visualizer
moment,172.68,0.01,100.3,1.1,0.72,,91.06,88.7,,,Visualizer
moment,172.911,0.01,100.6,1.08,1.02,,90.77,88.7,,,Visualizer
moment,173.095,0.01,100.9,1.22,1.33,,90.7,88.69,,,Visualizer
moment,173.319,0.01,101.1,1.19,1.02,,90.63,88.63,,,Visualizer
moment,173.543,0.01,101.2,1.1,1.12,,90.5,88.66,,,Visualizer
moment,173.729,0.01,101.7,1.06,1.33,,90.2,88.65,,,Visualizer
moment,173.955,0.01,101.7,1.2,1.12,,90.07,88.7,,,Visualizer
moment,174.142,0.01,101.8,1.15,0.61,,89.84,88.74,,,Visualizer
moment,174.367,0.01,102.1,1.07,1.02,,89.64,88.75,,,Visualizer
moment,174.588,0.01,102.3,1.23,1.12,,89.31,88.76,,,Visualizer
moment,174.78,0.01,102.6,1.11,0.92,,89.05,88.76,,,Visualizer
moment,174.968,0.01,102.8,1.19,1.12,,88.59,88.71,,,Visualizer
moment,175.193,0.01,102.9,1.09,1.12,,88.1,88.74,,,Visualizer
moment,175.417,0.01,103.1,1.07,1.02,,87.58,88.8,,,Visualizer
moment,175.61,0.01,103.3,1.17,0.92,,86.99,88.79,,,Visualizer
moment,175.83,0.01,103.9,1.07,1.12,,86.47,88.74,,,Visualizer
moment,176.017,0.01,104.0,1.22,1.23,,86.05,88.77,,,Visualizer
moment,176.242,0.01,104.1,1.02,1.12,,85.56,88.73,,,Visualizer
moment,176.43,0.01,104.2,1.22,1.02,,85.14,88.69,,,Visualizer
moment,176.733,0.01,104.9,1.11,1.33,,84.92,88.66,,,Visualizer
moment,176.844,0.01,104.9,1.03,1.33,,84.66,88.64,,,Visualizer
moment,177.067,0.01,104.8,1.19,0.82,,84.37,88.62,,,Visualizer
moment,177.261,0.01,105.2,1.11,1.23,,84.27,88.6,,,Visualizer
moment,177.498,0.01,105.5,1.1,1.02,,84.34,88.5,,,Visualizer
moment,177.705,0.01,105.6,1.21,0.92,,84.27,88.43,,,Visualizer
moment,177.892,0.01,105.6,1.1,0.82,,84.37,88.32,,,Visualizer
moment,178.117,0.01,106.1,1.19,1.12,,84.37,88.28,,,Visualizer
moment,178.305,0.01,106.1,1.14,0.92,,84.27,88.24,,,Visualizer
moment,178.53,0.01,106.6,1.09,1.12,,84.5,88.19,,,Visualizer
moment,178.717,0.01,107.0,1.22,1.43,,84.4,88.11,,,Visualizer
moment,178.943,0.01,106.9,1.1,1.33,,84.63,88.07,,,Visualizer
moment,179.13,0.02,107.0,1.02,0.92,,84.66,88.05,,,Visualizer
moment,179.355,0.02,107.0,1.2,0.92,,84.82,87.91,,,Visualizer
moment,179.58,0.02,107.7,1.13,0.92,,84.89,87.94,,,Visualizer
moment,179.767,0.02,107.8,1.05,0.82,,85.05,87.96,,,Visualizer
moment,180.001,0.02,108.0,1.16,1.02,,85.11,87.85,,,Visualizer
moment,180.179,0.02,108.4,1.15,1.33,,85.27,87.78,,,Visualizer
moment,180.405,0.02,108.6,1.07,1.02,,85.34,87.73,,,Visualizer
moment,180.592,0.01,108.8,1.04,1.02,,85.56,87.65,,,Visualizer
moment,180.817,0.02,108.9,1.18,1.02,,85.6,87.59,,,Visualizer
moment,181.005,0.02,109.2,1.1,1.23,,85.86,87.62,,,Visualizer
moment,181.23,0.02,109.4,1.05,1.02,,85.95,87.58,,,Visualizer
moment,181.455,0.02,109.6,1.09,1.02,,86.02,87.53,,,Visualizer
moment,181.643,0.02,109.8,1.1,1.12,,86.24,87.54,,,Visualizer
moment,181.905,0.02,109.9,1.09,1.02,,86.31,87.59,,,Visualizer
moment,182.204,0.02,110.5,1.07,1.23,,86.57,87.53,,,Visualizer
moment,182.293,0.02,110.8,1.25,1.43,,86.76,87.45,,,Visualizer
moment,182.469,0.02,111.0,1.1,1.33,,86.96,87.41,,,Visualizer
moment,182.692,0.02,111.0,1.12,1.23,,86.99,87.38,,,Visualizer
moment,182.879,0.02,111.2,1.08,1.23,,87.02,87.42,,,Visualizer
moment,183.104,0.02,111.5,1.25,1.23,,87.12,87.37,,,Visualizer
moment,183.294,0.02,111.5,1.13,1.02,,87.22,87.35,,,Visualizer
moment,183.517,0.02,112.1,1.1,1.12,,87.25,87.32,,,Visualizer
moment,183.742,0.01,112.1,1.06,1.12,,87.32,87.36,,,Visualizer
moment,183.93,0.02,112.4,1.18,1.12,,87.48,87.34,,,Visualizer
moment,184.155,0.02,112.7,1.16,1.23,,87.41,87.32,,,Visualizer
moment,184.343,0.02,112.7,1.08,1.23,,87.51,87.29,,,Visualizer
moment,184.567,0.02,113.0,1.09,0.92,,87.64,87.33,,,Visualizer
moment,184.761,0.02,113.4,1.07,1.12,,87.74,87.33,,,Visualizer
moment,184.991,0.02,113.5,1.21,0.82,,87.84,87.28,,,Visualizer
moment,185.167,0.02,113.8,1.11,1.12,,87.8,87.25,,,Visualizer
moment,185.392,0.02,114.2,1.12,1.33,,87.9,87.21,,,Visualizer
moment,185.617,0.01,114.3,1.08,1.12,,87.87,87.26,,,Visualizer
moment,185.805,0.02,114.5,1.24,1.12,,87.87,87.27,,,Visualizer
moment,186.029,0.02,114.9,1.15,1.43,,87.97,87.24,,,Visualizer
moment,186.217,0.02,115.1,1.09,1.12,,87.93,87.19,,,Visualizer
moment,186.442,0.02,115.2,1.05,1.02,,88.0,87.3,,,Visualizer
moment,186.629,0.02,115.4,1.07,1.12,,87.9,87.24,,,Visualizer
moment,186.855,0.02,115.7,1.13,0.82,,87.9,87.17,,,Visualizer
moment,187.239,0.01,116.3,1.08,1.23,,87.97,87.16,,,Visualizer
moment,187.298,0.01,116.3,1.11,1.23,,88.0,87.15,,,Visualizer
moment,187.455,0.01,116.5,1.16,1.23,,87.87,87.17,,,Visualizer
moment,187.68,0.02,116.8,1.23,1.23,,87.97,87.15,,,Visualizer
moment,187.904,0.02,117.0,1.14,1.23,,87.87,87.15,,,Visualizer
moment,188.1,0.02,117.2,1.09,1.23,,87.97,87.18,,,Visualizer
moment,188.317,0.02,117.5,1.05,1.12,,87.87,87.21,,,Visualizer
moment,188.506,0.02,117.7,1.23,1.23,,87.84,87.2,,,Visualizer
moment,188.73,0.02,118.1,1.14,1.33,,87.93,87.17,,,Visualizer
moment,188.921,0.02,118.3,1.08,1.33,,87.9,87.11,,,Visualizer
moment,189.146,0.01,118.4,1.1,1.02,,87.87,87.14,,,Visualizer
moment,189.367,0.02,118.9,1.08,1.43,,87.77,87.18,,,Visualizer
moment,189.555,0.02,119.1,1.11,1.43,,88.0,87.15,,,Visualizer
moment,189.779,0.02,119.0,1.22,0.92,,87.93,87.12,,,Visualizer
moment,189.968,0.02,119.5,1.12,1.33,,87.9,87.07,,,Visualizer
moment,190.192,0.02,119.6,1.09,1.23,,88.04,87.09,,,Visualizer
moment,190.428,0.02,119.9,1.09,1.02,,88.16,87.07,,,Visualizer
moment,190.604,0.02,120.2,1.1,1.23,,88.13,87.13,,,Visualizer
moment,190.793,0.02,120.4,1.07,1.43,,88.2,87.05,,,Visualizer
moment,191.016,0.02,120.7,1.23,1.23,,88.29,87.09,,,Visualizer
moment,191.204,0.02,120.9,1.13,1.33,,88.33,87.08,,,Visualizer
moment,191.43,0.02,121.4,1.08,1.43,,88.39,87.12,,,Visualizer
moment,191.657,0.02,121.3,1.12,0.92,,88.39,87.1,,,Visualizer
moment,191.841,0.02,121.4,1.1,0.92,,88.39,87.07,,,Visualizer
moment,192.066,0.02,122.2,1.07,1.53,,88.43,87.1,,,Visualizer
moment,192.255,0.02,122.2,1.21,1.33,,88.49,87.02,,,Visualizer
moment,192.479,0.02,122.7,1.18,1.33,,88.46,87.02,,,Visualizer
moment,192.673,0.02,122.8,1.11,1.53,,88.52,87.1,,,Visualizer
moment,192.993,0.01,123.1,1.13,1.12,,88.49,87.04,,,Visualizer
moment,193.082,0.02,123.3,1.11,1.12,,88.43,87.03,,,Visualizer
moment,193.304,0.02,123.6,1.07,1.43,,88.46,87.0,,,Visualizer
moment,193.529,0.02,123.7,1.08,1.02,,88.46,87.02,,,Visualizer
moment,193.716,0.02,124.1,1.1,1.23,,88.26,87.01,,,Visualizer
moment,193.941,0.02,124.6,1.28,1.53,,88.26,87.01,,,Visualizer
moment,194.129,0.02,124.6,1.15,1.33,,88.29,87.07,,,Visualizer
moment,194.356,0.02,124.6,1.14,1.12,,88.43,87.1,,,Visualizer
moment,194.544,0.02,125.0,1.08,1.43,,88.46,87.12,,,Visualizer
moment,194.842,0.02,125.4,1.09,1.33,,88.39,87.1,,,Visualizer
moment,194.954,0.02,125.4,1.1,0.82,,88.33,87.05,,,Visualizer
moment,195.223,0.02,125.8,1.08,1.23,,88.36,87.04,,,Visualizer
moment,195.404,0.02,126.0,1.24,1.02,,88.36,87.01,,,Visualizer
moment,195.591,0.02,126.3,1.15,1.12,,88.23,86.98,,,Visualizer
moment,195.816,0.01,126.8,1.1,1.53,,88.26,87.02,,,Visualizer
moment,196.004,0.01,126.8,1.1,1.12,,88.16,87.08,,,Visualizer
moment,196.229,0.02,127.2,1.1,1.33,,88.2,86.99,,,Visualizer
moment,196.417,0.01,127.6,1.08,1.63,,88.13,86.99,,,Visualizer
moment,196.647,0.01,127.8,1.05,1.12,,88.0,86.99,,,Visualizer
moment,196.829,0.02,128.2,1.29,1.43,,87.97,87.01,,,Visualizer
moment,197.054,0.02,128.3,1.13,1.53,,87.93,87.01,,,Visualizer
moment,197.279,0.02,128.6,1.13,1.43,,88.0,87.01,,,Visualizer
moment,197.471,0.01,129.0,1.11,1.33,,88.0,87.03,,,Visualizer
moment,197.691,0.01,129.2,1.09,1.43,,87.9,87.0,,,Visualizer
moment,197.879,0.01,129.3,1.04,1.12,,88.0,86.94,,,Visualizer
moment,198.133,0.01,129.7,1.11,1.43,,88.0,86.95,,,Visualizer
moment,198.292,0.02,129.7,1.22,1.33,,87.87,86.93,,,Visualizer
moment,198.516,0.02,130.1,1.13,1.12,,87.87,86.97,,,Visualizer
moment,198.704,0.01,130.5,1.14,1.33,,87.84,86.96,,,Visualizer
moment,198.929,0.02,130.8,1.09,1.43,,87.77,87.02,,,Visualizer
moment,199.154,0.01,131.2,1.06,1.53,,87.74,86.98,,,Visualizer
moment,199.343,0.02,131.3,1.11,1.43,,87.64,86.93,,,Visualizer
moment,199.566,0.02,131.6,1.08,1.33,,87.77,86.94,,,Visualizer
moment,199.757,0.02,132.0,1.25,1.43,,87.74,86.92,,,Visualizer
moment,200.016,0.02,132.0,1.19,1.33,,87.71,86.9,,,Visualizer
moment,200.167,0.01,132.5,1.12,1.33,,87.64,86.88,,,Visualizer
moment,200.396,0.01,132.7,1.1,1.33,,87.74,86.91,,,Visualizer
moment,200.579,0.02,133.3,1.09,1.53,,87.68,86.83,,,Visualizer
moment,200.804,0.01,133.2,1.1,1.23,,87.68,86.91,,,Visualizer
moment,200.992,0.01,133.5,1.06,1.33,,87.71,86.86,,,Visualizer
moment,201.216,0.01,133.9,1.21,1.43,,87.58,86.84,,,Visualizer
moment,201.441,0.01,134.0,1.15,1.33,,87.64,86.82,,,Visualizer
moment,201.631,0.01,134.4,1.12,1.12,,87.45,86.85,,,Visualizer
moment,201.854,0.01,134.8,1.1,1.53,,87.54,86.88,,,Visualizer
moment,202.042,0.02,135.0,1.09,1.53,,87.51,86.81,,,Visualizer
moment,202.267,0.01,135.4,1.07,1.53,,87.38,86.82,,,Visualizer
moment,202.454,0.02,135.6,1.2,1.43,,87.38,86.86,,,Visualizer
moment,202.679,0.02,135.9,1.17,1.12,,87.28,86.83,,,Visualizer
moment,202.867,0.02,136.4,1.12,1.43,,87.22,86.8,,,Visualizer
moment,203.22,0.01,136.6,1.11,1.23,,87.38,86.81,,,Visualizer
moment,203.316,0.01,136.7,1.1,1.23,,87.38,86.78,,,Visualizer
moment,203.504,0.01,137.1,1.07,1.33,,87.28,86.72,,,Visualizer
moment,203.728,0.02,137.6,1.16,1.53,,87.28,86.77,,,Visualizer
moment,203.917,0.01,137.7,1.13,1.33,,87.22,86.77,,,Visualizer
moment,204.141,0.01,138.0,1.15,1.43,,87.35,86.72,,,Visualizer
moment,204.329,0.01,138.5,1.1,1.53,,87.32,86.74,,,Visualizer
moment,204.554,0.01,138.6,1.09,1.53,,87.32,86.72,,,Visualizer
moment,204.741,0.01,139.0,1.05,1.63,,87.32,86.62,,,Visualizer
moment,204.972,0.02,139.2,1.09,1.33,,87.38,86.71,,,Visualizer
moment,205.191,0.02,139.4,1.27,1.43,,87.35,86.7,,,Visualizer
moment,205.379,0.02,139.9,1.12,1.43,,87.38,86.7,,,Visualizer
moment,205.604,0.01,140.2,1.14,1.23,,87.28,86.74,,,Visualizer
moment,205.791,0.01,140.3,1.1,1.33,,87.32,86.69,,,Visualizer
moment,206.017,0.01,140.7,1.05,1.53,,87.25,86.67,,,Visualizer
moment,206.211,0.01,141.3,1.04,1.74,,87.28,86.73,,,Visualizer
moment,206.462,0.01,141.4,1.21,1.43,,87.25,86.65,,,Visualizer
moment,206.617,0.01,141.9,1.12,1.63,,87.22,86.63,,,Visualizer
moment,206.841,0.01,141.8,1.12,1.43,,87.28,86.61,,,Visualizer
moment,207.029,0.01,142.5,1.1,1.53,,87.15,86.68,,,Visualizer
moment,207.254,0.01,142.9,1.08,1.53,,87.22,86.66,,,Visualizer
moment,207.479,0.01,143.1,1.22,1.43,,87.09,86.73,,,Visualizer
moment,207.666,0.01,143.4,1.13,1.53,,87.02,86.69,,,Visualizer
moment,207.891,0.01,143.7,1.08,1.84,,87.02,86.63,,,Visualizer
moment,208.079,0.01,144.3,1.08,1.53,,87.12,86.66,,,Visualizer
moment,208.303,0.01,144.2,1.07,1.33,,86.99,86.62,,,Visualizer
moment,208.492,0.02,144.2,1.26,1.43,,86.99,86.66,,,Visualizer
moment,208.716,0.02,145.2,1.12,1.74,,86.89,86.65,,,Visualizer
moment,208.904,0.01,145.2,1.12,1.53,,86.89,86.64,,,Visualizer
moment,209.281,0.01,145.8,1.08,1.63,,86.96,86.62,,,Visualizer
moment,209.368,0.01,145.8,1.04,1.63,,86.86,86.54,,,Visualizer
moment,209.541,0.01,146.1,1.24,1.94,,86.99,86.55,,,Visualizer
moment,209.766,0.02,146.7,1.14,1.53,,86.96,86.65,,,Visualizer
moment,209.956,0.02,146.8,1.09,1.63,,86.89,86.55,,,Visualizer
moment,210.178,0.01,147.4,1.1,1.74,,86.93,86.56,,,Visualizer
moment,210.37,0.01,147.4,1.08,1.74,,86.93,86.57,,,Visualizer
moment,210.594,0.02,148.1,1.25,1.63,,86.99,86.54,,,Visualizer
moment,210.782,0.02,148.2,1.14,1.63,,86.96,86.52,,,Visualizer
moment,211.004,0.02,148.6,1.11,1.43,,86.96,86.54,,,Visualizer
moment,211.228,0.02,149.4,1.06,1.94,,86.86,86.5,,,Visualizer
moment,211.417,0.01,149.6,1.11,1.84,,86.96,86.49,,,Visualizer
moment,211.641,0.01,149.6,1.17,1.53,,86.96,86.47,,,Visualizer
moment,211.828,0.01,150.3,1.09,1.84,,86.93,86.52,,,Visualizer
moment,212.136,0.01,150.7,1.07,1.53,,86.83,86.54,,,Visualizer
moment,212.247,0.01,150.7,1.09,1.53,,86.83,86.48,,,Visualizer
moment,212.468,0.01,151.0,1.17,1.53,,86.89,86.45,,,Visualizer
moment,212.655,0.01,151.2,1.08,1.63,,86.83,86.49,,,Visualizer
moment,212.879,0.01,152.0,1.09,1.74,,86.89,86.48,,,Visualizer
moment,213.104,0.01,152.2,1.17,1.74,,86.8,86.53,,,Visualizer
moment,213.291,0.01,152.2,1.19,1.74,,86.73,86.54,,,Visualizer
moment,213.516,0.01,152.9,1.13,1.94,,86.73,86.49,,,Visualizer
moment,213.707,0.02,153.4,1.08,1.63,,86.73,86.4,,,Visualizer
moment,214.098,0.02,154.2,1.23,1.63,,86.76,86.41,,,Visualizer
moment,214.121,0.01,154.2,1.15,1.63,,86.63,86.39,,,Visualizer
moment,214.343,0.01,154.3,1.11,1.63,,86.76,86.5,,,Visualizer
moment,214.528,0.01,154.9,1.16,1.84,,86.66,86.46,,,Visualizer
moment,214.759,0.01,155.4,1.2,2.04,,86.66,86.44,,,Visualizer
moment,214.978,0.01,155.7,1.1,1.74,,86.54,86.42,,,Visualizer
moment,215.171,0.01,155.9,1.14,1.74,,86.63,86.41,,,Visualizer
moment,215.391,0.01,156.3,1.14,1.74,,86.57,86.51,,,Visualizer
