information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.131,0.0,150.49,0.0,0.96,,97.94,91.0,,,Visualizer
moment,171.32,0.0,150.68,0.0,0.9,,97.94,91.06,,,Visualizer
moment,171.576,0.0,150.95,0.0,0.92,,97.97,91.02,,,Visualizer
moment,171.845,0.0,151.22,0.0,0.94,,97.97,91.01,,,Visualizer
moment,172.076,0.0,151.31,0.0,0.89,,97.97,90.97,,,Visualizer
moment,172.342,0.0,151.59,0.0,0.95,,98.01,91.02,,,Visualizer
moment,172.565,0.0,151.68,0.0,0.91,,97.94,91.07,,,Visualizer
moment,172.836,0.0,151.95,0.0,0.87,,98.04,91.1,,,Visualizer
moment,173.06,0.0,152.22,0.0,0.94,,98.01,91.14,,,Visualizer
moment,173.377,0.0,152.5,0.0,0.95,,97.97,91.13,,,Visualizer
moment,173.565,0.0,152.68,0.0,0.9,,97.94,91.16,,,Visualizer
moment,173.827,0.0,152.98,0.0,0.96,,98.01,91.2,,,Visualizer
moment,174.096,0.0,153.17,0.0,0.91,,98.01,91.11,,,Visualizer
moment,174.32,0.0,153.35,0.0,0.87,,97.97,91.18,,,Visualizer
moment,174.592,0.0,153.62,0.0,0.89,,97.87,91.18,,,Visualizer
moment,174.815,0.0,153.71,0.0,0.94,,98.01,91.28,,,Visualizer
moment,175.086,0.0,153.98,0.0,0.85,,97.94,91.26,,,Visualizer
moment,175.311,0.0,154.25,0.0,0.87,,97.97,91.16,,,Visualizer
moment,175.626,0.0,154.42,0.0,0.89,,97.87,91.23,,,Visualizer
moment,175.806,0.0,154.6,0.0,0.89,,97.9,91.31,,,Visualizer
moment,176.077,0.0,154.87,0.0,0.86,,97.83,91.28,,,Visualizer
moment,176.346,0.0,155.14,0.0,0.93,,97.97,91.23,,,Visualizer
moment,176.57,0.0,155.3,0.0,0.79,,97.83,91.25,,,Visualizer
moment,176.886,0.0,155.56,0.0,0.91,,97.66,91.25,,,Visualizer
moment,177.066,0.0,155.65,0.0,0.87,,97.3,91.14,,,Visualizer
moment,177.337,0.0,155.92,0.0,0.88,,96.95,91.07,,,Visualizer
moment,177.561,0.0,156.18,0.0,0.85,,96.57,91.04,,,Visualizer
moment,177.876,0.0,156.42,0.0,0.83,,96.36,91.0,,,Visualizer
moment,178.057,0.0,156.5,0.0,0.84,,96.11,90.95,,,Visualizer
moment,178.326,0.0,156.76,0.0,0.87,,95.91,90.93,,,Visualizer
moment,178.595,0.0,157.02,0.0,0.83,,95.66,90.88,,,Visualizer
moment,178.822,0.0,157.18,0.0,0.85,,95.32,90.84,,,Visualizer
moment,179.091,0.0,157.44,0.0,0.88,,95.25,90.79,,,Visualizer
moment,179.315,0.0,157.52,0.0,0.83,,95.11,90.8,,,Visualizer
moment,179.587,0.0,157.77,0.0,0.86,,94.97,90.86,,,Visualizer
moment,179.81,0.0,158.01,0.0,0.78,,94.87,90.82,,,Visualizer
moment,180.132,0.0,158.25,0.0,0.82,,94.73,90.85,,,Visualizer
moment,180.35,0.0,158.33,0.0,0.83,,94.66,90.81,,,Visualizer
moment,180.577,0.0,158.57,0.0,0.81,,94.59,90.8,,,Visualizer
moment,180.846,0.0,158.82,0.0,0.83,,94.56,90.82,,,Visualizer
moment,181.07,0.0,158.98,0.0,0.8,,94.42,90.85,,,Visualizer
moment,181.341,0.0,159.15,0.0,0.87,,94.36,90.81,,,Visualizer
moment,181.565,0.0,159.32,0.0,0.83,,94.25,90.84,,,Visualizer
moment,181.837,0.0,159.58,0.0,0.85,,94.18,90.86,,,Visualizer
moment,182.061,0.0,159.84,0.0,0.82,,94.39,90.89,,,Visualizer
moment,182.377,0.0,160.08,0.0,0.8,,94.49,90.9,,,Visualizer
moment,182.602,0.0,160.16,0.0,0.81,,94.66,90.87,,,Visualizer
moment,182.826,0.0,160.4,0.0,0.84,,95.07,90.83,,,Visualizer
moment,183.096,0.0,160.64,0.0,0.82,,95.18,90.87,,,Visualizer
moment,183.32,0.0,160.64,0.0,0.82,,95.49,90.9,,,Visualizer
moment,183.59,0.0,160.96,0.0,0.81,,95.42,90.84,,,Visualizer
moment,183.816,0.0,161.12,0.0,0.83,,95.32,90.75,,,Visualizer
moment,184.086,0.0,161.36,0.0,0.76,,95.07,90.78,,,Visualizer
moment,184.31,0.0,161.6,0.0,0.79,,94.8,90.81,,,Visualizer
moment,184.629,0.0,161.84,0.0,0.82,,94.49,90.87,,,Visualizer
moment,184.85,0.0,161.92,0.0,0.78,,94.42,90.81,,,Visualizer
moment,185.079,0.0,162.16,0.0,0.81,,94.25,90.84,,,Visualizer
moment,185.346,0.0,162.4,0.0,0.79,,94.21,90.83,,,Visualizer
moment,185.575,0.0,162.48,0.0,0.8,,93.98,90.83,,,Visualizer
moment,185.841,0.0,162.64,0.0,0.77,,93.88,90.82,,,Visualizer
moment,186.066,0.0,162.88,0.0,0.8,,93.84,90.83,,,Visualizer
moment,186.336,0.0,163.12,0.0,0.78,,93.77,90.85,,,Visualizer
moment,186.561,0.0,163.36,0.0,0.81,,93.67,90.89,,,Visualizer
moment,186.876,0.0,163.52,0.0,0.78,,93.53,90.8,,,Visualizer
moment,187.149,0.0,163.76,0.0,0.76,,93.5,90.85,,,Visualizer
moment,187.325,0.0,163.92,0.0,0.78,,93.46,90.86,,,Visualizer
moment,187.595,0.0,164.16,0.0,0.76,,93.33,90.83,,,Visualizer
moment,187.821,0.0,164.23,0.0,0.72,,93.33,90.81,,,Visualizer
moment,188.091,0.0,164.46,0.0,0.81,,93.23,90.74,,,Visualizer
moment,188.316,0.0,164.6,0.0,0.73,,93.19,90.73,,,Visualizer
moment,188.585,0.0,164.75,0.0,0.76,,93.91,90.74,,,Visualizer
moment,188.813,0.0,164.97,0.0,0.75,,94.59,90.73,,,Visualizer
moment,189.126,0.0,165.21,0.0,0.78,,95.18,90.76,,,Visualizer
moment,189.352,0.0,165.36,0.0,0.76,,95.73,90.76,,,Visualizer
moment,189.578,0.0,165.59,0.0,0.74,,96.01,90.77,,,Visualizer
moment,189.847,0.0,165.83,0.0,0.78,,96.5,90.76,,,Visualizer
moment,190.07,0.0,165.9,0.0,0.73,,96.6,90.81,,,Visualizer
moment,190.341,0.0,166.12,0.0,0.72,,96.71,90.73,,,Visualizer
moment,190.565,0.0,166.19,0.0,0.74,,96.95,90.73,,,Visualizer
moment,190.836,0.0,166.43,0.0,0.78,,96.99,90.73,,,Visualizer
moment,191.106,0.0,166.65,0.0,0.76,,97.06,90.75,,,Visualizer
moment,191.376,0.0,166.88,0.0,0.8,,97.3,90.81,,,Visualizer
moment,191.601,0.0,167.03,0.0,0.72,,97.2,90.78,,,Visualizer
moment,191.826,0.0,167.25,0.0,0.76,,97.38,90.8,,,Visualizer
moment,192.097,0.0,167.4,0.0,0.73,,97.48,90.78,,,Visualizer
moment,192.32,0.0,167.4,0.0,0.73,,97.38,90.72,,,Visualizer
moment,192.592,0.0,167.79,0.0,0.79,,97.48,90.77,,,Visualizer
moment,192.815,0.0,167.87,0.0,0.81,,97.52,90.76,,,Visualizer
moment,193.088,0.0,168.09,0.0,0.74,,97.52,90.78,,,Visualizer
moment,193.363,0.0,168.32,0.0,0.73,,97.66,90.75,,,Visualizer
moment,193.625,0.0,168.54,0.0,0.77,,97.52,90.72,,,Visualizer
moment,193.852,0.0,168.68,0.0,0.75,,97.69,90.72,,,Visualizer
moment,194.078,0.0,168.84,0.0,0.77,,97.8,90.73,,,Visualizer
moment,194.346,0.0,169.07,0.0,0.75,,97.73,90.71,,,Visualizer
moment,194.571,0.0,169.21,0.0,0.68,,97.59,90.78,,,Visualizer
moment,194.842,0.0,169.43,0.0,0.83,,97.8,90.81,,,Visualizer
moment,195.065,0.0,169.51,0.0,0.78,,97.76,90.79,,,Visualizer
moment,195.336,0.0,169.73,0.0,0.72,,97.69,90.89,,,Visualizer
moment,195.609,0.0,169.94,0.0,0.71,,97.73,90.98,,,Visualizer
moment,195.877,0.0,170.15,0.0,0.71,,97.83,91.05,,,Visualizer
moment,196.101,0.0,170.22,0.0,0.72,,97.87,91.1,,,Visualizer
moment,196.325,0.0,170.45,0.0,0.76,,97.87,91.19,,,Visualizer
moment,196.597,0.0,170.68,0.0,0.75,,97.83,91.28,,,Visualizer
moment,196.821,0.0,170.83,0.0,0.72,,97.83,91.34,,,Visualizer
moment,197.092,0.0,171.04,0.0,0.66,,97.76,91.42,,,Visualizer
moment,197.361,0.0,171.24,0.0,0.71,,97.83,91.47,,,Visualizer
moment,197.585,0.0,171.31,0.0,0.68,,97.87,91.56,,,Visualizer
moment,197.857,0.0,171.52,0.0,0.72,,97.9,91.57,,,Visualizer
moment,198.126,0.0,171.73,0.0,0.72,,97.8,91.63,,,Visualizer
moment,198.351,0.0,171.81,0.0,0.79,,97.73,91.62,,,Visualizer
moment,198.666,0.0,172.02,0.0,0.73,,97.3,91.64,,,Visualizer
moment,198.845,0.0,172.24,0.0,0.77,,97.02,91.71,,,Visualizer
moment,199.071,0.0,172.38,0.0,0.75,,96.78,91.7,,,Visualizer
moment,199.343,0.0,172.6,0.0,0.73,,96.43,91.66,,,Visualizer
moment,199.565,0.0,172.67,0.0,0.7,,96.11,91.62,,,Visualizer
moment,199.837,0.0,172.88,0.0,0.7,,95.94,91.68,,,Visualizer
moment,200.106,0.0,173.09,0.0,0.69,,95.66,91.63,,,Visualizer
moment,200.376,0.0,173.32,0.0,0.78,,95.35,91.6,,,Visualizer
moment,200.6,0.0,173.4,0.0,0.79,,95.25,91.57,,,Visualizer
moment,200.826,0.0,173.61,0.0,0.68,,95.04,91.52,,,Visualizer
moment,201.096,0.0,173.81,0.0,0.73,,94.8,91.54,,,Visualizer
moment,201.32,0.0,173.88,0.0,0.7,,94.7,91.58,,,Visualizer
moment,201.59,0.0,174.09,0.0,0.69,,94.52,91.55,,,Visualizer
moment,201.816,0.0,174.23,0.0,0.67,,94.49,91.43,,,Visualizer
moment,202.085,0.0,174.43,0.0,0.67,,94.29,91.41,,,Visualizer
moment,202.355,0.0,174.64,0.0,0.72,,94.29,91.4,,,Visualizer
moment,202.627,0.0,174.85,0.0,0.66,,94.05,91.35,,,Visualizer
moment,202.85,0.0,174.92,0.0,0.67,,94.11,91.28,,,Visualizer
moment,203.076,0.0,175.13,0.0,0.67,,94.01,91.38,,,Visualizer
moment,203.346,0.0,175.34,0.0,0.71,,93.94,91.26,,,Visualizer
moment,203.571,0.0,175.41,0.0,0.73,,93.88,91.23,,,Visualizer
moment,203.84,0.0,175.63,0.0,0.72,,93.77,91.23,,,Visualizer
moment,204.065,0.0,175.77,0.0,0.7,,93.7,91.24,,,Visualizer
moment,204.339,0.0,175.98,0.0,0.75,,93.6,91.24,,,Visualizer
moment,204.605,0.0,176.19,0.0,0.69,,93.46,91.19,,,Visualizer
moment,204.876,0.0,176.33,0.0,0.72,,93.43,91.24,,,Visualizer
moment,205.1,0.0,176.33,0.0,0.72,,93.33,91.15,,,Visualizer
moment,205.325,0.0,176.67,0.0,0.7,,93.4,91.15,,,Visualizer
moment,205.596,0.0,176.87,0.0,0.65,,93.36,91.12,,,Visualizer
moment,205.821,0.0,176.93,0.0,0.61,,93.26,91.12,,,Visualizer
moment,206.09,0.0,177.12,0.0,0.67,,93.23,91.12,,,Visualizer
moment,206.316,0.0,177.26,0.0,0.66,,93.16,91.14,,,Visualizer
moment,206.586,0.0,177.44,0.0,0.61,,93.16,91.1,,,Visualizer
moment,206.856,0.0,177.56,0.0,0.55,,93.06,91.06,,,Visualizer
moment,207.126,0.0,177.75,0.0,0.66,,92.99,91.0,,,Visualizer
moment,207.352,0.0,177.87,0.0,0.65,,92.95,91.01,,,Visualizer
moment,207.622,0.0,177.94,0.0,0.66,,92.85,91.01,,,Visualizer
moment,207.845,0.0,178.26,0.0,0.65,,92.95,90.99,,,Visualizer
moment,208.071,0.0,178.33,0.0,0.67,,92.89,91.03,,,Visualizer
moment,208.34,0.0,178.53,0.0,0.61,,92.82,90.96,,,Visualizer
moment,208.61,0.0,178.71,0.0,0.62,,92.79,90.89,,,Visualizer
moment,208.933,0.0,178.9,0.0,0.69,,92.62,90.92,,,Visualizer
moment,209.106,0.0,178.97,0.0,0.7,,92.58,90.95,,,Visualizer
moment,209.376,0.0,179.18,0.0,0.7,,92.72,90.92,,,Visualizer
moment,209.601,0.0,179.3,0.0,0.63,,92.48,90.89,,,Visualizer
moment,209.825,0.0,179.51,0.0,0.68,,92.55,90.91,,,Visualizer
moment,210.187,0.0,179.58,0.0,0.7,,92.48,90.89,,,Visualizer
moment,210.343,0.0,179.77,0.0,0.6,,92.48,90.86,,,Visualizer
moment,210.591,0.0,179.95,0.0,0.6,,92.38,90.87,,,Visualizer
moment,210.862,0.0,180.13,0.0,0.61,,92.41,90.81,,,Visualizer
moment,211.085,0.0,180.19,0.0,0.64,,92.34,90.75,,,Visualizer
moment,211.357,0.0,180.4,0.0,0.69,,92.34,90.71,,,Visualizer
moment,211.626,0.0,180.58,0.0,0.59,,92.24,90.74,,,Visualizer
moment,211.851,0.0,180.7,0.0,0.58,,92.31,90.76,,,Visualizer
moment,212.076,0.0,180.88,0.0,0.64,,92.21,90.71,,,Visualizer
moment,212.345,0.0,181.01,0.0,0.62,,92.18,90.62,,,Visualizer
moment,212.572,0.0,181.13,0.0,0.61,,92.07,90.72,,,Visualizer
moment,212.84,0.0,181.33,0.0,0.67,,92.01,90.69,,,Visualizer
moment,213.111,0.0,181.52,0.0,0.67,,92.11,90.65,,,Visualizer
moment,213.335,0.0,181.58,0.0,0.64,,92.04,90.65,,,Visualizer
moment,213.605,0.0,181.76,0.0,0.65,,91.87,90.72,,,Visualizer
moment,213.88,0.0,181.97,0.0,0.65,,92.01,90.66,,,Visualizer
moment,214.103,0.0,182.03,0.0,0.61,,91.87,90.54,,,Visualizer
moment,214.327,0.0,182.2,0.0,0.52,,91.94,90.53,,,Visualizer
moment,214.596,0.0,182.38,0.0,0.59,,91.84,90.54,,,Visualizer
moment,214.821,0.0,182.5,0.0,0.58,,91.91,90.58,,,Visualizer
moment,215.091,0.0,182.68,0.0,0.64,,91.77,90.53,,,Visualizer
moment,215.361,0.0,182.87,0.0,0.65,,91.8,90.53,,,Visualizer
moment,215.585,0.0,182.94,0.0,0.66,,91.7,90.52,,,Visualizer
moment,215.856,0.0,183.12,0.0,0.62,,91.61,90.48,,,Visualizer
moment,216.126,0.0,183.32,0.0,0.68,,91.61,90.48,,,Visualizer
moment,216.35,0.0,183.38,0.0,0.59,,91.64,90.45,,,Visualizer
moment,216.575,0.0,183.5,0.0,0.63,,91.64,90.49,,,Visualizer
moment,216.846,0.0,183.74,0.0,0.61,,91.61,90.42,,,Visualizer
moment,217.07,0.0,183.86,0.0,0.6,,91.54,90.38,,,Visualizer
moment,217.34,0.0,184.04,0.0,0.61,,91.5,90.4,,,Visualizer
moment,217.611,0.0,184.16,0.0,0.6,,91.44,90.31,,,Visualizer
moment,217.836,0.0,184.28,0.0,0.64,,91.47,90.28,,,Visualizer
moment,218.107,0.0,184.47,0.0,0.59,,91.37,90.32,,,Visualizer
moment,218.377,0.0,184.66,0.0,0.66,,91.47,90.24,,,Visualizer
moment,218.601,0.0,184.73,0.0,0.67,,91.34,90.27,,,Visualizer
moment,218.826,0.0,184.93,0.0,0.56,,91.34,90.27,,,Visualizer
moment,219.095,0.0,185.06,0.0,0.65,,91.34,90.24,,,Visualizer
moment,219.324,0.0,185.24,0.0,0.61,,91.37,90.24,,,Visualizer
moment,219.591,0.0,185.36,0.0,0.6,,91.27,90.2,,,Visualizer
moment,219.862,0.0,185.54,0.0,0.61,,91.27,90.24,,,Visualizer
moment,220.087,0.0,185.66,0.0,0.65,,91.17,90.23,,,Visualizer
moment,220.401,0.0,185.84,0.0,0.61,,91.17,90.1,,,Visualizer
moment,220.625,0.0,186.02,0.0,0.62,,91.17,90.11,,,Visualizer
moment,220.85,0.0,186.08,0.0,0.64,,91.13,90.05,,,Visualizer
moment,221.081,0.0,186.26,0.0,0.6,,91.17,90.01,,,Visualizer
moment,221.345,0.0,186.38,0.0,0.59,,91.07,90.1,,,Visualizer
moment,221.662,0.0,186.5,0.0,0.58,,90.93,90.14,,,Visualizer
moment,221.842,0.0,186.68,0.0,0.59,,91.13,90.06,,,Visualizer
moment,222.111,0.0,186.84,0.0,0.5,,91.0,90.04,,,Visualizer
moment,222.337,0.0,186.95,0.0,0.55,,91.0,90.06,,,Visualizer
moment,222.606,0.0,187.12,0.0,0.57,,90.96,89.98,,,Visualizer
moment,222.877,0.0,187.29,0.0,0.59,,90.9,90.02,,,Visualizer
moment,223.1,0.0,187.35,0.0,0.55,,90.93,89.98,,,Visualizer
moment,223.326,0.0,187.46,0.0,0.55,,90.9,89.96,,,Visualizer
moment,223.596,0.0,187.67,0.0,0.49,,90.83,89.96,,,Visualizer
moment,223.866,0.0,187.72,0.0,0.47,,90.9,89.88,,,Visualizer
moment,224.091,0.0,187.86,0.0,0.55,,90.63,89.87,,,Visualizer
moment,224.364,0.0,188.02,0.0,0.57,,90.73,89.84,,,Visualizer
moment,224.586,0.0,188.12,0.0,0.52,,90.66,89.84,,,Visualizer
moment,224.857,0.0,188.22,0.0,0.52,,90.66,89.87,,,Visualizer
moment,225.126,0.0,188.37,0.0,0.49,,90.5,89.85,,,Visualizer
moment,225.35,0.0,188.46,0.0,0.44,,90.7,89.77,,,Visualizer
moment,225.575,0.0,188.59,0.0,0.48,,90.57,89.79,,,Visualizer
moment,225.847,0.0,188.72,0.0,0.41,,90.66,89.76,,,Visualizer
moment,226.115,0.0,188.77,0.0,0.49,,90.53,89.7,,,Visualizer
moment,226.341,0.0,188.92,0.0,0.47,,90.53,89.75,,,Visualizer
moment,226.61,0.0,189.06,0.0,0.44,,90.53,89.7,,,Visualizer
moment,226.836,0.0,189.06,0.0,0.44,,90.53,89.65,,,Visualizer
moment,227.105,0.0,189.23,0.0,0.46,,90.46,89.64,,,Visualizer
moment,227.377,0.0,189.35,0.0,0.39,,90.5,89.62,,,Visualizer
moment,227.6,0.0,189.43,0.0,0.35,,90.46,89.6,,,Visualizer
moment,227.825,0.0,189.55,0.0,0.4,,90.46,89.61,,,Visualizer
moment,228.1,0.0,189.67,0.0,0.38,,90.4,89.6,,,Visualizer
moment,228.365,0.0,189.71,0.0,0.41,,90.27,89.58,,,Visualizer
moment,228.591,0.0,189.83,0.0,0.4,,90.27,89.55,,,Visualizer
moment,228.861,0.0,189.94,0.0,0.34,,90.36,89.51,,,Visualizer
moment,229.085,0.0,189.98,0.0,0.38,,90.27,89.5,,,Visualizer
moment,229.357,0.0,190.05,0.0,0.34,,90.27,89.43,,,Visualizer
moment,229.625,0.0,190.17,0.0,0.33,,90.23,89.42,,,Visualizer
moment,229.851,0.0,190.23,0.0,0.3,,90.23,89.49,,,Visualizer
moment,230.075,0.0,190.32,0.0,0.26,,90.23,89.39,,,Visualizer
moment,230.345,0.0,190.37,0.0,0.33,,90.1,89.44,,,Visualizer
moment,230.661,0.0,190.47,0.0,0.28,,90.23,89.43,,,Visualizer
moment,230.841,0.0,190.53,0.0,0.25,,90.1,89.32,,,Visualizer
moment,231.111,0.0,190.6,0.0,0.26,,90.13,89.31,,,Visualizer
moment,231.337,0.0,190.62,0.0,0.25,,90.1,89.33,,,Visualizer
moment,231.605,0.0,190.68,0.0,0.22,,89.96,89.3,,,Visualizer
moment,231.921,0.0,190.74,0.0,0.19,,90.07,89.33,,,Visualizer
moment,232.12,0.0,190.78,0.0,0.22,,90.0,89.26,,,Visualizer
moment,232.372,0.0,190.82,0.0,0.25,,89.93,89.22,,,Visualizer
moment,232.595,0.0,190.88,0.0,0.22,,89.96,89.19,,,Visualizer
moment,232.867,0.0,190.92,0.0,0.2,,89.9,89.21,,,Visualizer
moment,233.09,0.0,190.98,0.0,0.17,,89.83,89.25,,,Visualizer
moment,233.361,0.0,191.04,0.0,0.19,,89.9,89.23,,,Visualizer
moment,233.585,0.0,191.06,0.0,0.18,,89.8,89.14,,,Visualizer
moment,233.857,0.0,191.12,0.0,0.2,,89.73,89.15,,,Visualizer
moment,234.125,0.0,191.18,0.0,0.17,,89.77,89.11,,,Visualizer
moment,234.396,0.0,191.23,0.0,0.14,,89.77,89.08,,,Visualizer
moment,234.62,0.0,191.24,0.0,0.14,,89.73,89.19,,,Visualizer
moment,234.845,0.0,191.27,0.0,0.12,,89.63,89.15,,,Visualizer
moment,235.118,0.0,191.29,0.0,0.11,,89.7,89.03,,,Visualizer
moment,235.34,0.0,191.34,0.0,0.19,,89.7,89.08,,,Visualizer
moment,235.611,0.0,191.38,0.0,0.12,,89.63,89.02,,,Visualizer
moment,235.836,0.0,191.38,0.0,0.12,,89.73,88.95,,,Visualizer
moment,236.106,0.0,191.43,0.0,0.19,,89.57,89.01,,,Visualizer
moment,236.375,0.0,191.49,0.0,0.17,,89.66,88.94,,,Visualizer
moment,236.6,0.0,191.51,0.0,0.16,,89.57,88.93,,,Visualizer
moment,236.87,0.0,191.54,0.0,0.13,,89.5,89.01,,,Visualizer
moment,237.095,0.0,191.57,0.0,0.12,,89.57,88.96,,,Visualizer
moment,237.366,0.0,191.59,0.0,0.11,,89.53,88.93,,,Visualizer
moment,237.59,0.0,191.61,0.0,0.1,,89.37,88.89,,,Visualizer
moment,237.86,0.0,191.64,0.0,0.13,,89.57,88.85,,,Visualizer
moment,238.085,0.0,191.66,0.0,0.12,,89.46,88.83,,,Visualizer
moment,238.357,0.0,191.67,0.0,0.12,,89.46,88.82,,,Visualizer
moment,238.626,0.0,191.72,0.0,0.1,,89.46,88.88,,,Visualizer
moment,238.85,0.0,191.73,0.0,0.09,,89.3,88.8,,,Visualizer
moment,239.121,0.0,191.76,0.0,0.07,,89.46,88.72,,,Visualizer
moment,239.346,0.0,191.79,0.0,0.11,,89.3,88.8,,,Visualizer
moment,239.617,0.0,191.8,0.0,0.05,,89.3,88.71,,,Visualizer
moment,239.84,0.0,191.83,0.0,0.09,,89.3,88.66,,,Visualizer
moment,240.111,0.0,191.86,0.0,0.08,,89.27,88.72,,,Visualizer
moment,240.335,0.0,191.88,0.0,0.07,,89.2,88.68,,,Visualizer
moment,240.606,0.0,191.91,0.0,0.05,,89.23,88.63,,,Visualizer
moment,240.877,0.0,191.91,0.0,0.04,,89.23,88.65,,,Visualizer
moment,241.1,0.0,191.91,0.0,0.04,,89.17,88.59,,,Visualizer
moment,241.372,0.0,191.92,0.0,0.1,,89.2,88.65,,,Visualizer
moment,241.595,0.0,191.95,0.0,0.08,,89.04,88.59,,,Visualizer
moment,241.865,0.0,191.96,0.0,0.08,,89.04,88.55,,,Visualizer
moment,242.226,0.0,192.0,0.0,0.05,,89.1,88.56,,,Visualizer
moment,242.415,0.0,192.0,0.0,0.05,,89.04,88.6,,,Visualizer
moment,242.586,0.0,192.0,0.0,0.05,,89.04,88.47,,,Visualizer
moment,242.856,0.0,192.0,0.0,0.05,,89.1,88.47,,,Visualizer
moment,243.125,0.0,192.0,0.0,0.05,,89.0,88.5,,,Visualizer
moment,243.351,0.0,192.0,0.0,0.05,,88.97,88.49,,,Visualizer
moment,243.622,0.0,192.0,0.0,0.05,,88.87,88.48,,,Visualizer
moment,243.845,0.0,192.0,0.0,0.05,,89.0,88.41,,,Visualizer
moment,244.116,0.0,192.0,0.0,0.05,,89.0,88.37,,,Visualizer
moment,244.34,0.0,192.0,0.0,0.05,,88.87,88.31,,,Visualizer
moment,244.61,0.0,192.0,0.0,0.05,,88.87,88.36,,,Visualizer
moment,244.836,0.0,192.0,0.0,0.05,,88.8,88.38,,,Visualizer
moment,245.106,0.0,192.0,0.0,0.05,,88.87,88.36,,,Visualizer
moment,245.375,0.0,192.0,0.0,0.05,,88.74,88.26,,,Visualizer
moment,245.6,0.0,192.0,0.0,0.05,,88.64,88.27,,,Visualizer
moment,245.87,0.0,192.03,0.0,0.09,,88.8,88.25,,,Visualizer
moment,246.095,0.0,192.06,0.0,0.07,,88.77,88.23,,,Visualizer
moment,246.366,0.0,192.07,0.0,0.07,,88.74,88.22,,,Visualizer
moment,246.591,0.0,192.1,0.0,0.06,,88.64,88.17,,,Visualizer
moment,246.861,0.0,192.1,0.0,0.05,,88.71,88.2,,,Visualizer
moment,247.086,0.0,192.1,0.0,0.05,,88.74,88.17,,,Visualizer
moment,247.357,0.0,192.1,0.0,0.05,,88.71,88.17,,,Visualizer
moment,247.625,0.0,192.1,0.0,0.05,,88.61,88.15,,,Visualizer
moment,247.85,0.0,192.1,0.0,0.05,,88.67,88.13,,,Visualizer
moment,248.125,0.0,192.1,0.0,0.05,,88.64,88.08,,,Visualizer
moment,248.346,0.0,192.1,0.0,0.05,,88.67,88.09,,,Visualizer
moment,248.616,0.0,192.1,0.0,0.05,,88.57,88.09,,,Visualizer
moment,248.841,0.0,192.1,0.0,0.05,,88.51,88.03,,,Visualizer
moment,249.112,0.0,192.1,0.0,0.05,,88.51,88.03,,,Visualizer
moment,249.344,0.0,192.1,0.0,0.05,,88.51,88.01,,,Visualizer
moment,249.606,0.0,192.1,0.0,0.05,,88.41,87.98,,,Visualizer
moment,249.877,0.0,192.12,0.0,0.1,,88.41,87.95,,,Visualizer
moment,250.101,0.0,192.15,0.0,0.08,,88.44,87.94,,,Visualizer
moment,250.37,0.0,192.17,0.0,0.07,,88.44,87.94,,,Visualizer
moment,250.596,0.0,192.2,0.0,0.06,,88.31,87.95,,,Visualizer
moment,250.866,0.0,192.2,0.0,0.05,,88.41,87.91,,,Visualizer
moment,251.136,0.0,192.2,0.0,0.05,,88.24,87.85,,,Visualizer
moment,251.361,0.0,192.2,0.0,0.05,,88.31,87.87,,,Visualizer
moment,251.586,0.0,192.2,0.0,0.05,,88.28,87.87,,,Visualizer
moment,251.857,0.0,192.2,0.0,0.05,,88.31,87.81,,,Visualizer
moment,252.126,0.0,192.2,0.0,0.05,,88.28,87.74,,,Visualizer
moment,252.396,0.0,192.2,0.0,0.05,,88.24,87.82,,,Visualizer
moment,252.62,0.0,192.2,0.0,0.05,,88.21,87.74,,,Visualizer
moment,252.845,0.0,192.2,0.0,0.05,,88.28,87.73,,,Visualizer
moment,253.116,0.0,192.2,0.0,0.05,,88.21,87.67,,,Visualizer
moment,253.341,0.0,192.2,0.0,0.05,,88.14,87.74,,,Visualizer
moment,253.702,0.0,192.2,0.0,0.05,,88.05,87.69,,,Visualizer
moment,253.845,0.0,192.2,0.0,0.05,,88.14,87.65,,,Visualizer
moment,254.105,0.0,192.2,0.0,0.05,,88.11,87.62,,,Visualizer
moment,254.377,0.0,192.2,0.0,0.05,,88.11,87.6,,,Visualizer
moment,254.6,0.0,192.2,0.0,0.05,,87.98,87.62,,,Visualizer
moment,254.871,0.0,192.2,0.0,0.05,,88.01,87.63,,,Visualizer
moment,255.095,0.0,192.2,0.0,0.05,,88.08,87.51,,,Visualizer
moment,255.366,0.0,192.2,0.0,0.05,,88.01,87.55,,,Visualizer
moment,255.59,0.0,192.2,0.0,0.05,,87.95,87.54,,,Visualizer
moment,255.861,0.0,192.2,0.0,0.05,,88.01,87.52,,,Visualizer
moment,256.085,0.0,192.2,0.0,0.05,,87.88,87.5,,,Visualizer
moment,256.357,0.0,192.2,0.0,0.05,,87.98,87.49,,,Visualizer
moment,256.625,0.0,192.2,0.0,0.05,,87.78,87.43,,,Visualizer
moment,256.85,0.0,192.2,0.0,0.05,,87.98,87.47,,,Visualizer
moment,257.121,0.0,192.2,0.0,0.05,,87.85,87.48,,,Visualizer
moment,257.345,0.0,192.2,0.0,0.05,,87.85,87.45,,,Visualizer
moment,257.617,0.0,192.2,0.0,0.05,,87.78,87.43,,,Visualizer
moment,257.84,0.0,192.22,0.0,0.1,,87.82,87.39,,,Visualizer
