information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.513,0.71,53.4,2.53,2.38,,84.3,83.55,,,Visualizer
moment,142.739,0.72,53.9,2.51,2.38,,84.43,83.49,,,Visualizer
moment,142.921,0.71,54.3,2.53,2.29,,84.43,83.55,,,Visualizer
moment,143.148,0.68,54.6,2.53,2.38,,84.49,83.56,,,Visualizer
moment,143.368,0.67,55.3,2.49,2.29,,84.49,83.52,,,Visualizer
moment,143.547,0.71,55.7,2.49,2.1,,84.52,83.55,,,Visualizer
moment,143.773,0.68,56.3,2.47,2.2,,84.43,83.54,,,Visualizer
moment,143.998,0.7,56.8,2.44,2.29,,84.46,83.55,,,Visualizer
moment,144.181,0.68,57.1,2.49,2.29,,84.23,83.53,,,Visualizer
moment,144.449,0.7,57.8,2.46,2.29,,84.33,83.59,,,Visualizer
moment,144.583,0.65,58.3,2.51,2.38,,84.17,83.58,,,Visualizer
moment,144.808,0.66,58.8,2.51,2.29,,84.11,83.54,,,Visualizer
moment,145.079,0.68,59.0,2.51,2.2,,83.91,83.52,,,Visualizer
moment,145.214,0.63,59.5,2.51,2.2,,83.82,83.58,,,Visualizer
moment,145.439,0.64,60.0,2.45,2.2,,83.66,83.64,,,Visualizer
moment,145.663,0.67,60.5,2.52,2.29,,83.59,83.56,,,Visualizer
moment,145.843,0.64,60.9,2.52,2.2,,83.59,83.55,,,Visualizer
moment,146.113,0.62,61.4,2.51,2.2,,83.59,83.53,,,Visualizer
moment,146.261,0.66,61.9,2.53,2.2,,83.4,83.49,,,Visualizer
moment,146.473,0.64,62.2,2.52,2.29,,83.56,83.54,,,Visualizer
moment,146.699,0.62,62.9,2.5,2.2,,83.21,83.55,,,Visualizer
moment,146.878,0.6,62.9,2.48,2.2,,83.37,83.53,,,Visualizer
moment,147.103,0.62,63.8,2.55,2.2,,83.24,83.54,,,Visualizer
moment,147.329,0.65,64.1,2.53,2.2,,83.18,83.52,,,Visualizer
moment,147.51,0.65,64.6,2.55,2.2,,82.98,83.5,,,Visualizer
moment,147.732,0.62,65.1,2.55,2.2,,83.14,83.52,,,Visualizer
moment,147.92,0.62,65.6,2.52,2.29,,82.95,83.44,,,Visualizer
moment,148.138,0.62,66.3,2.54,2.29,,83.05,83.41,,,Visualizer
moment,148.363,0.63,66.6,2.5,2.29,,82.92,83.38,,,Visualizer
moment,148.543,0.59,67.0,2.52,2.2,,83.05,83.37,,,Visualizer
moment,148.768,0.6,67.2,2.46,2.2,,83.14,83.39,,,Visualizer
moment,148.996,0.61,67.9,2.48,2.1,,82.92,83.4,,,Visualizer
moment,149.173,0.59,68.2,2.54,2.2,,83.02,83.34,,,Visualizer
moment,149.402,0.6,68.8,2.47,2.01,,82.89,83.37,,,Visualizer
moment,149.585,0.59,69.3,2.5,2.1,,82.76,83.32,,,Visualizer
moment,149.802,0.61,69.7,2.51,2.29,,82.82,83.27,,,Visualizer
moment,150.029,0.6,70.1,2.49,2.2,,82.79,83.28,,,Visualizer
moment,150.214,0.57,70.5,2.48,2.1,,82.63,83.31,,,Visualizer
moment,150.435,0.57,71.3,2.52,2.29,,82.63,83.25,,,Visualizer
moment,150.658,0.59,71.6,2.52,2.29,,82.66,83.24,,,Visualizer
moment,150.841,0.57,71.9,2.5,2.01,,82.5,83.2,,,Visualizer
moment,151.063,0.57,72.6,2.47,2.29,,82.31,83.19,,,Visualizer
moment,151.248,0.59,73.0,2.53,2.29,,82.41,83.2,,,Visualizer
moment,151.468,0.61,73.3,2.49,2.29,,82.31,83.23,,,Visualizer
moment,151.696,0.62,74.0,2.47,2.2,,82.25,83.16,,,Visualizer
moment,151.874,0.64,74.6,2.46,2.47,,82.31,83.13,,,Visualizer
moment,152.1,0.6,74.8,2.52,2.38,,82.21,83.18,,,Visualizer
moment,152.327,0.61,75.2,2.48,2.2,,82.34,83.19,,,Visualizer
