information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.66,0.0,133.03,0.82,0.35,,86.9,93.4,,,Visualizer
moment,141.857,0.0,133.04,0.82,0.32,,86.93,93.45,,,Visualizer
moment,142.053,0.0,133.07,0.81,0.3,,86.84,93.34,,,Visualizer
moment,142.246,0.0,133.1,0.8,0.31,,86.84,93.21,,,Visualizer
moment,142.489,0.0,133.12,0.78,0.31,,86.77,93.21,,,Visualizer
moment,142.686,0.0,133.43,0.83,0.34,,86.84,93.25,,,Visualizer
moment,142.882,0.0,133.47,0.8,0.33,,86.8,93.26,,,Visualizer
moment,143.125,0.0,133.48,0.91,0.33,,86.8,93.22,,,Visualizer
moment,143.32,0.01,133.68,0.87,0.37,,86.9,93.27,,,Visualizer
moment,143.514,0.01,133.78,0.83,0.38,,87.07,93.16,,,Visualizer
moment,143.711,0.01,133.88,0.81,0.38,,87.16,93.15,,,Visualizer
moment,143.954,0.0,133.88,0.79,0.36,,87.39,93.08,,,Visualizer
moment,144.149,0.0,134.1,0.77,0.4,,87.53,93.04,,,Visualizer
moment,144.343,0.0,134.13,0.92,0.4,,87.56,93.08,,,Visualizer
moment,144.54,0.0,134.18,0.8,0.41,,87.66,93.06,,,Visualizer
moment,144.793,0.0,134.2,0.77,0.37,,87.69,93.11,,,Visualizer
moment,144.978,0.0,134.43,0.76,0.42,,87.62,93.07,,,Visualizer
moment,145.181,0.0,134.48,0.75,0.42,,87.75,93.06,,,Visualizer
moment,145.418,0.0,134.5,0.87,0.42,,87.59,93.01,,,Visualizer
moment,145.611,0.0,134.74,0.81,0.44,,87.62,92.96,,,Visualizer
moment,145.807,0.0,134.79,0.81,0.43,,87.43,92.98,,,Visualizer
moment,146.001,0.0,134.82,0.78,0.43,,87.33,92.91,,,Visualizer
moment,146.246,0.0,135.04,0.78,0.48,,87.13,92.94,,,Visualizer
moment,146.44,0.0,135.22,0.92,0.52,,87.1,92.9,,,Visualizer
moment,146.66,0.0,135.24,0.81,0.47,,86.84,92.85,,,Visualizer
moment,146.879,0.0,135.53,0.78,0.5,,86.45,92.86,,,Visualizer
moment,147.077,0.0,135.61,0.77,0.52,,86.15,92.84,,,Visualizer
moment,147.269,0.0,135.87,0.75,0.58,,85.99,92.78,,,Visualizer
moment,147.464,0.0,136.01,0.88,0.57,,85.73,92.78,,,Visualizer
moment,147.719,0.01,136.03,0.83,0.55,,85.63,92.78,,,Visualizer
moment,147.903,0.01,136.4,0.8,0.61,,85.34,92.75,,,Visualizer
moment,148.098,0.01,136.55,0.81,0.64,,85.24,92.69,,,Visualizer
moment,148.292,0.01,136.73,0.79,0.64,,85.46,92.65,,,Visualizer
moment,148.542,0.02,136.97,0.79,0.68,,85.46,92.59,,,Visualizer
moment,148.731,0.02,137.09,0.78,0.7,,85.4,92.6,,,Visualizer
moment,148.927,0.02,137.43,0.85,0.74,,85.6,92.55,,,Visualizer
moment,149.171,0.05,137.64,0.94,0.76,,85.79,92.46,,,Visualizer
moment,149.365,0.08,137.84,0.83,0.82,,85.99,92.43,,,Visualizer
moment,149.559,0.04,138.12,0.84,0.83,,86.28,92.41,,,Visualizer
moment,149.755,0.04,138.22,0.83,0.82,,86.61,92.39,,,Visualizer
moment,149.999,0.06,138.47,0.81,0.89,,86.8,92.32,,,Visualizer
moment,150.193,0.04,138.83,0.81,0.93,,87.1,92.3,,,Visualizer
moment,150.387,0.02,139.13,0.8,0.97,,87.23,92.29,,,Visualizer
moment,150.584,0.03,139.34,0.78,1.0,,87.66,92.16,,,Visualizer
moment,150.836,0.02,139.45,0.77,1.02,,87.92,92.21,,,Visualizer
moment,151.021,0.02,139.48,0.81,0.99,,88.18,92.19,,,Visualizer
moment,151.237,0.02,139.88,0.81,1.0,,88.28,92.15,,,Visualizer
moment,151.483,0.02,139.97,0.82,0.98,,88.61,92.18,,,Visualizer
moment,151.657,0.04,140.21,0.81,1.02,,88.94,92.1,,,Visualizer
moment,151.903,0.03,140.29,0.82,1.04,,89.24,92.06,,,Visualizer
moment,152.052,0.03,140.59,0.82,1.0,,89.5,91.95,,,Visualizer
moment,152.291,0.03,140.67,0.8,1.0,,89.74,91.92,,,Visualizer
moment,152.486,0.03,140.86,0.79,1.01,,89.84,91.94,,,Visualizer
moment,152.681,0.03,141.04,0.77,0.99,,90.0,91.94,,,Visualizer
moment,152.923,0.02,141.25,0.81,1.01,,90.0,91.9,,,Visualizer
moment,153.119,0.01,141.6,0.81,0.99,,90.2,91.84,,,Visualizer
moment,153.313,0.01,141.81,0.82,1.01,,90.3,91.8,,,Visualizer
moment,153.525,0.01,141.82,0.83,0.97,,90.23,91.74,,,Visualizer
moment,153.753,0.01,142.09,0.82,0.97,,90.2,91.73,,,Visualizer
moment,153.948,0.01,142.31,0.81,0.95,,90.27,91.71,,,Visualizer
moment,154.142,0.01,142.51,0.81,0.98,,90.14,91.61,,,Visualizer
moment,154.386,0.01,142.72,0.79,0.95,,90.0,91.58,,,Visualizer
moment,154.58,0.01,142.84,0.8,0.9,,90.07,91.55,,,Visualizer
moment,154.776,0.01,143.17,0.77,0.93,,90.07,91.53,,,Visualizer
moment,154.996,0.01,143.33,0.82,0.94,,89.9,91.53,,,Visualizer
moment,155.215,0.01,143.59,0.82,0.96,,89.8,91.47,,,Visualizer
moment,155.411,0.01,143.84,0.9,0.94,,89.7,91.46,,,Visualizer
moment,155.605,0.0,143.85,0.86,0.94,,89.64,91.5,,,Visualizer
moment,155.801,0.0,144.13,0.82,0.95,,89.57,91.4,,,Visualizer
moment,156.05,0.0,144.31,0.8,0.95,,89.64,91.33,,,Visualizer
moment,156.238,0.0,144.34,0.78,0.91,,89.57,91.36,,,Visualizer
moment,156.433,0.01,144.57,0.77,0.92,,89.5,91.3,,,Visualizer
moment,156.628,0.01,144.76,0.77,0.95,,89.54,91.33,,,Visualizer
moment,156.878,0.01,144.78,0.74,0.91,,89.61,91.37,,,Visualizer
moment,157.067,0.01,145.03,0.78,0.91,,89.5,91.31,,,Visualizer
moment,157.263,0.01,145.14,0.8,0.89,,89.54,91.24,,,Visualizer
moment,157.514,0.01,145.3,0.8,0.88,,89.44,91.33,,,Visualizer
moment,157.701,0.01,145.45,0.8,0.84,,89.41,91.29,,,Visualizer
moment,157.895,0.0,145.74,0.85,0.86,,89.34,91.17,,,Visualizer
moment,158.104,0.0,145.8,0.85,0.85,,89.34,91.18,,,Visualizer
moment,158.333,0.0,145.88,0.82,0.82,,89.27,91.11,,,Visualizer
moment,158.53,0.0,146.08,0.79,0.79,,89.21,91.12,,,Visualizer
moment,158.724,0.0,146.17,0.77,0.81,,89.21,91.21,,,Visualizer
moment,158.967,0.01,146.32,0.76,0.74,,89.3,91.17,,,Visualizer
moment,159.164,0.0,146.35,0.92,0.73,,89.18,91.07,,,Visualizer
moment,159.364,0.0,146.51,0.82,0.71,,89.27,91.05,,,Visualizer
moment,159.555,0.0,146.67,0.76,0.71,,89.18,91.12,,,Visualizer
moment,159.798,0.0,146.8,0.73,0.72,,89.11,91.08,,,Visualizer
moment,159.993,0.0,146.98,0.89,0.67,,89.07,90.96,,,Visualizer
moment,160.188,0.0,147.12,0.84,0.68,,88.88,91.02,,,Visualizer
moment,160.382,0.0,147.18,0.78,0.69,,88.71,90.94,,,Visualizer
moment,160.626,0.0,147.2,0.84,0.64,,88.48,90.95,,,Visualizer
moment,160.821,0.0,147.45,0.85,0.65,,88.38,90.99,,,Visualizer
moment,161.018,0.0,147.62,0.76,0.65,,88.12,91.0,,,Visualizer
moment,161.273,0.0,147.81,0.83,0.68,,87.72,90.97,,,Visualizer
moment,161.454,0.0,147.89,0.84,0.67,,87.3,90.86,,,Visualizer
moment,161.65,0.0,148.02,0.77,0.65,,87.1,90.88,,,Visualizer
moment,161.843,0.0,148.19,0.83,0.67,,86.67,90.8,,,Visualizer
moment,162.091,0.0,148.31,0.81,0.63,,86.31,90.77,,,Visualizer
moment,162.284,0.0,148.39,0.84,0.63,,85.92,90.75,,,Visualizer
moment,162.478,0.0,148.69,0.82,0.68,,85.66,90.77,,,Visualizer
moment,162.671,0.0,148.84,0.79,0.67,,85.53,90.75,,,Visualizer
moment,162.917,0.0,149.06,0.79,0.69,,85.3,90.76,,,Visualizer
moment,163.113,0.01,149.16,0.86,0.69,,85.27,90.7,,,Visualizer
moment,163.307,0.01,149.26,0.78,0.71,,85.24,90.68,,,Visualizer
moment,163.549,0.01,149.45,0.75,0.72,,85.21,90.66,,,Visualizer
moment,163.746,0.01,149.76,0.91,0.72,,85.21,90.64,,,Visualizer
moment,163.94,0.03,149.95,0.82,0.76,,85.3,90.57,,,Visualizer
moment,164.141,0.02,150.21,0.75,0.79,,85.82,90.59,,,Visualizer
moment,164.38,0.02,150.33,0.78,0.78,,86.25,90.5,,,Visualizer
moment,164.574,0.05,150.69,0.76,0.85,,86.71,90.45,,,Visualizer
moment,164.77,0.07,151.0,0.88,0.88,,87.33,90.36,,,Visualizer
moment,164.967,0.09,151.08,0.84,0.88,,87.95,90.44,,,Visualizer
moment,165.208,0.07,151.33,0.81,0.9,,88.74,90.4,,,Visualizer
moment,165.403,0.06,151.57,0.8,0.91,,89.3,90.33,,,Visualizer
moment,165.628,0.05,152.0,0.78,0.97,,90.14,90.31,,,Visualizer
moment,165.842,0.04,152.28,0.78,1.03,,90.67,90.31,,,Visualizer
moment,166.038,0.04,152.5,0.77,1.03,,91.11,90.24,,,Visualizer
moment,166.231,0.05,152.7,0.75,1.05,,91.27,90.18,,,Visualizer
moment,166.428,0.06,152.89,0.77,1.04,,91.68,90.09,,,Visualizer
moment,166.67,0.06,153.02,0.89,1.03,,91.81,90.13,,,Visualizer
moment,166.866,0.05,153.27,0.88,1.07,,91.91,90.14,,,Visualizer
moment,167.062,0.05,153.3,0.83,1.03,,92.08,90.08,,,Visualizer
moment,167.309,0.03,153.45,0.81,1.04,,92.31,90.11,,,Visualizer
moment,167.5,0.03,153.49,0.8,1.03,,92.41,90.06,,,Visualizer
moment,167.695,0.03,153.8,0.78,1.05,,92.59,90.11,,,Visualizer
moment,167.89,0.03,153.97,0.77,1.02,,92.55,90.1,,,Visualizer
moment,168.133,0.03,154.22,0.76,1.04,,92.75,90.05,,,Visualizer
moment,168.327,0.05,154.32,0.76,1.0,,92.79,90.02,,,Visualizer
moment,168.523,0.04,154.45,0.82,1.0,,92.62,89.99,,,Visualizer
moment,168.718,0.03,154.72,0.82,0.98,,92.79,89.99,,,Visualizer
moment,168.962,0.03,154.95,0.82,0.96,,92.59,89.98,,,Visualizer
moment,169.157,0.02,155.2,0.81,0.94,,92.75,89.99,,,Visualizer
moment,169.353,0.02,155.31,0.81,0.95,,92.69,90.0,,,Visualizer
moment,169.596,0.02,155.47,0.8,0.95,,92.69,90.04,,,Visualizer
moment,169.792,0.02,155.68,0.79,0.9,,92.65,90.04,,,Visualizer
moment,170.014,0.02,155.88,0.82,0.88,,92.62,89.95,,,Visualizer
moment,170.192,0.01,156.15,0.79,0.89,,92.52,90.05,,,Visualizer
moment,170.431,0.02,156.15,0.83,0.89,,92.45,90.13,,,Visualizer
moment,170.621,0.01,156.41,0.83,0.86,,92.41,90.15,,,Visualizer
moment,170.814,0.03,156.61,0.83,0.87,,92.31,90.11,,,Visualizer
moment,171.076,0.04,156.82,0.82,0.86,,92.31,90.13,,,Visualizer
moment,171.254,0.02,156.93,0.81,0.87,,92.25,90.11,,,Visualizer
moment,171.448,0.02,157.19,0.8,0.91,,92.25,90.17,,,Visualizer
moment,171.643,0.02,157.32,0.8,0.88,,92.18,90.21,,,Visualizer
moment,171.887,0.01,157.34,0.77,0.86,,92.11,90.2,,,Visualizer
moment,172.082,0.02,157.73,0.82,0.91,,91.91,90.18,,,Visualizer
moment,172.276,0.01,157.93,0.82,0.89,,92.01,90.25,,,Visualizer
moment,172.472,0.01,158.04,0.83,0.88,,91.91,90.27,,,Visualizer
moment,172.719,0.01,158.25,0.82,0.87,,91.88,90.29,,,Visualizer
moment,172.91,0.01,158.31,0.93,0.87,,91.68,90.28,,,Visualizer
moment,173.107,0.02,158.55,0.93,0.87,,91.68,90.26,,,Visualizer
moment,173.347,0.02,158.75,0.85,0.86,,91.68,90.34,,,Visualizer
moment,173.544,0.01,158.97,0.86,0.87,,91.57,90.27,,,Visualizer
moment,173.761,0.01,159.1,0.8,0.88,,91.37,90.28,,,Visualizer
moment,173.934,0.02,159.29,0.83,0.88,,91.3,90.28,,,Visualizer
moment,174.178,0.02,159.6,0.81,0.91,,91.27,90.43,,,Visualizer
moment,174.374,0.02,159.77,0.81,0.88,,91.11,90.43,,,Visualizer
moment,174.568,0.01,159.94,0.81,0.9,,91.14,90.37,,,Visualizer
moment,174.764,0.01,160.15,0.8,0.91,,91.14,90.38,,,Visualizer
moment,175.007,0.02,160.29,0.8,0.9,,91.11,90.41,,,Visualizer
moment,175.202,0.02,160.61,0.78,0.92,,91.11,90.5,,,Visualizer
moment,175.398,0.01,160.78,0.78,0.94,,91.11,90.45,,,Visualizer
moment,175.641,0.01,161.0,0.76,0.93,,91.07,90.46,,,Visualizer
moment,175.835,0.01,161.25,0.77,0.96,,91.2,90.46,,,Visualizer
moment,176.031,0.01,161.36,0.82,0.94,,91.11,90.45,,,Visualizer
moment,176.226,0.02,161.62,0.82,0.95,,91.2,90.46,,,Visualizer
moment,176.472,0.02,161.82,0.83,0.95,,91.3,90.55,,,Visualizer
moment,176.664,0.02,162.17,0.81,1.0,,91.3,90.51,,,Visualizer
moment,176.859,0.02,162.25,0.81,0.97,,91.44,90.55,,,Visualizer
moment,177.053,0.02,162.38,0.8,0.97,,91.47,90.53,,,Visualizer
moment,177.297,0.01,162.66,0.79,1.0,,91.51,90.53,,,Visualizer
moment,177.492,0.01,162.87,0.78,1.0,,91.44,90.51,,,Visualizer
moment,177.686,0.01,163.13,0.82,1.01,,91.54,90.53,,,Visualizer
moment,177.933,0.01,163.35,0.79,1.03,,91.44,90.57,,,Visualizer
moment,178.128,0.03,163.48,0.84,0.97,,91.64,90.55,,,Visualizer
moment,178.323,0.02,163.78,0.82,1.0,,91.47,90.56,,,Visualizer
moment,178.517,0.02,163.99,0.83,1.03,,91.47,90.58,,,Visualizer
moment,178.769,0.02,164.13,0.81,0.99,,91.54,90.59,,,Visualizer
moment,178.955,0.03,164.39,0.81,1.0,,91.61,90.61,,,Visualizer
moment,179.151,0.03,164.66,0.78,1.01,,91.51,90.6,,,Visualizer
moment,179.392,0.02,164.8,0.8,1.02,,91.61,90.64,,,Visualizer
moment,179.59,0.02,165.03,0.8,1.03,,91.54,90.67,,,Visualizer
moment,179.783,0.02,165.22,0.82,1.03,,91.44,90.61,,,Visualizer
moment,180.007,0.02,165.6,0.83,1.04,,91.47,90.66,,,Visualizer
moment,180.222,0.02,165.63,0.83,1.04,,91.51,90.68,,,Visualizer
moment,180.419,0.02,166.1,0.81,1.06,,91.51,90.67,,,Visualizer
moment,180.614,0.01,166.24,0.81,1.08,,91.54,90.67,,,Visualizer
moment,180.83,0.01,166.41,0.79,1.06,,91.41,90.67,,,Visualizer
moment,181.051,0.01,166.66,0.78,1.07,,91.44,90.79,,,Visualizer
moment,181.246,0.02,167.07,0.81,1.1,,91.47,90.77,,,Visualizer
moment,181.442,0.02,167.3,0.83,1.1,,91.64,90.71,,,Visualizer
moment,181.685,0.02,167.43,0.82,1.11,,91.64,90.73,,,Visualizer
moment,181.88,0.02,167.67,0.84,1.1,,91.64,90.73,,,Visualizer
moment,182.075,0.02,167.89,0.81,1.1,,91.64,90.76,,,Visualizer
moment,182.27,0.02,168.05,0.82,1.11,,91.64,90.73,,,Visualizer
moment,182.515,0.03,168.44,0.8,1.13,,91.71,90.69,,,Visualizer
moment,182.71,0.02,168.67,0.79,1.14,,91.74,90.73,,,Visualizer
moment,182.906,0.02,168.98,0.82,1.18,,91.71,90.78,,,Visualizer
moment,183.098,0.02,169.2,0.82,1.17,,91.84,90.73,,,Visualizer
moment,183.341,0.02,169.38,0.83,1.19,,91.81,90.78,,,Visualizer
moment,183.54,0.02,169.69,0.82,1.17,,91.84,90.81,,,Visualizer
moment,183.745,0.02,169.84,0.83,1.17,,91.84,90.81,,,Visualizer
moment,183.981,0.03,170.24,0.82,1.19,,92.04,90.75,,,Visualizer
moment,184.171,0.04,170.5,0.81,1.19,,92.01,90.77,,,Visualizer
moment,184.369,0.04,170.78,0.79,1.19,,92.14,90.75,,,Visualizer
moment,184.563,0.04,171.04,0.8,1.2,,92.14,90.81,,,Visualizer
moment,184.805,0.05,171.33,0.83,1.23,,92.31,90.82,,,Visualizer
moment,185.027,0.06,171.59,0.84,1.23,,92.31,90.83,,,Visualizer
moment,185.204,0.04,171.99,0.81,1.27,,92.35,90.78,,,Visualizer
moment,185.44,0.03,172.14,0.84,1.23,,92.45,90.84,,,Visualizer
moment,185.634,0.03,172.39,0.81,1.24,,92.65,90.86,,,Visualizer
moment,185.829,0.04,172.6,0.82,1.26,,92.65,90.77,,,Visualizer
moment,186.024,0.02,172.77,0.8,1.21,,92.72,90.8,,,Visualizer
moment,186.273,0.02,173.17,0.78,1.25,,92.72,90.81,,,Visualizer
moment,186.463,0.02,173.33,0.8,1.23,,92.69,90.77,,,Visualizer
moment,186.658,0.03,173.34,0.82,1.19,,92.72,90.87,,,Visualizer
moment,186.902,0.03,173.65,0.82,1.21,,92.75,90.81,,,Visualizer
moment,187.096,0.03,173.86,0.89,1.19,,92.82,90.79,,,Visualizer
moment,187.292,0.04,174.26,0.86,1.19,,92.72,90.83,,,Visualizer
moment,187.488,0.04,174.46,0.82,1.17,,92.92,90.83,,,Visualizer
moment,187.729,0.02,174.57,0.8,1.19,,92.82,90.88,,,Visualizer
moment,187.925,0.02,175.02,0.79,1.2,,92.86,90.87,,,Visualizer
moment,188.121,0.02,175.29,0.76,1.19,,92.79,90.85,,,Visualizer
moment,188.344,0.02,175.45,0.79,1.2,,92.86,90.88,,,Visualizer
moment,188.56,0.01,175.79,0.79,1.19,,92.79,90.86,,,Visualizer
moment,188.755,0.01,176.15,0.81,1.2,,92.82,90.79,,,Visualizer
moment,188.949,0.01,176.23,0.81,1.19,,92.82,90.89,,,Visualizer
moment,189.146,0.02,176.46,0.81,1.19,,92.82,90.93,,,Visualizer
moment,189.391,0.01,176.49,0.8,1.12,,92.72,90.87,,,Visualizer
moment,189.583,0.01,176.87,0.81,1.15,,92.79,90.9,,,Visualizer
moment,189.778,0.01,176.93,0.79,1.1,,92.65,90.95,,,Visualizer
moment,190.025,0.0,177.1,0.78,1.09,,92.65,90.94,,,Visualizer
moment,190.217,0.0,177.29,0.77,1.03,,92.62,90.91,,,Visualizer
moment,190.411,0.0,177.3,0.8,1.0,,92.55,90.98,,,Visualizer
moment,190.606,0.0,177.49,0.8,1.01,,92.48,91.0,,,Visualizer
moment,190.859,0.0,177.67,0.82,1.0,,92.45,90.97,,,Visualizer
moment,191.046,0.0,177.67,0.84,0.95,,92.52,90.91,,,Visualizer
moment,191.241,0.0,177.7,0.81,0.93,,92.38,90.93,,,Visualizer
moment,191.436,0.0,177.73,0.8,0.84,,92.28,90.92,,,Visualizer
moment,191.68,0.01,178.02,0.78,0.87,,92.35,90.88,,,Visualizer
moment,191.873,0.0,178.02,0.84,0.83,,92.35,90.85,,,Visualizer
moment,192.069,0.0,178.12,0.83,0.75,,92.25,90.89,,,Visualizer
moment,192.32,0.0,178.15,0.84,0.7,,92.41,90.83,,,Visualizer
moment,192.51,0.0,178.37,0.85,0.69,,92.31,90.8,,,Visualizer
moment,192.703,0.0,178.36,0.82,0.63,,92.28,90.83,,,Visualizer
moment,192.898,0.0,178.57,0.75,0.59,,92.35,90.81,,,Visualizer
moment,193.142,0.0,178.56,0.75,0.54,,92.28,90.76,,,Visualizer
moment,193.336,0.0,178.71,0.77,0.54,,92.11,90.75,,,Visualizer
moment,193.531,0.0,178.97,0.91,0.56,,91.81,90.75,,,Visualizer
moment,193.775,0.0,179.01,0.77,0.52,,91.37,90.69,,,Visualizer
moment,193.97,0.0,179.32,0.78,0.58,,91.2,90.7,,,Visualizer
moment,194.165,0.01,179.54,0.92,0.57,,91.51,90.69,,,Visualizer
moment,194.36,0.01,179.59,0.78,0.57,,92.04,90.73,,,Visualizer
moment,194.607,0.03,180.01,0.9,0.66,,92.86,90.72,,,Visualizer
moment,194.799,0.06,180.55,0.76,0.72,,93.7,90.7,,,Visualizer
moment,194.994,0.11,180.73,0.89,0.74,,94.49,90.72,,,Visualizer
moment,195.247,0.16,181.28,0.81,0.88,,95.18,90.68,,,Visualizer
moment,195.433,0.16,181.73,0.79,0.98,,95.9,90.6,,,Visualizer
moment,195.628,0.12,181.95,0.89,1.03,,96.6,90.6,,,Visualizer
moment,195.823,0.19,182.62,0.73,1.12,,97.12,90.65,,,Visualizer
moment,196.068,0.2,183.07,0.83,1.21,,97.64,90.68,,,Visualizer
moment,196.272,0.17,183.32,0.85,1.27,,97.93,90.82,,,Visualizer
moment,196.457,0.19,183.78,0.76,1.37,,98.39,90.84,,,Visualizer
moment,196.652,0.22,184.11,0.88,1.4,,98.63,90.97,,,Visualizer
moment,196.904,0.23,184.51,0.83,1.5,,99.13,91.1,,,Visualizer
moment,197.091,0.23,184.87,0.78,1.53,,99.38,91.21,,,Visualizer
moment,197.286,0.16,185.23,0.77,1.62,,99.52,91.3,,,Visualizer
moment,197.489,0.17,185.51,0.76,1.65,,99.77,91.52,,,Visualizer
moment,197.747,0.19,185.8,0.91,1.66,,99.88,91.62,,,Visualizer
moment,197.919,0.2,186.05,0.76,1.65,,99.99,91.74,,,Visualizer
moment,198.141,0.21,186.17,0.74,1.67,,100.28,91.86,,,Visualizer
moment,198.358,0.17,186.35,0.74,1.66,,100.46,92.0,,,Visualizer
moment,198.554,0.13,186.6,0.72,1.67,,100.57,92.15,,,Visualizer
moment,198.748,0.11,186.86,0.78,1.64,,100.6,92.24,,,Visualizer
moment,198.943,0.11,186.96,0.87,1.56,,100.64,92.36,,,Visualizer
moment,199.195,0.21,187.14,0.83,1.5,,100.82,92.41,,,Visualizer
moment,199.381,0.14,187.39,0.81,1.49,,100.86,92.5,,,Visualizer
moment,199.576,0.08,187.5,0.79,1.4,,100.75,92.59,,,Visualizer
moment,199.824,0.09,187.81,0.78,1.36,,100.82,92.68,,,Visualizer
moment,200.02,0.09,188.06,0.78,1.32,,100.75,92.78,,,Visualizer
moment,200.211,0.11,188.3,0.78,1.27,,100.78,92.78,,,Visualizer
moment,200.405,0.12,188.39,0.81,1.23,,100.82,92.81,,,Visualizer
moment,200.649,0.1,188.7,0.8,1.15,,100.71,92.86,,,Visualizer
moment,200.843,0.1,188.83,0.83,1.11,,100.75,92.89,,,Visualizer
moment,201.065,0.1,189.07,0.81,1.06,,100.86,92.91,,,Visualizer
moment,201.234,0.09,189.28,0.81,1.04,,100.6,92.93,,,Visualizer
moment,201.495,0.06,189.29,0.79,0.99,,100.6,92.92,,,Visualizer
moment,201.671,0.07,189.61,0.8,0.96,,100.46,92.89,,,Visualizer
moment,201.889,0.05,189.78,0.8,0.96,,100.53,92.93,,,Visualizer
moment,202.139,0.05,189.82,0.82,0.92,,100.24,92.93,,,Visualizer
moment,202.309,0.03,190.09,0.84,0.93,,100.24,92.9,,,Visualizer
moment,202.501,0.03,190.16,0.82,0.93,,100.13,92.98,,,Visualizer
moment,202.705,0.04,190.26,0.82,0.86,,99.92,92.97,,,Visualizer
moment,202.941,0.03,190.28,0.81,0.83,,99.67,92.95,,,Visualizer
moment,203.134,0.03,190.75,0.8,0.92,,99.6,93.0,,,Visualizer
moment,203.33,0.02,190.82,0.79,0.86,,99.38,93.06,,,Visualizer
moment,203.574,0.04,190.84,0.83,0.84,,99.24,92.98,,,Visualizer
moment,203.767,0.02,191.09,0.8,0.87,,98.92,93.0,,,Visualizer
moment,203.963,0.03,191.21,0.82,0.83,,98.81,93.0,,,Visualizer
moment,204.159,0.03,191.42,0.84,0.82,,98.56,92.94,,,Visualizer
moment,204.408,0.02,191.57,0.82,0.8,,98.49,92.98,,,Visualizer
moment,204.597,0.01,191.68,0.82,0.76,,98.11,92.94,,,Visualizer
moment,204.818,0.01,191.83,0.81,0.76,,98.18,92.88,,,Visualizer
moment,204.991,0.01,192.0,0.79,0.77,,97.86,92.99,,,Visualizer
moment,205.242,0.01,192.07,0.81,0.73,,97.71,92.88,,,Visualizer
moment,205.429,0.01,192.28,0.81,0.73,,97.47,92.94,,,Visualizer
moment,205.622,0.01,192.38,0.83,0.75,,97.36,92.98,,,Visualizer
moment,205.867,0.02,192.4,0.82,0.68,,97.23,92.98,,,Visualizer
moment,206.06,0.02,192.73,0.82,0.72,,96.95,92.92,,,Visualizer
moment,206.255,0.01,192.78,1.0,0.72,,96.66,92.93,,,Visualizer
moment,206.45,0.02,192.8,0.83,0.66,,96.66,92.86,,,Visualizer
moment,206.696,0.01,193.07,0.84,0.69,,96.46,92.85,,,Visualizer
moment,206.89,0.0,193.1,0.77,0.69,,96.11,92.88,,,Visualizer
moment,207.083,0.01,193.11,0.83,0.64,,95.94,92.82,,,Visualizer
moment,207.28,0.01,193.38,0.77,0.64,,95.83,92.76,,,Visualizer
moment,207.524,0.01,193.42,0.82,0.63,,95.55,92.74,,,Visualizer
moment,207.717,0.01,193.59,0.8,0.63,,95.42,92.77,,,Visualizer
moment,207.912,0.02,193.74,0.82,0.63,,95.18,92.75,,,Visualizer
moment,208.156,0.02,193.72,0.81,0.61,,95.25,92.72,,,Visualizer
moment,208.352,0.02,193.91,0.8,0.57,,95.0,92.74,,,Visualizer
moment,208.546,0.01,194.04,0.8,0.58,,94.93,92.65,,,Visualizer
moment,208.742,0.01,194.07,0.79,0.58,,94.77,92.67,,,Visualizer
moment,208.989,0.01,194.09,0.78,0.55,,94.8,92.73,,,Visualizer
moment,209.179,0.01,194.46,0.77,0.59,,94.7,92.63,,,Visualizer
moment,209.375,0.01,194.46,0.81,0.58,,94.66,92.64,,,Visualizer
moment,209.57,0.01,194.57,0.83,0.56,,94.56,92.67,,,Visualizer
moment,209.826,0.01,194.77,0.82,0.58,,94.52,92.58,,,Visualizer
moment,210.008,0.01,195.07,0.81,0.61,,94.46,92.63,,,Visualizer
moment,210.204,0.01,195.12,0.82,0.58,,94.39,92.63,,,Visualizer
moment,210.45,0.01,195.17,0.81,0.58,,94.29,92.57,,,Visualizer
moment,210.642,0.01,195.38,0.8,0.58,,94.18,92.59,,,Visualizer
moment,210.84,0.01,195.54,0.78,0.61,,94.11,92.62,,,Visualizer
moment,211.032,0.01,195.61,0.77,0.61,,94.15,92.6,,,Visualizer
moment,211.279,0.01,195.63,0.8,0.61,,93.98,92.61,,,Visualizer
moment,211.471,0.0,195.9,0.83,0.62,,93.98,92.52,,,Visualizer
moment,211.666,0.0,195.9,0.83,0.6,,93.8,92.51,,,Visualizer
moment,211.958,0.0,196.01,0.82,0.59,,93.77,92.51,,,Visualizer
moment,212.122,0.0,196.36,0.82,0.64,,93.46,92.5,,,Visualizer
moment,212.3,0.0,196.52,0.81,0.64,,93.54,92.46,,,Visualizer
moment,212.495,0.0,196.59,0.8,0.65,,93.46,92.5,,,Visualizer
moment,212.74,0.0,196.6,0.79,0.62,,93.36,92.42,,,Visualizer
moment,212.935,0.0,196.63,0.79,0.62,,93.23,92.46,,,Visualizer
moment,213.13,0.01,196.9,0.84,0.68,,93.2,92.5,,,Visualizer
moment,213.323,0.01,197.12,0.81,0.65,,93.2,92.4,,,Visualizer
moment,213.569,0.01,197.15,0.84,0.63,,93.2,92.38,,,Visualizer
moment,213.763,0.01,197.31,0.82,0.66,,93.12,92.42,,,Visualizer
moment,213.959,0.01,197.35,0.8,0.63,,93.02,92.36,,,Visualizer
