information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.379,0.0,32.3,0.0,0.0,,92.05,90.03,,,Visualizer
moment,142.603,0.0,32.3,0.0,0.0,,92.02,89.99,,,Visualizer
moment,142.783,0.0,32.3,0.0,0.0,,91.89,90.05,,,Visualizer
moment,143.016,0.0,32.3,0.0,0.0,,91.99,89.98,,,Visualizer
moment,143.188,0.0,32.3,0.0,0.0,,91.95,89.95,,,Visualizer
moment,143.414,0.0,32.3,0.0,0.0,,91.95,90.04,,,Visualizer
moment,143.638,0.0,32.3,0.0,0.0,,91.79,89.99,,,Visualizer
moment,143.819,0.0,32.3,0.0,0.0,,91.92,89.93,,,Visualizer
moment,144.042,0.0,32.3,0.0,0.0,,91.79,89.88,,,Visualizer
moment,144.268,0.0,32.3,0.0,0.0,,91.82,89.95,,,Visualizer
moment,144.449,0.0,32.3,0.0,0.0,,91.75,89.87,,,Visualizer
moment,144.673,0.0,32.3,0.0,0.0,,91.79,89.85,,,Visualizer
moment,144.852,0.0,32.3,0.0,0.0,,91.79,89.86,,,Visualizer
moment,145.085,0.0,32.3,0.0,0.0,,91.68,89.82,,,Visualizer
moment,145.303,0.0,32.3,0.0,0.0,,91.65,89.81,,,Visualizer
moment,145.482,0.0,32.3,0.0,0.0,,91.68,89.84,,,Visualizer
moment,145.708,0.0,32.3,0.0,0.0,,91.62,89.83,,,Visualizer
moment,145.933,0.0,32.4,0.0,0.1,,91.62,89.83,,,Visualizer
moment,146.116,0.0,32.4,0.0,0.1,,91.52,89.82,,,Visualizer
moment,146.337,0.0,32.4,0.0,0.1,,91.65,89.79,,,Visualizer
moment,146.518,0.0,32.4,0.0,0.1,,91.52,89.75,,,Visualizer
moment,146.748,0.0,32.4,0.0,0.1,,91.59,89.74,,,Visualizer
moment,146.969,0.0,32.4,0.0,0.0,,91.52,89.72,,,Visualizer
moment,147.147,0.0,32.4,0.0,0.0,,91.48,89.72,,,Visualizer
moment,147.372,0.0,32.4,0.0,0.0,,91.45,89.77,,,Visualizer
moment,147.599,0.0,32.4,0.0,0.0,,91.42,89.74,,,Visualizer
moment,147.777,0.0,32.4,0.0,0.0,,91.32,89.7,,,Visualizer
moment,148.003,0.0,32.4,0.0,0.0,,91.35,89.73,,,Visualizer
moment,148.182,0.0,32.4,0.0,0.0,,91.45,89.71,,,Visualizer
moment,148.408,0.0,32.4,0.0,0.0,,91.42,89.73,,,Visualizer
moment,148.633,0.0,32.4,0.0,0.0,,91.35,89.72,,,Visualizer
moment,148.82,0.0,32.4,0.0,0.0,,91.35,89.71,,,Visualizer
moment,149.037,0.0,32.4,0.0,0.0,,91.25,89.62,,,Visualizer
moment,149.264,0.0,32.4,0.0,0.0,,91.39,89.63,,,Visualizer
moment,149.442,0.0,32.4,0.0,0.0,,91.29,89.54,,,Visualizer
moment,149.668,0.0,32.4,0.0,0.0,,91.39,89.5,,,Visualizer
moment,149.847,0.0,32.4,0.0,0.0,,91.35,89.51,,,Visualizer
moment,150.078,0.0,32.4,0.0,0.0,,91.29,89.59,,,Visualizer
moment,150.299,0.0,32.4,0.0,0.0,,91.12,89.58,,,Visualizer
moment,150.477,0.0,32.4,0.0,0.0,,91.18,89.5,,,Visualizer
moment,150.704,0.0,32.4,0.0,0.0,,91.22,89.51,,,Visualizer
moment,150.927,0.0,32.4,0.0,0.0,,91.12,89.45,,,Visualizer
moment,151.111,0.0,32.4,0.0,0.0,,91.02,89.49,,,Visualizer
moment,151.334,0.0,32.4,0.0,0.0,,91.09,89.51,,,Visualizer
moment,151.558,0.0,32.4,0.0,0.0,,91.12,89.48,,,Visualizer
moment,151.737,0.0,32.4,0.0,0.0,,91.15,89.52,,,Visualizer
moment,151.972,0.0,32.4,0.0,0.0,,91.09,89.5,,,Visualizer
moment,152.143,0.0,32.4,0.0,0.0,,91.15,89.45,,,Visualizer
moment,152.369,0.0,32.4,0.0,0.0,,90.92,89.39,,,Visualizer
moment,152.593,0.0,32.4,0.0,0.0,,90.95,89.43,,,Visualizer
moment,152.772,0.0,32.4,0.0,0.0,,90.82,89.46,,,Visualizer
moment,152.998,0.0,32.4,0.0,0.0,,90.98,89.43,,,Visualizer
moment,153.223,0.0,32.4,0.0,0.0,,90.79,89.37,,,Visualizer
moment,153.402,0.0,32.4,0.0,0.0,,90.95,89.3,,,Visualizer
moment,153.629,0.0,32.4,0.0,0.0,,90.85,89.32,,,Visualizer
moment,153.808,0.0,32.4,0.0,0.0,,90.79,89.35,,,Visualizer
moment,154.033,0.0,32.4,0.0,0.0,,90.82,89.32,,,Visualizer
moment,154.258,0.0,32.4,0.0,0.0,,90.92,89.27,,,Visualizer
moment,154.437,0.0,32.4,0.0,0.0,,90.72,89.26,,,Visualizer
moment,154.664,0.0,32.4,0.0,0.0,,90.85,89.3,,,Visualizer
moment,154.887,0.0,32.4,0.0,0.0,,90.69,89.28,,,Visualizer
moment,155.116,0.0,32.4,0.0,0.0,,90.79,89.28,,,Visualizer
moment,155.292,0.0,32.4,0.0,0.0,,90.72,89.25,,,Visualizer
moment,155.474,0.0,32.4,0.0,0.0,,90.79,89.19,,,Visualizer
moment,155.699,0.0,32.4,0.0,0.0,,90.69,89.17,,,Visualizer
moment,155.927,0.0,32.4,0.0,0.0,,90.72,89.27,,,Visualizer
moment,156.102,0.0,32.4,0.0,0.0,,90.59,89.25,,,Visualizer
moment,156.328,0.0,32.4,0.0,0.0,,90.65,89.21,,,Visualizer
moment,156.554,0.0,32.4,0.0,0.0,,90.59,89.17,,,Visualizer
moment,156.778,0.0,32.4,0.0,0.0,,90.72,89.2,,,Visualizer
moment,156.957,0.0,32.4,0.0,0.0,,90.62,89.15,,,Visualizer
moment,157.137,0.0,32.4,0.0,0.0,,90.52,89.11,,,Visualizer
moment,157.365,0.0,32.4,0.0,0.0,,90.52,89.09,,,Visualizer
moment,157.588,0.0,32.4,0.0,0.0,,90.62,89.14,,,Visualizer
moment,157.768,0.0,32.4,0.0,0.0,,90.55,89.08,,,Visualizer
moment,157.999,0.0,32.4,0.0,0.0,,90.52,89.09,,,Visualizer
moment,158.219,0.0,32.4,0.0,0.0,,90.52,89.1,,,Visualizer
moment,158.443,0.0,32.4,0.0,0.0,,90.42,89.06,,,Visualizer
moment,158.622,0.0,32.4,0.0,0.0,,90.52,89.1,,,Visualizer
moment,158.803,0.0,32.4,0.0,0.0,,90.42,89.01,,,Visualizer
moment,159.027,0.0,32.4,0.0,0.0,,90.45,89.04,,,Visualizer
moment,159.255,0.0,32.4,0.0,0.0,,90.49,89.09,,,Visualizer
moment,159.433,0.0,32.4,0.0,0.0,,90.39,88.98,,,Visualizer
moment,159.658,0.0,32.4,0.0,0.0,,90.36,88.91,,,Visualizer
moment,159.882,0.0,32.4,0.0,0.0,,90.36,88.96,,,Visualizer
moment,160.115,0.0,32.4,0.0,0.0,,90.29,88.93,,,Visualizer
moment,160.288,0.0,32.4,0.0,0.0,,90.25,88.97,,,Visualizer
moment,160.468,0.0,32.4,0.0,0.0,,90.29,88.96,,,Visualizer
moment,160.692,0.0,32.4,0.0,0.0,,90.42,88.94,,,Visualizer
moment,160.918,0.0,32.4,0.0,0.0,,90.22,88.92,,,Visualizer
moment,161.097,0.0,32.4,0.0,0.0,,90.36,88.83,,,Visualizer
moment,161.323,0.0,32.4,0.0,0.0,,90.22,88.91,,,Visualizer
moment,161.548,0.0,32.4,0.0,0.0,,90.22,88.88,,,Visualizer
moment,161.773,0.0,32.4,0.0,0.0,,90.19,88.89,,,Visualizer
moment,161.953,0.0,32.4,0.0,0.0,,90.09,88.89,,,Visualizer
moment,162.188,0.0,32.4,0.0,0.0,,90.16,88.9,,,Visualizer
moment,162.359,0.0,32.4,0.0,0.0,,90.16,88.87,,,Visualizer
moment,162.584,0.0,32.4,0.0,0.0,,90.16,88.81,,,Visualizer
moment,162.763,0.0,32.4,0.0,0.0,,90.02,88.77,,,Visualizer
moment,162.991,0.0,32.4,0.0,0.0,,90.22,88.78,,,Visualizer
moment,163.214,0.0,32.4,0.0,0.0,,90.12,88.76,,,Visualizer
moment,163.438,0.0,32.4,0.0,0.0,,90.02,88.79,,,Visualizer
moment,163.617,0.0,32.4,0.0,0.0,,89.99,88.74,,,Visualizer
moment,163.845,0.0,32.4,0.0,0.0,,90.02,88.75,,,Visualizer
moment,164.022,0.0,32.4,0.0,0.0,,90.02,88.71,,,Visualizer
moment,164.249,0.0,32.4,0.0,0.0,,89.96,88.69,,,Visualizer
moment,164.428,0.0,32.4,0.0,0.0,,89.93,88.73,,,Visualizer
moment,164.653,0.0,32.4,0.0,0.0,,90.05,88.61,,,Visualizer
moment,164.877,0.0,32.4,0.0,0.0,,89.93,88.63,,,Visualizer
moment,165.102,0.0,32.4,0.0,0.0,,89.93,88.65,,,Visualizer
moment,165.282,0.0,32.4,0.0,0.0,,89.86,88.64,,,Visualizer
moment,165.509,0.0,32.4,0.0,0.0,,89.86,88.63,,,Visualizer
moment,165.687,0.0,32.4,0.0,0.0,,89.93,88.64,,,Visualizer
moment,165.922,0.0,32.4,0.0,0.0,,89.93,88.58,,,Visualizer
moment,166.092,0.0,32.4,0.0,0.0,,89.86,88.55,,,Visualizer
moment,166.318,0.0,32.4,0.0,0.0,,89.79,88.6,,,Visualizer
moment,166.543,0.0,32.4,0.0,0.0,,89.79,88.51,,,Visualizer
moment,166.77,0.0,32.4,0.0,0.0,,89.79,88.52,,,Visualizer
moment,166.948,0.0,32.4,0.0,0.0,,89.86,88.53,,,Visualizer
moment,167.173,0.0,32.4,0.0,0.0,,89.79,88.53,,,Visualizer
moment,167.352,0.0,32.4,0.0,0.0,,89.69,88.52,,,Visualizer
moment,167.586,0.0,32.4,0.0,0.0,,89.76,88.43,,,Visualizer
moment,167.758,0.0,32.4,0.0,0.0,,89.62,88.44,,,Visualizer
moment,167.982,0.0,32.4,0.0,0.0,,89.69,88.42,,,Visualizer
moment,168.208,0.0,32.4,0.0,0.0,,89.62,88.49,,,Visualizer
moment,168.434,0.0,32.3,0.0,-0.1,,89.66,88.46,,,Visualizer
moment,168.614,0.0,32.3,0.0,-0.1,,89.69,88.46,,,Visualizer
moment,168.838,0.0,32.3,0.0,-0.1,,89.66,88.46,,,Visualizer
moment,169.017,0.0,32.3,0.0,-0.1,,89.66,88.38,,,Visualizer
moment,169.244,0.0,32.3,0.0,-0.1,,89.62,88.36,,,Visualizer
moment,169.469,0.0,32.3,0.0,0.0,,89.53,88.36,,,Visualizer
moment,169.648,0.0,32.3,0.0,0.0,,89.69,88.33,,,Visualizer
moment,169.873,0.0,32.3,0.0,0.0,,89.66,88.36,,,Visualizer
moment,170.097,0.0,32.3,0.0,0.0,,89.56,88.35,,,Visualizer
moment,170.277,0.0,32.3,0.0,0.0,,89.53,88.31,,,Visualizer
moment,170.51,0.0,32.3,0.0,0.0,,89.59,88.29,,,Visualizer
moment,170.682,0.0,32.3,0.0,0.0,,89.46,88.28,,,Visualizer
moment,170.908,0.0,32.3,0.0,0.0,,89.5,88.24,,,Visualizer
moment,171.132,0.0,32.3,0.0,0.0,,89.5,88.16,,,Visualizer
moment,171.314,0.0,32.3,0.0,0.0,,89.43,88.25,,,Visualizer
moment,171.542,0.0,32.3,0.0,0.0,,89.5,88.23,,,Visualizer
moment,171.765,0.0,32.3,0.0,0.0,,89.46,88.24,,,Visualizer
moment,171.944,0.0,32.3,0.0,0.0,,89.33,88.23,,,Visualizer
moment,172.167,0.0,32.3,0.0,0.0,,89.43,88.23,,,Visualizer
moment,172.348,0.0,32.3,0.0,0.0,,89.33,88.21,,,Visualizer
moment,172.573,0.0,32.3,0.0,0.0,,89.33,88.2,,,Visualizer
moment,172.798,0.0,32.3,0.0,0.0,,89.33,88.13,,,Visualizer
moment,172.977,0.0,32.3,0.0,0.0,,89.33,88.11,,,Visualizer
moment,173.211,0.0,32.3,0.0,0.0,,89.3,88.12,,,Visualizer
moment,173.436,0.0,32.3,0.0,0.0,,89.3,88.06,,,Visualizer
moment,173.609,0.0,32.3,0.0,0.0,,89.23,88.12,,,Visualizer
moment,173.832,0.0,32.3,0.0,0.0,,89.2,88.08,,,Visualizer
moment,174.017,0.0,32.3,0.0,0.0,,89.3,88.16,,,Visualizer
moment,174.284,0.0,32.3,0.0,0.0,,89.13,88.05,,,Visualizer
moment,174.463,0.0,32.3,0.0,0.0,,89.1,88.04,,,Visualizer
moment,174.642,0.0,32.3,0.0,0.0,,89.2,88.04,,,Visualizer
moment,174.868,0.0,32.3,0.0,0.0,,89.2,88.03,,,Visualizer
moment,175.092,0.0,32.3,0.0,0.0,,89.2,88.01,,,Visualizer
moment,175.273,0.0,32.3,0.0,0.0,,89.07,87.95,,,Visualizer
moment,175.505,0.0,32.3,0.0,0.0,,89.27,87.98,,,Visualizer
moment,175.677,0.0,32.3,0.0,0.0,,89.07,87.97,,,Visualizer
moment,175.902,0.0,32.3,0.0,0.0,,89.07,88.01,,,Visualizer
moment,176.13,0.0,32.3,0.0,0.0,,89.04,87.96,,,Visualizer
moment,176.308,0.0,32.3,0.0,0.0,,89.07,87.85,,,Visualizer
moment,176.533,0.0,32.3,0.0,0.0,,89.07,87.95,,,Visualizer
moment,176.758,0.0,32.3,0.0,0.0,,89.0,87.91,,,Visualizer
moment,176.938,0.0,32.3,0.0,0.0,,88.97,87.9,,,Visualizer
moment,177.162,0.0,32.3,0.0,0.0,,89.0,87.87,,,Visualizer
moment,177.345,0.0,32.3,0.0,0.0,,89.07,87.85,,,Visualizer
moment,177.568,0.0,32.3,0.0,0.0,,89.07,87.82,,,Visualizer
moment,177.793,0.0,32.3,0.0,0.0,,88.84,87.81,,,Visualizer
moment,177.974,0.0,32.3,0.0,0.0,,88.9,87.81,,,Visualizer
moment,178.198,0.0,32.3,0.0,0.0,,88.93,87.8,,,Visualizer
moment,178.424,0.0,32.3,0.0,0.0,,88.93,87.8,,,Visualizer
moment,178.603,0.0,32.3,0.0,0.0,,88.9,87.76,,,Visualizer
moment,178.827,0.0,32.3,0.0,0.0,,88.87,87.74,,,Visualizer
moment,179.008,0.0,32.3,0.0,0.0,,88.84,87.75,,,Visualizer
moment,179.24,0.0,32.3,0.0,0.0,,88.87,87.78,,,Visualizer
moment,179.458,0.0,32.3,0.0,0.0,,88.8,87.79,,,Visualizer
moment,179.638,0.0,32.3,0.0,0.0,,88.77,87.7,,,Visualizer
moment,179.864,0.0,32.3,0.0,0.0,,88.97,87.73,,,Visualizer
moment,180.088,0.0,32.3,0.0,0.0,,88.93,87.7,,,Visualizer
moment,180.267,0.0,32.3,0.0,0.0,,88.8,87.65,,,Visualizer
moment,180.494,0.0,32.3,0.0,0.1,,88.77,87.6,,,Visualizer
moment,180.672,0.0,32.3,0.0,0.0,,88.74,87.59,,,Visualizer
moment,180.898,0.0,32.3,0.0,0.0,,88.77,87.66,,,Visualizer
moment,181.126,0.0,32.3,0.0,0.0,,88.74,87.64,,,Visualizer
moment,181.303,0.0,32.3,0.0,0.0,,88.7,87.6,,,Visualizer
moment,181.535,0.0,32.3,0.0,0.0,,88.64,87.58,,,Visualizer
moment,181.754,0.0,32.3,0.0,0.0,,88.64,87.64,,,Visualizer
moment,181.933,0.0,32.3,0.0,0.0,,88.54,87.58,,,Visualizer
moment,182.159,0.0,32.3,0.0,0.0,,88.7,87.56,,,Visualizer
moment,182.339,0.0,32.3,0.0,0.0,,88.67,87.55,,,Visualizer
moment,182.564,0.0,32.3,0.0,0.0,,88.64,87.57,,,Visualizer
moment,182.788,0.0,32.3,0.0,0.0,,88.54,87.58,,,Visualizer
moment,182.969,0.0,32.3,0.0,0.0,,88.57,87.47,,,Visualizer
moment,183.193,0.0,32.3,0.0,0.0,,88.64,87.54,,,Visualizer
moment,183.417,0.0,32.3,0.0,0.0,,88.7,87.57,,,Visualizer
moment,183.598,0.0,32.3,0.0,0.0,,88.44,87.45,,,Visualizer
moment,183.83,0.0,32.3,0.0,0.0,,88.57,87.42,,,Visualizer
moment,184.002,0.0,32.3,0.0,0.0,,88.48,87.47,,,Visualizer
moment,184.229,0.0,32.3,0.0,0.0,,88.54,87.46,,,Visualizer
moment,184.453,0.0,32.3,0.0,0.0,,88.44,87.42,,,Visualizer
moment,184.632,0.0,32.3,0.0,0.0,,88.64,87.42,,,Visualizer
moment,184.858,0.0,32.3,0.0,0.0,,88.41,87.35,,,Visualizer
moment,185.082,0.0,32.3,0.0,0.0,,88.48,87.35,,,Visualizer
moment,185.266,0.0,32.3,0.0,0.0,,88.34,87.36,,,Visualizer
moment,185.487,0.0,32.3,0.0,0.0,,88.41,87.33,,,Visualizer
moment,185.668,0.0,32.3,0.0,0.0,,88.41,87.38,,,Visualizer
moment,185.892,0.0,32.3,0.0,0.0,,88.51,87.35,,,Visualizer
moment,186.117,0.0,32.3,0.0,0.0,,88.34,87.31,,,Visualizer
moment,186.297,0.0,32.3,0.0,0.0,,88.34,87.28,,,Visualizer
moment,186.522,0.0,32.3,0.0,0.0,,88.41,87.31,,,Visualizer
moment,186.749,0.0,32.3,0.0,0.0,,88.25,87.23,,,Visualizer
moment,186.928,0.0,32.3,0.0,0.0,,88.28,87.25,,,Visualizer
moment,187.153,0.0,32.3,0.0,0.0,,88.28,87.2,,,Visualizer
moment,187.333,0.0,32.3,0.0,0.0,,88.21,87.19,,,Visualizer
moment,187.567,0.0,32.3,0.0,0.0,,88.25,87.31,,,Visualizer
moment,187.782,0.0,32.3,0.0,0.0,,88.18,87.26,,,Visualizer
moment,187.964,0.0,32.3,0.0,0.0,,88.25,87.14,,,Visualizer
moment,188.188,0.0,32.3,0.0,0.0,,88.31,87.18,,,Visualizer
moment,188.419,0.0,32.3,0.0,0.0,,88.21,87.17,,,Visualizer
moment,188.592,0.0,32.3,0.0,0.0,,88.11,87.15,,,Visualizer
moment,188.818,0.0,32.3,0.0,0.0,,88.21,87.11,,,Visualizer
moment,189.057,0.0,32.3,0.0,0.0,,88.18,87.14,,,Visualizer
moment,189.267,0.0,32.3,0.0,0.0,,88.11,87.17,,,Visualizer
moment,189.447,0.0,32.3,0.0,0.0,,88.18,87.15,,,Visualizer
moment,189.627,0.0,32.3,0.0,0.0,,88.15,87.09,,,Visualizer
moment,189.856,0.0,32.3,0.0,0.0,,88.08,87.07,,,Visualizer
moment,190.077,0.0,32.3,0.0,0.0,,88.11,87.09,,,Visualizer
moment,190.269,0.0,32.3,0.05,0.0,,88.02,87.06,,,Visualizer
moment,190.486,0.0,32.3,0.44,0.0,,88.11,87.1,,,Visualizer
moment,190.709,0.0,32.3,0.81,0.0,,88.02,87.05,,,Visualizer
moment,190.933,0.0,32.3,1.24,0.0,,87.98,87.04,,,Visualizer
moment,191.113,0.0,32.3,1.57,0.0,,87.89,87.09,,,Visualizer
moment,191.293,0.0,32.3,1.94,0.0,,87.95,87.04,,,Visualizer
moment,191.518,0.0,32.3,2.27,0.0,,87.82,87.01,,,Visualizer
moment,191.743,0.0,32.3,2.45,0.0,,87.79,87.09,,,Visualizer
moment,191.924,0.0,32.3,2.52,0.0,,87.69,87.04,,,Visualizer
moment,192.148,0.0,32.3,2.76,0.0,,87.72,86.99,,,Visualizer
moment,192.373,0.01,32.3,2.77,0.0,,87.69,87.04,,,Visualizer
moment,192.597,0.02,32.3,2.88,0.0,,87.75,87.01,,,Visualizer
moment,192.778,0.04,32.3,2.96,0.0,,87.59,86.94,,,Visualizer
moment,192.964,0.06,32.3,2.92,0.0,,87.69,86.94,,,Visualizer
moment,193.182,0.06,32.3,3.03,0.0,,87.62,86.99,,,Visualizer
moment,193.409,0.06,32.3,3.03,0.0,,87.49,87.0,,,Visualizer
moment,193.589,0.07,32.3,3.0,0.0,,87.23,86.96,,,Visualizer
moment,193.814,0.09,32.3,3.02,0.0,,87.2,86.87,,,Visualizer
moment,194.039,0.12,32.3,2.93,0.0,,87.07,86.84,,,Visualizer
moment,194.263,0.13,32.3,3.07,0.0,,86.87,86.93,,,Visualizer
moment,194.444,0.12,32.3,2.93,0.0,,86.58,86.9,,,Visualizer
moment,194.623,0.14,32.3,3.06,0.0,,86.52,86.85,,,Visualizer
moment,194.848,0.14,32.3,3.0,0.0,,86.48,86.91,,,Visualizer
moment,195.073,0.15,32.3,2.95,0.0,,86.32,86.86,,,Visualizer
moment,195.254,0.14,32.3,3.09,0.0,,86.29,86.84,,,Visualizer
moment,195.478,0.17,32.3,3.0,0.0,,86.29,86.85,,,Visualizer
moment,195.703,0.2,32.3,3.0,0.0,,86.35,86.78,,,Visualizer
moment,195.942,0.2,32.3,2.97,0.0,,86.38,86.82,,,Visualizer
moment,196.108,0.21,32.3,2.97,0.0,,86.29,86.82,,,Visualizer
moment,196.287,0.21,32.3,2.96,0.0,,86.55,86.77,,,Visualizer
moment,196.514,0.21,32.3,3.0,0.0,,86.38,86.77,,,Visualizer
moment,196.738,0.2,32.3,2.99,0.0,,86.45,86.75,,,Visualizer
moment,196.918,0.21,32.2,2.98,-0.1,,86.45,86.75,,,Visualizer
moment,197.142,0.22,32.3,3.04,0.0,,86.55,86.73,,,Visualizer
moment,197.376,0.22,32.3,3.08,0.0,,86.42,86.67,,,Visualizer
moment,197.595,0.22,32.4,3.02,0.1,,86.38,86.72,,,Visualizer
moment,197.774,0.24,32.5,3.0,0.19,,86.29,86.68,,,Visualizer
moment,197.953,0.26,32.6,2.98,0.29,,86.22,86.69,,,Visualizer
moment,198.177,0.26,32.8,3.01,0.49,,86.09,86.66,,,Visualizer
moment,198.419,0.28,32.8,2.99,0.49,,85.86,86.72,,,Visualizer
moment,198.583,0.28,33.2,2.99,0.78,,85.67,86.67,,,Visualizer
moment,198.819,0.29,33.2,2.98,0.58,,85.57,86.61,,,Visualizer
moment,199.033,0.28,33.6,2.97,0.97,,85.35,86.65,,,Visualizer
moment,199.258,0.28,33.6,2.98,0.78,,85.18,86.63,,,Visualizer
moment,199.438,0.28,34.0,3.0,1.17,,84.89,86.62,,,Visualizer
moment,199.663,0.27,34.4,2.94,1.17,,84.7,86.61,,,Visualizer
moment,199.843,0.27,34.8,2.97,1.27,,84.38,86.56,,,Visualizer
moment,200.068,0.27,35.0,3.09,1.36,,84.12,86.54,,,Visualizer
moment,200.248,0.25,35.5,3.01,1.66,,83.83,86.52,,,Visualizer
moment,200.481,0.25,35.5,2.97,1.46,,83.5,86.49,,,Visualizer
moment,200.698,0.25,36.3,2.96,1.85,,83.12,86.44,,,Visualizer
moment,200.948,0.25,36.4,3.09,1.76,,82.89,86.47,,,Visualizer
moment,201.102,0.24,36.9,3.0,1.85,,82.57,86.45,,,Visualizer
moment,201.328,0.24,37.3,3.07,1.75,,82.38,86.38,,,Visualizer
moment,201.508,0.23,37.9,3.0,1.85,,82.03,86.37,,,Visualizer
moment,201.732,0.23,38.2,3.04,1.85,,81.71,86.34,,,Visualizer
moment,201.926,0.23,38.9,2.99,2.05,,81.42,86.29,,,Visualizer
moment,202.139,0.22,39.2,3.05,1.95,,81.06,86.27,,,Visualizer
moment,202.363,0.22,39.6,2.96,2.24,,80.9,86.22,,,Visualizer
moment,202.587,0.21,40.1,3.02,2.14,,80.49,86.19,,,Visualizer
moment,202.782,0.21,40.5,3.04,1.95,,80.1,86.16,,,Visualizer
moment,202.993,0.2,40.7,2.97,1.95,,79.78,86.13,,,Visualizer
moment,203.173,0.2,41.5,2.92,2.24,,79.43,86.12,,,Visualizer
moment,203.399,0.22,41.6,2.98,1.95,,79.27,86.12,,,Visualizer
moment,203.578,0.23,42.4,3.01,2.24,,78.95,86.06,,,Visualizer
moment,203.804,0.22,42.7,3.03,2.14,,78.82,86.01,,,Visualizer
moment,204.037,0.23,43.1,3.06,2.34,,78.73,85.96,,,Visualizer
moment,204.258,0.23,43.8,3.02,2.24,,78.6,86.02,,,Visualizer
moment,204.434,0.25,44.0,3.01,2.14,,78.41,85.86,,,Visualizer
moment,204.657,0.24,44.4,3.02,2.24,,78.38,85.75,,,Visualizer
moment,204.841,0.25,44.9,3.05,2.14,,78.28,85.73,,,Visualizer
moment,205.062,0.26,45.3,3.05,2.14,,78.31,85.68,,,Visualizer
moment,205.243,0.25,45.8,3.05,1.95,,78.21,85.6,,,Visualizer
moment,205.469,0.27,46.5,3.04,2.44,,78.44,85.59,,,Visualizer
moment,205.693,0.31,46.8,3.04,2.14,,78.25,85.53,,,Visualizer
moment,205.919,0.27,47.2,3.05,2.24,,78.34,85.46,,,Visualizer
moment,206.105,0.28,47.9,2.97,2.24,,78.34,85.49,,,Visualizer
moment,206.322,0.28,47.9,3.0,2.24,,78.31,85.32,,,Visualizer
moment,206.502,0.3,48.6,3.03,2.05,,78.47,85.25,,,Visualizer
moment,206.728,0.31,49.1,3.04,2.24,,78.63,85.22,,,Visualizer
moment,207.008,0.31,49.6,3.0,2.34,,78.79,85.09,,,Visualizer
moment,207.132,0.33,50.4,3.0,2.44,,79.02,85.0,,,Visualizer
moment,207.358,0.33,50.4,2.94,2.44,,79.27,84.92,,,Visualizer
moment,207.584,0.32,51.0,2.99,2.34,,79.34,84.91,,,Visualizer
moment,207.764,0.32,51.7,2.97,2.53,,79.46,84.79,,,Visualizer
moment,207.991,0.33,52.3,2.99,2.34,,79.62,84.78,,,Visualizer
moment,208.171,0.32,52.6,2.95,2.34,,79.75,84.7,,,Visualizer
moment,208.397,0.31,53.0,2.98,2.44,,79.72,84.67,,,Visualizer
moment,208.619,0.32,53.7,2.95,2.34,,79.69,84.57,,,Visualizer
moment,208.798,0.34,53.8,2.96,2.05,,79.75,84.49,,,Visualizer
moment,209.022,0.33,54.2,2.97,2.34,,79.75,84.48,,,Visualizer
moment,209.251,0.33,55.0,2.97,2.34,,79.98,84.37,,,Visualizer
moment,209.427,0.35,55.6,2.95,2.53,,79.85,84.33,,,Visualizer
moment,209.652,0.34,56.3,2.98,2.53,,79.91,84.32,,,Visualizer
moment,209.832,0.34,56.4,2.98,2.53,,79.91,84.23,,,Visualizer
moment,210.06,0.35,57.0,3.05,2.53,,79.98,84.08,,,Visualizer
moment,210.289,0.34,57.6,3.0,2.34,,79.91,84.07,,,Visualizer
moment,210.464,0.34,57.9,3.01,2.24,,80.07,84.04,,,Visualizer
moment,210.688,0.36,58.7,2.99,2.34,,80.14,83.96,,,Visualizer
moment,210.925,0.36,59.1,3.03,2.63,,80.36,83.94,,,Visualizer
moment,211.092,0.36,59.6,3.02,2.34,,80.36,83.91,,,Visualizer
moment,211.319,0.36,60.3,3.01,2.63,,80.46,83.83,,,Visualizer
moment,211.498,0.34,60.3,2.99,2.34,,80.46,83.72,,,Visualizer
moment,211.723,0.35,61.1,2.99,2.63,,80.55,83.76,,,Visualizer
moment,211.902,0.35,61.7,2.98,2.44,,80.49,83.63,,,Visualizer
moment,212.128,0.35,61.8,2.94,2.44,,80.62,83.61,,,Visualizer
moment,212.354,0.36,62.5,3.0,2.14,,80.71,83.62,,,Visualizer
moment,212.578,0.37,63.1,3.02,2.34,,80.65,83.59,,,Visualizer
moment,212.757,0.38,63.8,2.99,2.63,,80.74,83.52,,,Visualizer
moment,212.982,0.37,64.0,3.0,2.24,,80.9,83.39,,,Visualizer
moment,213.162,0.36,64.6,3.05,2.73,,81.06,83.45,,,Visualizer
moment,213.387,0.38,65.3,2.99,2.73,,81.13,83.48,,,Visualizer
moment,213.614,0.37,65.6,3.02,2.44,,81.16,83.35,,,Visualizer
moment,213.794,0.37,66.4,2.99,2.53,,81.13,83.32,,,Visualizer
moment,214.028,0.39,66.7,2.99,2.63,,81.26,83.31,,,Visualizer
moment,214.26,0.37,67.3,2.99,2.63,,81.38,83.22,,,Visualizer
moment,214.424,0.37,68.0,3.04,2.54,,81.32,83.19,,,Visualizer
moment,214.652,0.36,68.4,3.04,2.73,,81.35,83.13,,,Visualizer
