information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.151,0.01,89.98,1.13,0.68,,67.75,83.6,,,Visualizer
moment,143.399,0.01,90.24,1.18,0.92,,67.84,83.56,,,Visualizer
moment,143.607,0.01,90.26,1.14,0.65,,67.81,83.48,,,Visualizer
moment,143.819,0.01,90.39,1.17,0.63,,67.88,83.41,,,Visualizer
moment,144.024,0.01,90.42,1.16,0.62,,67.78,83.38,,,Visualizer
moment,144.234,0.01,90.68,1.16,0.69,,67.55,83.33,,,Visualizer
moment,144.422,0.01,91.0,1.17,0.75,,67.45,83.22,,,Visualizer
moment,144.665,0.01,91.01,1.18,0.74,,67.35,83.16,,,Visualizer
moment,144.863,0.01,91.13,1.32,0.73,,67.35,83.18,,,Visualizer
moment,145.072,0.01,91.25,1.23,0.81,,67.58,83.08,,,Visualizer
moment,145.282,0.01,91.59,1.2,0.89,,67.75,83.0,,,Visualizer
moment,145.493,0.01,91.67,1.16,0.66,,67.65,82.93,,,Visualizer
moment,145.702,0.01,91.83,1.17,0.69,,67.48,82.86,,,Visualizer
moment,145.927,0.01,91.84,1.14,0.7,,67.35,82.68,,,Visualizer
moment,146.109,0.01,92.28,1.17,1.01,,67.19,82.66,,,Visualizer
moment,146.332,0.01,92.24,1.14,0.64,,67.22,82.72,,,Visualizer
moment,146.551,0.01,92.47,1.29,0.78,,66.99,82.59,,,Visualizer
moment,146.751,0.01,92.43,1.2,0.62,,67.09,82.5,,,Visualizer
moment,146.96,0.01,92.97,1.21,0.97,,67.06,82.43,,,Visualizer
moment,147.174,0.01,92.97,1.17,0.68,,67.09,82.39,,,Visualizer
moment,147.367,0.01,93.02,1.17,0.76,,66.89,82.35,,,Visualizer
moment,147.589,0.01,93.15,1.17,0.67,,66.93,82.24,,,Visualizer
moment,147.801,0.01,93.56,1.14,0.94,,66.89,82.21,,,Visualizer
moment,147.994,0.01,93.55,1.15,0.57,,66.89,82.19,,,Visualizer
moment,148.228,0.01,93.66,1.14,0.69,,66.83,82.07,,,Visualizer
moment,148.422,0.01,93.82,1.17,0.67,,66.73,82.0,,,Visualizer
moment,148.65,0.01,94.03,1.34,0.86,,66.86,81.9,,,Visualizer
moment,148.844,0.01,94.24,1.22,0.67,,66.86,81.81,,,Visualizer
moment,149.07,0.01,94.22,1.19,0.65,,66.96,81.74,,,Visualizer
moment,149.285,0.01,94.39,1.19,0.72,,66.76,81.67,,,Visualizer
moment,149.478,0.01,94.71,1.17,0.87,,66.83,81.64,,,Visualizer
moment,149.712,0.01,94.95,1.17,0.9,,66.96,81.57,,,Visualizer
moment,149.904,0.01,94.94,1.18,0.69,,66.93,81.41,,,Visualizer
moment,150.134,0.01,95.16,1.12,0.8,,66.86,81.45,,,Visualizer
moment,150.346,0.01,95.48,1.17,1.07,,66.93,81.39,,,Visualizer
moment,150.567,0.01,95.47,1.13,0.75,,66.89,81.32,,,Visualizer
moment,150.764,0.01,95.62,1.17,0.66,,66.93,81.28,,,Visualizer
moment,150.996,0.01,95.64,1.27,0.69,,66.96,81.26,,,Visualizer
moment,151.224,0.01,96.12,1.22,0.85,,66.96,81.17,,,Visualizer
moment,151.441,0.01,96.12,1.2,0.63,,66.99,81.09,,,Visualizer
moment,151.638,0.01,96.23,1.18,0.63,,66.89,81.05,,,Visualizer
moment,151.868,0.01,96.43,1.14,0.78,,67.02,80.99,,,Visualizer
moment,152.103,0.01,96.6,1.17,0.76,,66.79,81.01,,,Visualizer
moment,152.319,0.01,96.87,1.15,0.74,,66.83,81.03,,,Visualizer
moment,152.353,0.01,96.99,1.14,0.86,,66.96,80.95,,,Visualizer
moment,152.555,0.01,96.98,1.34,0.84,,66.96,80.9,,,Visualizer
moment,152.785,0.01,97.15,1.2,0.9,,67.06,80.8,,,Visualizer
moment,152.982,0.01,97.38,1.18,0.79,,66.96,80.79,,,Visualizer
moment,153.203,0.01,97.55,1.17,0.81,,66.93,80.72,,,Visualizer
moment,153.441,0.01,97.56,1.17,0.56,,66.93,80.73,,,Visualizer
moment,153.64,0.01,97.8,1.14,0.81,,66.76,80.71,,,Visualizer
moment,153.874,0.01,98.09,1.26,0.81,,66.93,80.6,,,Visualizer
moment,154.092,0.01,98.27,1.18,0.87,,66.89,80.55,,,Visualizer
moment,154.311,0.01,98.33,1.19,0.76,,66.79,80.5,,,Visualizer
moment,154.511,0.01,98.63,1.14,1.05,,66.66,80.46,,,Visualizer
moment,154.748,0.01,98.72,1.21,0.9,,66.7,80.4,,,Visualizer
moment,154.947,0.01,98.89,1.22,0.78,,66.53,80.37,,,Visualizer
moment,155.166,0.01,98.98,1.16,0.7,,66.56,80.38,,,Visualizer
moment,155.385,0.01,99.32,1.17,0.92,,66.4,80.34,,,Visualizer
moment,155.625,0.01,99.5,1.13,0.77,,66.23,80.25,,,Visualizer
moment,155.826,0.01,99.68,1.28,0.76,,66.23,80.29,,,Visualizer
moment,156.043,0.01,99.74,1.19,0.83,,66.2,80.16,,,Visualizer
moment,156.279,0.01,100.17,1.18,0.97,,66.07,80.2,,,Visualizer
moment,156.302,0.01,100.17,1.15,0.97,,65.94,80.17,,,Visualizer
moment,156.528,0.01,100.13,1.13,0.79,,65.9,80.19,,,Visualizer
moment,156.737,0.01,100.22,1.24,0.71,,65.94,80.09,,,Visualizer
moment,156.976,0.01,100.61,1.16,0.83,,65.8,79.9,,,Visualizer
moment,157.185,0.01,100.64,1.18,0.88,,65.54,79.94,,,Visualizer
moment,157.408,0.01,100.85,1.14,0.68,,65.61,79.95,,,Visualizer
moment,157.627,0.01,101.0,1.28,0.79,,65.54,79.92,,,Visualizer
moment,157.845,0.01,101.11,1.21,0.86,,65.44,79.88,,,Visualizer
moment,158.066,0.01,101.44,1.18,0.81,,65.61,79.85,,,Visualizer
moment,158.292,0.01,101.56,1.17,0.8,,65.57,79.78,,,Visualizer
moment,158.491,0.01,101.74,1.12,0.72,,65.44,79.75,,,Visualizer
moment,158.713,0.01,101.75,1.16,0.74,,65.54,79.68,,,Visualizer
moment,158.95,0.01,102.13,1.32,0.82,,65.57,79.67,,,Visualizer
moment,159.155,0.01,102.18,1.2,0.63,,65.61,79.68,,,Visualizer
moment,159.2,0.01,102.18,1.16,0.63,,65.64,79.6,,,Visualizer
moment,159.456,0.01,102.59,1.17,0.8,,65.67,79.58,,,Visualizer
moment,159.668,0.01,102.69,1.16,0.92,,65.61,79.5,,,Visualizer
moment,159.89,0.01,102.88,1.12,0.74,,65.64,79.42,,,Visualizer
moment,160.094,0.01,103.12,1.15,0.95,,65.87,79.39,,,Visualizer
moment,160.335,0.01,103.1,1.29,0.75,,65.8,79.32,,,Visualizer
moment,160.553,0.01,103.48,1.25,0.78,,65.94,79.3,,,Visualizer
moment,160.766,0.01,103.58,1.17,0.87,,65.97,79.29,,,Visualizer
moment,160.982,0.01,103.84,1.2,0.82,,66.04,79.24,,,Visualizer
moment,161.208,0.01,104.02,1.15,0.89,,66.0,79.21,,,Visualizer
moment,161.427,0.01,104.21,1.17,0.86,,66.07,79.2,,,Visualizer
moment,161.65,0.01,104.34,1.15,0.84,,66.23,79.16,,,Visualizer
moment,161.703,0.01,104.34,1.17,0.84,,66.4,79.07,,,Visualizer
moment,162.122,0.01,104.84,1.15,0.98,,66.43,79.04,,,Visualizer
moment,162.152,0.01,104.83,1.28,0.99,,66.43,78.94,,,Visualizer
moment,162.377,0.01,105.0,1.24,0.78,,66.46,78.91,,,Visualizer
moment,162.583,0.01,105.06,1.2,0.83,,66.46,78.91,,,Visualizer
moment,162.804,0.01,105.18,1.19,0.82,,66.43,78.83,,,Visualizer
moment,163.027,0.01,105.5,1.13,0.79,,66.53,78.71,,,Visualizer
moment,163.265,0.01,105.64,1.17,0.79,,66.53,78.69,,,Visualizer
moment,163.51,0.01,105.76,1.15,0.75,,66.6,78.63,,,Visualizer
moment,163.729,0.01,106.12,1.14,0.95,,66.6,78.53,,,Visualizer
moment,163.955,0.01,106.31,1.28,0.91,,66.66,78.52,,,Visualizer
moment,164.18,0.01,106.38,1.29,0.83,,66.66,78.48,,,Visualizer
moment,164.207,0.01,106.39,1.18,0.74,,66.56,78.33,,,Visualizer
moment,164.45,0.01,106.4,1.2,0.66,,66.43,78.28,,,Visualizer
moment,164.676,0.01,106.93,1.18,0.98,,66.5,78.25,,,Visualizer
moment,164.89,0.01,107.06,1.12,0.83,,66.43,78.2,,,Visualizer
moment,165.116,0.01,107.11,1.18,0.74,,66.4,78.09,,,Visualizer
moment,165.341,0.01,107.43,1.13,1.02,,66.53,78.03,,,Visualizer
moment,165.549,0.01,107.65,1.18,0.68,,66.56,78.0,,,Visualizer
moment,165.779,0.01,107.76,1.15,0.81,,66.53,77.87,,,Visualizer
moment,165.999,0.01,107.79,1.28,0.75,,66.46,77.76,,,Visualizer
moment,166.244,0.01,108.15,1.2,0.87,,66.43,77.73,,,Visualizer
moment,166.467,0.01,108.4,1.22,0.93,,66.43,77.6,,,Visualizer
moment,166.501,0.01,108.39,1.18,0.73,,66.37,77.6,,,Visualizer
moment,166.73,0.01,108.39,1.18,0.73,,66.4,77.49,,,Visualizer
moment,166.977,0.01,108.73,1.16,0.94,,66.4,77.45,,,Visualizer
moment,167.176,0.01,109.01,1.16,0.98,,66.56,77.43,,,Visualizer
moment,167.404,0.01,109.14,1.16,0.81,,66.56,77.38,,,Visualizer
moment,167.63,0.01,109.28,1.14,0.87,,66.5,77.33,,,Visualizer
moment,167.858,0.01,109.54,1.18,0.93,,66.5,77.23,,,Visualizer
moment,168.106,0.01,109.73,1.35,0.69,,66.43,77.2,,,Visualizer
moment,168.317,0.01,109.9,1.2,0.77,,66.27,77.08,,,Visualizer
moment,168.562,0.01,110.09,1.17,0.92,,66.27,77.09,,,Visualizer
moment,168.789,0.01,110.41,1.2,0.85,,66.27,77.05,,,Visualizer
moment,168.804,0.01,110.41,1.17,0.85,,66.27,76.96,,,Visualizer
moment,169.016,0.01,110.45,1.18,0.89,,66.3,76.92,,,Visualizer
moment,169.27,0.01,110.54,1.16,0.63,,66.27,76.87,,,Visualizer
moment,169.5,0.01,110.87,1.13,0.95,,66.27,76.83,,,Visualizer
moment,169.723,0.01,111.13,1.18,0.8,,66.27,76.76,,,Visualizer
moment,169.932,0.01,111.24,1.13,0.77,,66.3,76.71,,,Visualizer
moment,170.178,0.01,111.43,1.22,0.9,,66.17,76.58,,,Visualizer
moment,170.409,0.01,111.65,1.23,1.07,,66.13,76.52,,,Visualizer
moment,170.64,0.01,111.94,1.18,0.75,,66.07,76.49,,,Visualizer
moment,170.871,0.01,112.13,1.18,0.9,,66.2,76.51,,,Visualizer
moment,170.91,0.01,112.12,1.18,0.86,,66.27,76.39,,,Visualizer
moment,171.127,0.01,112.51,1.14,1.16,,66.2,76.34,,,Visualizer
moment,171.365,0.01,112.51,1.19,0.94,,66.27,76.25,,,Visualizer
moment,171.576,0.01,112.66,1.14,0.84,,66.2,76.2,,,Visualizer
moment,171.801,0.01,112.85,1.17,0.92,,66.17,76.15,,,Visualizer
moment,172.053,0.01,113.27,1.16,1.01,,66.17,76.18,,,Visualizer
moment,172.26,0.01,113.31,1.19,0.79,,66.1,76.12,,,Visualizer
moment,172.509,0.01,113.43,1.17,0.75,,66.2,76.03,,,Visualizer
moment,172.724,0.01,113.71,1.3,1.02,,66.13,76.05,,,Visualizer
moment,172.761,0.01,113.71,1.26,1.02,,66.2,76.05,,,Visualizer
moment,172.991,0.01,113.87,1.23,1.01,,66.23,75.99,,,Visualizer
moment,173.283,0.01,114.03,1.17,0.76,,66.13,75.9,,,Visualizer
moment,173.529,0.01,114.45,1.18,1.0,,66.07,75.95,,,Visualizer
moment,173.741,0.01,114.58,1.17,0.85,,66.17,75.9,,,Visualizer
moment,173.986,0.01,114.77,1.19,0.89,,66.07,75.85,,,Visualizer
moment,174.002,0.01,114.77,1.16,0.89,,66.1,75.78,,,Visualizer
moment,174.249,0.01,114.9,1.13,0.85,,66.04,75.76,,,Visualizer
moment,174.45,0.01,115.32,1.19,1.06,,65.94,75.77,,,Visualizer
moment,174.705,0.01,115.42,1.15,0.97,,65.94,75.67,,,Visualizer
moment,174.916,0.01,115.57,1.32,0.82,,65.84,75.61,,,Visualizer
moment,175.164,0.02,115.93,1.2,1.01,,65.84,75.56,,,Visualizer
moment,175.397,0.01,115.98,1.22,0.63,,65.77,75.55,,,Visualizer
moment,175.622,0.01,116.22,1.17,0.9,,65.84,75.5,,,Visualizer
moment,175.87,0.01,116.46,1.18,0.85,,65.9,75.46,,,Visualizer
moment,175.908,0.01,116.49,1.16,0.9,,65.94,75.41,,,Visualizer
moment,176.125,0.01,116.65,1.13,0.9,,65.8,75.38,,,Visualizer
moment,176.367,0.01,116.88,1.17,0.85,,65.74,75.33,,,Visualizer
moment,176.601,0.01,117.17,1.14,0.93,,65.74,75.24,,,Visualizer
moment,176.826,0.01,117.36,1.17,0.88,,65.74,75.2,,,Visualizer
moment,177.08,0.01,117.52,1.14,0.86,,65.67,75.14,,,Visualizer
moment,177.314,0.01,117.59,1.27,0.73,,65.57,75.1,,,Visualizer
moment,177.351,0.01,117.85,1.24,0.95,,65.54,75.07,,,Visualizer
moment,177.569,0.01,117.88,1.22,0.98,,65.41,74.99,,,Visualizer
moment,177.799,0.01,118.14,1.16,0.95,,65.5,74.87,,,Visualizer
moment,178.059,0.01,118.43,1.18,0.89,,65.54,74.81,,,Visualizer
moment,178.295,0.01,118.64,1.16,1.03,,65.64,74.72,,,Visualizer
moment,178.535,0.01,118.9,1.14,1.03,,65.61,74.67,,,Visualizer
moment,178.748,0.01,119.08,1.17,0.92,,65.61,74.59,,,Visualizer
moment,178.803,0.01,119.06,1.12,0.81,,65.41,74.52,,,Visualizer
moment,179.021,0.01,119.37,1.18,0.91,,65.44,74.39,,,Visualizer
moment,179.272,0.01,119.55,1.33,1.09,,65.41,74.33,,,Visualizer
moment,179.511,0.01,119.71,1.22,0.82,,65.34,74.27,,,Visualizer
moment,179.748,0.01,119.83,1.19,0.74,,65.34,74.13,,,Visualizer
moment,179.977,0.01,120.2,1.18,1.08,,65.44,74.08,,,Visualizer
moment,180.215,0.01,120.43,1.15,0.95,,65.44,73.92,,,Visualizer
moment,180.253,0.01,120.43,1.17,0.95,,65.41,73.73,,,Visualizer
moment,180.692,0.01,120.72,1.16,1.01,,65.34,73.74,,,Visualizer
moment,180.71,0.01,120.72,1.16,1.01,,65.3,73.62,,,Visualizer
moment,180.928,0.02,121.05,1.17,0.94,,65.3,73.5,,,Visualizer
moment,181.165,0.01,121.08,1.26,0.76,,65.27,73.45,,,Visualizer
moment,181.421,0.02,121.37,1.25,0.94,,65.14,73.35,,,Visualizer
moment,181.659,0.01,121.81,1.22,1.11,,65.17,73.3,,,Visualizer
moment,181.881,0.01,121.77,1.2,0.83,,65.21,73.22,,,Visualizer
moment,182.115,0.01,121.97,1.14,0.87,,65.27,73.15,,,Visualizer
moment,182.163,0.01,122.12,1.16,1.02,,65.14,73.05,,,Visualizer
moment,182.411,0.01,122.47,1.14,1.08,,65.27,72.95,,,Visualizer
moment,182.621,0.01,122.59,1.13,0.97,,65.21,72.93,,,Visualizer
moment,182.873,0.01,122.71,1.34,0.92,,65.17,72.86,,,Visualizer
moment,183.101,0.02,123.13,1.2,1.14,,65.14,72.8,,,Visualizer
moment,183.345,0.01,123.13,1.19,0.66,,65.07,72.71,,,Visualizer
moment,183.593,0.01,123.5,1.19,0.89,,65.07,72.59,,,Visualizer
moment,183.612,0.01,123.5,1.15,0.89,,65.07,72.52,,,Visualizer
moment,183.847,0.01,123.81,1.13,1.05,,65.17,72.46,,,Visualizer
moment,184.085,0.01,123.94,1.28,1.11,,65.3,72.37,,,Visualizer
moment,184.312,0.01,124.13,1.19,0.97,,65.3,72.34,,,Visualizer
moment,184.593,0.01,124.58,1.2,1.18,,65.17,72.32,,,Visualizer
moment,184.824,0.01,124.62,1.17,1.1,,65.17,72.17,,,Visualizer
moment,184.852,0.01,124.62,1.12,1.1,,65.21,72.19,,,Visualizer
moment,185.092,0.01,124.89,1.15,0.93,,65.21,72.17,,,Visualizer
moment,185.311,0.01,124.91,1.3,0.76,,65.3,72.1,,,Visualizer
moment,185.55,0.01,125.34,1.18,1.16,,65.27,72.02,,,Visualizer
moment,185.81,0.02,125.6,1.15,0.96,,65.24,71.98,,,Visualizer
moment,186.048,0.02,125.63,1.14,0.72,,65.21,71.95,,,Visualizer
moment,186.283,0.02,126.07,1.15,1.15,,65.24,71.95,,,Visualizer
moment,186.304,0.01,126.08,1.26,1.15,,65.27,71.93,,,Visualizer
moment,186.546,0.01,126.35,1.22,0.99,,65.27,71.87,,,Visualizer
moment,186.784,0.01,126.51,1.18,0.85,,65.21,71.85,,,Visualizer
moment,187.006,0.02,126.81,1.16,1.18,,65.41,71.81,,,Visualizer
moment,187.244,0.01,127.09,1.12,1.0,,65.37,71.79,,,Visualizer
moment,187.477,0.01,127.06,1.26,0.96,,65.57,71.76,,,Visualizer
moment,187.717,0.01,127.59,1.18,1.22,,65.5,71.77,,,Visualizer
moment,187.759,0.01,127.59,1.19,1.22,,65.64,71.72,,,Visualizer
moment,188.011,0.02,127.81,1.15,0.98,,65.54,71.66,,,Visualizer
moment,188.244,0.02,127.81,1.12,0.86,,65.77,71.56,,,Visualizer
moment,188.482,0.01,128.28,1.21,1.18,,65.77,71.5,,,Visualizer
moment,188.699,0.02,128.34,1.23,0.73,,65.74,71.5,,,Visualizer
moment,188.959,0.01,128.79,1.17,1.18,,65.87,71.45,,,Visualizer
moment,189.202,0.01,128.98,1.13,1.15,,65.9,71.37,,,Visualizer
moment,189.217,0.01,128.98,1.14,1.15,,65.9,71.39,,,Visualizer
moment,189.474,0.02,129.19,1.31,0.89,,66.04,71.32,,,Visualizer
moment,189.706,0.01,129.6,1.19,1.24,,65.94,71.29,,,Visualizer
moment,189.948,0.01,129.75,1.15,1.16,,65.97,71.29,,,Visualizer
moment,190.172,0.02,129.94,1.12,0.94,,66.13,71.15,,,Visualizer
moment,190.414,0.01,130.13,1.31,0.89,,66.17,71.11,,,Visualizer
moment,190.461,0.02,130.13,1.2,0.89,,66.17,71.02,,,Visualizer
moment,190.721,0.01,130.48,1.17,0.86,,66.27,70.93,,,Visualizer
moment,190.95,0.02,130.74,1.12,0.97,,66.23,70.92,,,Visualizer
moment,191.174,0.02,130.74,1.25,0.78,,66.27,70.81,,,Visualizer
moment,191.434,0.02,131.24,1.18,1.09,,66.23,70.77,,,Visualizer
moment,191.658,0.01,131.55,1.17,1.07,,66.23,70.72,,,Visualizer
moment,191.923,0.02,131.68,1.14,1.18,,66.43,70.68,,,Visualizer
moment,191.959,0.02,131.67,1.29,0.91,,66.37,70.66,,,Visualizer
moment,192.184,0.01,132.1,1.18,1.33,,66.4,70.65,,,Visualizer
moment,192.437,0.02,132.34,1.13,1.2,,66.33,70.62,,,Visualizer
moment,192.668,0.02,132.65,1.26,1.08,,66.46,70.63,,,Visualizer
moment,192.908,0.03,132.85,1.18,1.15,,66.6,70.61,,,Visualizer
moment,193.154,0.01,133.16,1.16,1.04,,66.46,70.62,,,Visualizer
moment,193.201,0.01,133.16,1.14,1.04,,66.5,70.47,,,Visualizer
moment,193.427,0.02,133.2,1.28,0.84,,66.56,70.49,,,Visualizer
moment,193.696,0.01,133.65,1.16,0.98,,66.6,70.54,,,Visualizer
moment,193.921,0.02,134.1,1.13,1.22,,66.63,70.54,,,Visualizer
moment,194.161,0.02,134.16,1.25,1.15,,66.6,70.47,,,Visualizer
moment,194.413,0.01,134.47,1.19,1.24,,66.73,70.47,,,Visualizer
moment,194.454,0.01,134.47,1.1,1.24,,66.79,70.49,,,Visualizer
moment,194.696,0.02,134.7,1.26,1.02,,66.73,70.38,,,Visualizer
moment,194.947,0.02,135.23,1.16,1.11,,66.73,70.32,,,Visualizer
moment,195.19,0.01,135.23,1.16,1.13,,66.73,70.29,,,Visualizer
moment,195.411,0.02,135.72,1.3,1.32,,66.73,70.27,,,Visualizer
moment,195.656,0.02,136.03,1.15,1.3,,66.79,70.22,,,Visualizer
moment,195.705,0.01,136.03,1.16,1.3,,66.83,70.24,,,Visualizer
moment,195.952,0.02,136.42,1.25,1.17,,66.86,70.2,,,Visualizer
moment,196.183,0.02,136.41,1.23,1.16,,66.83,70.2,,,Visualizer
moment,196.445,0.01,136.9,1.13,1.16,,66.96,70.14,,,Visualizer
moment,196.682,0.01,137.02,1.26,1.15,,66.96,70.11,,,Visualizer
moment,196.91,0.02,137.43,1.19,1.34,,66.99,70.11,,,Visualizer
moment,196.954,0.01,137.43,1.11,1.34,,67.19,70.07,,,Visualizer
moment,197.208,0.02,137.69,1.24,1.25,,67.12,70.03,,,Visualizer
moment,197.439,0.01,138.0,1.16,1.08,,67.19,69.97,,,Visualizer
moment,197.706,0.01,138.39,1.08,1.34,,67.25,69.93,,,Visualizer
moment,197.946,0.02,138.68,1.21,1.22,,67.45,69.96,,,Visualizer
moment,198.198,0.02,139.26,1.13,1.54,,67.22,69.88,,,Visualizer
moment,198.22,0.02,139.26,1.25,1.54,,67.45,69.83,,,Visualizer
moment,198.473,0.02,139.28,1.18,1.25,,67.42,69.82,,,Visualizer
moment,198.701,0.01,139.58,1.14,1.17,,67.42,69.8,,,Visualizer
moment,198.944,0.02,140.08,1.27,1.37,,67.52,69.72,,,Visualizer
moment,199.186,0.02,140.15,1.14,1.25,,67.48,69.71,,,Visualizer
moment,199.437,0.01,140.56,1.12,1.26,,67.61,69.74,,,Visualizer
moment,199.45,0.02,140.56,1.3,1.26,,67.58,69.72,,,Visualizer
moment,199.724,0.02,140.9,1.1,1.29,,67.75,69.66,,,Visualizer
moment,199.974,0.01,141.32,1.22,1.22,,67.68,69.65,,,Visualizer
moment,200.218,0.04,141.44,1.21,1.26,,67.84,69.68,,,Visualizer
moment,200.258,0.02,141.83,1.14,1.45,,67.97,69.69,,,Visualizer
moment,200.511,0.01,141.98,1.28,1.27,,67.91,69.69,,,Visualizer
moment,200.735,0.06,142.37,1.13,1.44,,68.11,69.67,,,Visualizer
moment,200.973,0.01,142.66,1.22,1.43,,68.01,69.65,,,Visualizer
moment,201.234,0.02,143.03,1.23,1.56,,68.07,69.63,,,Visualizer
moment,201.481,0.02,143.31,1.13,1.43,,68.2,69.6,,,Visualizer
moment,201.509,0.01,143.31,1.29,1.43,,68.23,69.66,,,Visualizer
moment,201.773,0.02,143.65,1.11,1.25,,68.37,69.63,,,Visualizer
moment,202.006,0.01,143.95,1.23,1.26,,68.2,69.62,,,Visualizer
moment,202.241,0.06,144.31,1.16,1.36,,68.37,69.62,,,Visualizer
moment,202.511,0.02,144.91,1.15,1.57,,68.37,69.69,,,Visualizer
moment,202.742,0.02,145.02,1.26,1.36,,68.33,69.64,,,Visualizer
moment,202.776,0.02,145.02,1.12,1.36,,68.5,69.65,,,Visualizer
moment,203.032,0.01,145.31,1.24,1.33,,68.4,69.63,,,Visualizer
moment,203.283,0.04,145.72,1.16,1.38,,68.46,69.65,,,Visualizer
moment,203.51,0.02,146.12,1.11,1.19,,68.4,69.63,,,Visualizer
moment,203.759,0.02,146.53,1.2,1.48,,68.46,69.66,,,Visualizer
moment,203.804,0.02,146.77,1.12,1.6,,68.53,69.69,,,Visualizer
moment,204.038,0.02,147.02,1.25,1.68,,68.56,69.66,,,Visualizer
moment,204.31,0.03,147.45,1.17,1.46,,68.59,69.63,,,Visualizer
moment,204.539,0.01,147.63,1.11,1.48,,68.73,69.67,,,Visualizer
moment,204.788,0.05,147.91,1.16,1.35,,68.76,69.63,,,Visualizer
moment,205.051,0.03,148.52,1.09,1.47,,68.89,69.63,,,Visualizer
moment,205.068,0.02,148.52,1.21,1.47,,68.86,69.64,,,Visualizer
moment,205.337,0.02,148.75,1.12,1.69,,68.98,69.72,,,Visualizer
moment,205.579,0.02,149.24,1.22,1.58,,69.05,69.7,,,Visualizer
moment,205.831,0.02,149.63,1.17,1.69,,69.08,69.68,,,Visualizer
moment,206.093,0.01,149.87,1.17,1.32,,69.12,69.74,,,Visualizer
moment,206.113,0.03,149.87,1.21,1.32,,69.18,69.69,,,Visualizer
moment,206.367,0.02,150.44,1.12,1.49,,69.18,69.68,,,Visualizer
moment,206.601,0.02,150.78,1.23,1.51,,69.21,69.76,,,Visualizer
moment,206.871,0.03,151.22,1.18,1.56,,69.25,69.74,,,Visualizer
moment,207.124,0.01,151.52,1.15,1.62,,69.34,69.7,,,Visualizer
moment,207.158,0.04,151.52,1.22,1.62,,69.34,69.69,,,Visualizer
moment,207.37,0.02,151.91,1.12,1.55,,69.44,69.73,,,Visualizer
moment,207.632,0.02,152.44,1.22,1.63,,69.57,69.7,,,Visualizer
moment,207.905,0.03,153.11,1.18,1.83,,69.64,69.75,,,Visualizer
moment,208.142,0.01,153.07,1.09,1.52,,69.64,69.78,,,Visualizer
moment,208.394,0.05,153.93,1.22,1.7,,69.6,69.72,,,Visualizer
moment,208.43,0.04,153.93,1.13,1.7,,69.8,69.75,,,Visualizer
moment,208.685,0.02,154.09,1.25,1.62,,69.8,69.78,,,Visualizer
moment,208.934,0.03,154.19,1.16,1.23,,69.83,69.77,,,Visualizer
moment,209.167,0.01,154.81,1.21,1.7,,69.83,69.76,,,Visualizer
moment,209.439,0.03,155.21,1.22,1.25,,69.99,69.78,,,Visualizer
moment,209.454,0.01,155.21,1.18,1.25,,69.96,69.81,,,Visualizer
moment,209.693,0.02,155.77,1.25,1.65,,69.89,69.81,,,Visualizer
moment,209.967,0.02,156.36,1.13,1.7,,70.09,69.84,,,Visualizer
moment,210.197,0.02,156.6,1.27,1.75,,69.96,69.87,,,Visualizer
moment,210.253,0.05,156.6,1.14,1.75,,70.06,69.85,,,Visualizer
moment,210.709,0.01,157.62,1.26,1.81,,70.09,69.8,,,Visualizer
moment,210.742,0.03,157.62,1.16,1.81,,70.12,69.83,,,Visualizer
moment,210.979,0.02,157.92,1.2,1.77,,69.96,69.85,,,Visualizer
moment,211.228,0.04,158.61,1.12,1.97,,70.02,69.88,,,Visualizer
moment,211.483,0.02,158.86,1.21,1.42,,70.02,69.87,,,Visualizer
moment,211.514,0.05,158.86,1.16,1.42,,69.99,69.85,,,Visualizer
moment,211.773,0.03,159.35,1.12,1.69,,70.06,69.87,,,Visualizer
moment,212.036,0.04,159.96,1.2,1.87,,69.86,69.91,,,Visualizer
moment,212.328,0.03,160.37,1.11,1.65,,69.93,69.87,,,Visualizer
moment,212.359,0.05,160.37,1.23,1.65,,69.96,69.88,,,Visualizer
moment,212.606,0.04,160.78,1.12,1.88,,69.99,69.92,,,Visualizer
moment,212.836,0.02,161.36,1.26,1.8,,69.93,69.93,,,Visualizer
moment,213.111,0.02,162.02,1.14,2.02,,70.09,69.92,,,Visualizer
moment,213.367,0.02,162.29,1.23,1.88,,69.96,69.89,,,Visualizer
moment,213.407,0.03,162.29,1.07,1.88,,70.06,69.88,,,Visualizer
moment,213.649,0.03,163.12,1.19,1.93,,70.02,69.92,,,Visualizer
moment,213.904,0.03,163.12,1.11,1.72,,70.06,69.9,,,Visualizer
moment,214.161,0.02,163.7,1.23,1.65,,70.06,69.93,,,Visualizer
moment,214.442,0.02,164.3,1.21,1.97,,69.93,69.94,,,Visualizer
moment,214.458,0.02,164.3,1.24,1.97,,69.99,69.99,,,Visualizer
moment,214.721,0.02,164.95,1.18,1.79,,69.99,70.01,,,Visualizer
moment,214.961,0.02,165.26,1.17,2.1,,70.06,69.96,,,Visualizer
moment,215.218,0.02,165.35,1.1,1.62,,69.96,69.98,,,Visualizer
moment,215.262,0.02,165.67,1.19,1.63,,69.99,69.9,,,Visualizer
moment,215.524,0.02,166.2,1.11,1.86,,69.99,69.96,,,Visualizer
