information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.438,0.0,0.0,0.9,0.0,,86.05,89.73,,,Visualizer
moment,171.709,0.0,0.0,0.83,0.0,,86.12,89.76,,,Visualizer
moment,171.939,0.0,0.0,0.9,0.0,,86.38,89.79,,,Visualizer
moment,172.203,0.0,0.0,0.87,0.0,,86.51,89.69,,,Visualizer
moment,172.43,0.0,0.0,0.81,0.0,,86.71,89.69,,,Visualizer
moment,172.702,0.0,0.0,0.87,0.0,,86.64,89.72,,,Visualizer
moment,172.925,0.0,0.0,0.81,0.0,,86.74,89.68,,,Visualizer
moment,173.24,0.0,0.0,0.89,0.0,,86.84,89.65,,,Visualizer
moment,173.463,0.0,0.0,0.85,0.0,,86.84,89.68,,,Visualizer
moment,173.69,0.0,0.0,0.79,0.0,,86.8,89.62,,,Visualizer
moment,173.959,0.0,0.0,0.85,0.0,,86.87,89.6,,,Visualizer
moment,174.186,0.0,0.0,0.85,0.0,,87.03,89.63,,,Visualizer
moment,174.454,0.0,0.0,0.93,0.0,,87.0,89.63,,,Visualizer
moment,174.727,0.0,0.0,0.89,0.0,,87.03,89.55,,,Visualizer
moment,174.95,0.0,0.0,0.85,0.0,,87.2,89.54,,,Visualizer
moment,175.174,0.0,0.0,0.95,0.0,,87.23,89.53,,,Visualizer
moment,175.489,0.0,0.0,0.89,0.0,,87.39,89.52,,,Visualizer
moment,175.714,0.0,0.0,0.84,0.0,,87.36,89.47,,,Visualizer
moment,175.939,0.0,0.0,0.95,0.0,,87.36,89.44,,,Visualizer
moment,176.164,0.0,0.0,0.87,0.0,,87.49,89.48,,,Visualizer
moment,176.435,0.0,0.0,0.92,0.0,,87.42,89.42,,,Visualizer
moment,176.704,0.0,0.0,0.91,0.0,,87.36,89.41,,,Visualizer
moment,176.929,0.0,0.0,0.85,0.0,,87.39,89.41,,,Visualizer
moment,177.199,0.0,0.0,0.94,0.0,,87.32,89.33,,,Visualizer
moment,177.425,0.0,0.0,0.85,0.0,,87.26,89.32,,,Visualizer
moment,177.739,0.0,0.0,0.93,0.0,,87.06,89.33,,,Visualizer
moment,177.919,0.0,0.0,0.89,0.0,,87.06,89.32,,,Visualizer
moment,178.19,0.0,0.0,0.84,0.0,,87.0,89.32,,,Visualizer
moment,178.415,0.0,0.0,0.92,0.0,,87.03,89.26,,,Visualizer
moment,178.686,0.0,0.0,0.83,0.0,,86.96,89.25,,,Visualizer
moment,178.91,0.0,0.0,0.92,0.0,,86.8,89.21,,,Visualizer
moment,179.179,0.0,0.0,0.84,0.0,,86.87,89.18,,,Visualizer
moment,179.45,0.0,0.0,0.9,0.0,,86.87,89.18,,,Visualizer
moment,179.675,0.0,0.0,0.87,0.0,,86.67,89.16,,,Visualizer
moment,179.989,0.0,0.0,0.82,0.0,,86.61,89.12,,,Visualizer
moment,180.17,0.0,0.0,0.9,0.0,,86.74,89.12,,,Visualizer
moment,180.44,0.0,0.0,0.83,0.0,,86.64,89.11,,,Visualizer
moment,180.708,0.0,0.0,0.91,0.0,,86.45,89.04,,,Visualizer
moment,180.934,0.0,0.0,0.88,0.0,,86.61,89.0,,,Visualizer
moment,181.159,0.0,0.0,0.82,0.0,,86.54,88.97,,,Visualizer
moment,181.43,0.0,0.0,0.91,0.0,,86.41,89.01,,,Visualizer
moment,181.701,0.0,0.0,0.85,0.0,,86.54,88.94,,,Visualizer
moment,181.924,0.0,0.0,0.92,0.0,,86.54,88.96,,,Visualizer
moment,182.149,0.0,0.0,0.88,0.0,,86.64,88.96,,,Visualizer
moment,182.419,0.0,0.0,0.82,0.0,,86.67,88.89,,,Visualizer
moment,182.689,0.0,0.0,0.92,0.0,,86.71,88.86,,,Visualizer
moment,182.914,0.0,0.0,0.86,0.0,,86.74,88.76,,,Visualizer
moment,183.184,0.0,0.0,0.81,0.0,,86.74,88.79,,,Visualizer
moment,183.41,0.0,0.0,0.91,0.0,,86.9,88.78,,,Visualizer
moment,183.68,0.0,0.0,0.85,0.0,,86.93,88.76,,,Visualizer
moment,183.903,0.0,0.0,0.81,0.0,,86.96,88.71,,,Visualizer
moment,184.174,0.0,0.0,0.89,0.0,,87.06,88.66,,,Visualizer
moment,184.398,0.0,0.0,0.83,0.0,,87.29,88.69,,,Visualizer
moment,184.67,0.0,0.0,0.8,0.0,,87.29,88.66,,,Visualizer
moment,184.938,0.0,0.0,0.89,0.0,,87.26,88.66,,,Visualizer
moment,185.163,0.0,0.0,0.84,0.0,,87.39,88.64,,,Visualizer
moment,185.439,0.0,0.0,0.83,0.0,,87.42,88.65,,,Visualizer
moment,185.659,0.0,0.0,0.95,0.0,,87.39,88.57,,,Visualizer
moment,185.928,0.0,0.0,0.88,0.0,,87.49,88.57,,,Visualizer
moment,186.153,0.0,0.0,0.83,0.0,,87.52,88.63,,,Visualizer
moment,186.424,0.0,0.0,0.94,0.0,,87.59,88.62,,,Visualizer
moment,186.738,0.0,0.0,0.88,0.0,,87.49,88.51,,,Visualizer
moment,186.918,0.0,0.0,0.82,0.0,,87.62,88.49,,,Visualizer
moment,187.189,0.0,0.0,0.91,0.0,,87.65,88.44,,,Visualizer
moment,187.413,0.0,0.0,0.88,0.0,,87.72,88.44,,,Visualizer
moment,187.685,0.0,0.0,0.84,0.0,,87.72,88.42,,,Visualizer
moment,187.909,0.0,0.0,0.85,0.0,,87.85,88.36,,,Visualizer
moment,188.134,0.0,0.0,0.95,0.0,,87.85,88.43,,,Visualizer
moment,188.409,0.0,0.0,0.87,0.0,,87.75,88.41,,,Visualizer
moment,188.676,0.0,0.0,0.84,0.0,,87.95,88.4,,,Visualizer
moment,188.902,0.0,0.0,0.85,0.0,,87.88,88.39,,,Visualizer
moment,189.171,0.0,0.0,0.9,0.0,,88.01,88.35,,,Visualizer
moment,189.438,0.0,0.0,0.85,0.0,,87.91,88.33,,,Visualizer
moment,189.665,0.0,0.0,0.85,0.0,,87.98,88.31,,,Visualizer
moment,189.888,0.0,0.0,0.9,0.0,,88.01,88.3,,,Visualizer
moment,190.159,0.0,0.0,0.9,0.0,,87.91,88.28,,,Visualizer
moment,190.385,0.0,0.0,0.83,0.0,,88.08,88.25,,,Visualizer
moment,190.654,0.0,0.0,0.83,0.0,,87.98,88.29,,,Visualizer
moment,190.879,0.0,0.0,0.9,0.0,,88.11,88.27,,,Visualizer
moment,191.148,0.0,0.0,0.86,0.0,,87.91,88.26,,,Visualizer
moment,191.419,0.0,0.0,0.83,0.0,,88.01,88.3,,,Visualizer
moment,191.694,0.0,0.0,0.93,0.0,,87.88,88.33,,,Visualizer
moment,191.916,0.0,0.0,0.92,0.0,,87.91,88.32,,,Visualizer
moment,192.137,0.0,0.0,0.86,0.0,,87.88,88.32,,,Visualizer
moment,192.408,0.0,0.0,0.81,0.0,,87.91,88.4,,,Visualizer
moment,192.68,0.0,0.0,0.96,0.0,,87.91,88.34,,,Visualizer
moment,192.902,0.0,0.0,0.9,0.0,,87.88,88.32,,,Visualizer
moment,193.13,0.0,0.0,0.87,0.0,,87.91,88.26,,,Visualizer
moment,193.399,0.0,0.0,0.83,0.0,,87.88,88.31,,,Visualizer
moment,193.667,0.0,0.0,0.93,0.0,,87.75,88.32,,,Visualizer
moment,193.939,0.0,0.0,0.89,0.0,,87.75,88.31,,,Visualizer
moment,194.164,0.0,0.0,0.83,0.0,,87.82,88.29,,,Visualizer
moment,194.388,0.0,0.0,0.86,0.0,,87.68,88.3,,,Visualizer
moment,194.661,0.0,0.0,0.89,0.0,,87.68,88.29,,,Visualizer
moment,194.883,0.0,0.0,0.86,0.0,,87.59,88.28,,,Visualizer
moment,195.153,0.0,0.0,0.83,0.0,,87.55,88.25,,,Visualizer
moment,195.379,0.0,0.0,0.92,0.0,,87.52,88.33,,,Visualizer
moment,195.65,0.0,0.0,0.89,0.0,,87.49,88.41,,,Visualizer
moment,195.874,0.0,0.0,0.84,0.0,,87.62,88.26,,,Visualizer
moment,196.189,0.0,0.0,0.83,0.0,,87.55,88.26,,,Visualizer
moment,196.367,0.0,0.0,0.95,0.0,,87.55,88.38,,,Visualizer
moment,196.637,0.0,0.0,0.88,0.0,,87.52,88.31,,,Visualizer
moment,196.864,0.0,0.0,0.85,0.0,,87.65,88.32,,,Visualizer
moment,197.135,0.0,0.0,0.95,0.0,,87.59,88.31,,,Visualizer
moment,197.404,0.0,0.0,0.89,0.0,,87.42,88.3,,,Visualizer
moment,197.629,0.0,0.0,0.84,0.0,,87.42,88.33,,,Visualizer
moment,197.899,0.0,0.0,0.8,0.0,,87.62,88.35,,,Visualizer
moment,198.124,0.0,0.0,0.93,0.0,,87.49,88.37,,,Visualizer
moment,198.437,0.0,0.0,0.87,0.0,,87.39,88.22,,,Visualizer
moment,198.663,0.0,0.0,0.85,0.0,,87.42,88.27,,,Visualizer
moment,198.889,0.0,0.0,0.91,0.0,,87.42,88.34,,,Visualizer
moment,199.113,0.0,0.0,0.88,0.0,,87.39,88.34,,,Visualizer
moment,199.383,0.0,0.0,0.82,0.0,,87.42,88.36,,,Visualizer
moment,199.653,0.0,0.0,0.87,0.0,,87.32,88.29,,,Visualizer
moment,199.879,0.0,0.0,0.89,0.0,,87.42,88.27,,,Visualizer
moment,200.104,0.0,0.0,0.87,0.0,,87.42,88.24,,,Visualizer
moment,200.419,0.0,0.0,0.85,0.0,,87.26,88.28,,,Visualizer
moment,200.69,0.0,0.0,0.95,0.0,,87.29,88.24,,,Visualizer
moment,200.868,0.0,0.0,0.9,0.0,,87.39,88.27,,,Visualizer
moment,201.137,0.0,0.0,0.84,0.0,,87.42,88.28,,,Visualizer
moment,201.362,0.0,0.0,0.88,0.0,,87.32,88.26,,,Visualizer
moment,201.633,0.0,0.0,0.89,0.0,,87.39,88.26,,,Visualizer
moment,201.86,0.0,0.0,0.83,0.0,,87.36,88.23,,,Visualizer
moment,202.129,0.0,0.0,0.84,0.0,,87.26,88.21,,,Visualizer
moment,202.355,0.0,0.0,0.91,0.0,,87.26,88.15,,,Visualizer
moment,202.621,0.0,0.0,0.86,0.0,,87.2,88.16,,,Visualizer
moment,202.85,0.0,0.0,0.84,0.0,,87.13,88.19,,,Visualizer
moment,203.117,0.0,0.0,0.95,0.0,,87.06,88.12,,,Visualizer
moment,203.388,0.0,0.0,0.88,0.0,,87.13,88.12,,,Visualizer
moment,203.613,0.0,0.0,0.83,0.0,,86.96,88.15,,,Visualizer
moment,203.885,0.0,0.0,0.92,0.0,,87.13,88.08,,,Visualizer
moment,204.107,0.0,0.0,0.88,0.0,,87.2,88.1,,,Visualizer
moment,204.378,0.0,0.0,0.82,0.0,,87.16,88.08,,,Visualizer
moment,204.648,0.0,0.0,0.91,0.0,,86.87,88.07,,,Visualizer
moment,204.873,0.0,0.0,0.86,0.0,,87.06,88.1,,,Visualizer
moment,205.098,0.0,0.0,0.8,0.0,,87.0,88.04,,,Visualizer
moment,205.368,0.0,0.0,0.93,0.0,,86.9,88.06,,,Visualizer
moment,205.638,0.0,0.0,0.84,0.0,,86.87,88.06,,,Visualizer
moment,205.863,0.0,0.0,0.81,0.0,,86.8,87.98,,,Visualizer
moment,206.088,0.0,0.0,0.84,0.0,,86.77,87.96,,,Visualizer
moment,206.358,0.0,0.0,0.83,0.0,,86.8,88.01,,,Visualizer
moment,206.627,0.0,0.0,0.93,0.0,,86.71,87.98,,,Visualizer
moment,206.853,0.0,0.0,0.84,0.0,,86.61,87.95,,,Visualizer
moment,207.123,0.0,0.0,0.87,0.0,,86.64,88.02,,,Visualizer
moment,207.347,0.0,0.0,0.9,0.0,,86.57,87.95,,,Visualizer
moment,207.618,0.0,0.0,0.83,0.0,,86.48,87.99,,,Visualizer
moment,207.887,0.0,0.0,0.96,0.0,,86.54,88.0,,,Visualizer
moment,208.113,0.0,0.0,0.84,0.0,,86.54,87.94,,,Visualizer
moment,208.339,0.0,0.0,0.86,0.0,,86.45,87.97,,,Visualizer
moment,208.611,0.0,0.0,0.87,0.0,,86.38,87.96,,,Visualizer
moment,208.832,0.0,0.0,0.81,0.0,,86.18,87.88,,,Visualizer
moment,209.104,0.0,0.0,0.9,0.0,,86.28,87.86,,,Visualizer
moment,209.329,0.0,0.0,0.84,0.0,,86.22,87.9,,,Visualizer
moment,209.599,0.0,0.0,0.84,0.0,,86.18,87.82,,,Visualizer
moment,209.868,0.0,0.0,0.86,0.0,,86.28,87.87,,,Visualizer
moment,210.139,0.0,0.0,0.84,0.0,,86.38,87.84,,,Visualizer
moment,210.366,0.0,0.0,0.88,0.0,,86.48,87.79,,,Visualizer
moment,210.633,0.0,0.0,0.89,0.0,,86.57,87.78,,,Visualizer
moment,210.858,0.0,0.0,0.84,0.0,,86.84,87.79,,,Visualizer
moment,211.082,0.0,0.0,0.89,0.0,,87.1,87.83,,,Visualizer
moment,211.353,0.0,0.0,0.91,0.0,,87.26,87.74,,,Visualizer
moment,211.623,0.0,0.0,0.84,0.0,,87.39,87.75,,,Visualizer
moment,211.938,0.0,0.0,0.83,0.0,,87.49,87.82,,,Visualizer
moment,212.073,0.0,0.0,0.95,0.0,,87.52,87.76,,,Visualizer
moment,212.389,0.0,0.0,0.86,0.0,,87.59,87.71,,,Visualizer
moment,212.613,0.0,0.0,0.84,0.0,,87.65,87.74,,,Visualizer
moment,212.838,0.0,0.0,0.94,0.0,,87.88,87.65,,,Visualizer
moment,213.108,0.0,0.0,0.86,0.0,,87.88,87.63,,,Visualizer
moment,213.332,0.0,0.0,0.88,0.0,,87.82,87.68,,,Visualizer
moment,213.605,0.0,0.0,0.94,0.0,,87.78,87.68,,,Visualizer
moment,213.828,0.0,0.0,0.87,0.0,,87.72,87.65,,,Visualizer
moment,214.1,0.0,0.0,0.85,0.0,,87.78,87.65,,,Visualizer
moment,214.322,0.0,0.0,0.92,0.0,,87.72,87.66,,,Visualizer
moment,214.638,0.0,0.0,0.85,0.0,,87.75,87.64,,,Visualizer
moment,214.818,0.0,0.0,0.81,0.0,,87.85,87.63,,,Visualizer
moment,215.086,0.0,0.0,0.95,0.0,,87.91,87.57,,,Visualizer
moment,215.314,0.0,0.0,0.88,0.0,,87.95,87.63,,,Visualizer
moment,215.583,0.0,0.0,0.85,0.0,,88.11,87.57,,,Visualizer
moment,215.853,0.0,0.0,0.84,0.0,,88.24,87.62,,,Visualizer
moment,216.077,0.0,0.0,0.94,0.0,,88.31,87.65,,,Visualizer
moment,216.347,0.0,0.0,0.87,0.0,,88.34,87.65,,,Visualizer
moment,216.573,0.0,0.0,0.82,0.0,,88.38,87.66,,,Visualizer
moment,216.887,0.0,0.0,0.91,0.0,,88.44,87.66,,,Visualizer
moment,217.067,0.0,0.0,0.86,0.0,,88.44,87.66,,,Visualizer
moment,217.338,0.0,0.0,0.82,0.0,,88.44,87.67,,,Visualizer
moment,217.607,0.0,0.0,0.96,0.0,,88.31,87.71,,,Visualizer
moment,217.833,0.0,0.0,0.86,0.0,,88.47,87.69,,,Visualizer
moment,218.057,0.0,0.0,0.86,0.0,,88.38,87.76,,,Visualizer
moment,218.332,0.0,0.0,0.89,0.0,,88.31,87.8,,,Visualizer
moment,218.598,0.0,0.0,0.92,0.0,,88.31,87.79,,,Visualizer
moment,218.822,0.0,0.0,0.86,0.0,,88.27,87.75,,,Visualizer
moment,219.137,0.0,0.0,0.88,0.0,,88.34,87.8,,,Visualizer
moment,219.317,0.0,0.0,0.91,0.0,,88.31,87.82,,,Visualizer
moment,219.587,0.0,0.0,0.85,0.0,,88.18,87.79,,,Visualizer
moment,219.812,0.0,0.0,0.87,0.0,,88.27,87.85,,,Visualizer
moment,220.085,0.0,0.0,0.9,0.0,,88.34,87.83,,,Visualizer
moment,220.307,0.0,0.0,0.83,0.0,,88.24,87.91,,,Visualizer
moment,220.579,0.0,0.0,0.9,0.0,,88.08,87.95,,,Visualizer
moment,220.805,0.0,0.0,0.88,0.0,,88.08,87.85,,,Visualizer
moment,221.072,0.0,0.0,0.81,0.0,,87.95,87.89,,,Visualizer
moment,221.298,0.0,0.0,0.91,0.0,,87.78,87.93,,,Visualizer
moment,221.566,0.0,0.0,0.85,0.0,,87.65,87.9,,,Visualizer
moment,221.837,0.0,0.0,0.91,0.0,,87.62,87.94,,,Visualizer
moment,222.062,0.0,0.0,0.89,0.0,,87.52,87.88,,,Visualizer
moment,222.332,0.0,0.0,0.82,0.0,,87.46,87.98,,,Visualizer
moment,222.557,0.0,0.0,0.89,0.0,,87.55,88.02,,,Visualizer
moment,222.827,0.0,0.0,0.87,0.0,,87.46,87.91,,,Visualizer
moment,223.052,0.0,0.0,0.81,0.0,,87.46,87.93,,,Visualizer
moment,223.324,0.0,0.0,0.91,0.0,,87.59,87.97,,,Visualizer
moment,223.636,0.0,0.0,0.85,0.0,,87.55,87.94,,,Visualizer
moment,223.817,0.0,0.0,0.84,0.0,,87.62,87.95,,,Visualizer
moment,224.088,0.0,0.0,0.88,0.0,,87.78,87.98,,,Visualizer
moment,224.313,0.0,0.0,0.82,0.0,,87.72,88.0,,,Visualizer
moment,224.582,0.0,0.0,0.93,0.0,,87.49,88.02,,,Visualizer
moment,224.808,0.0,0.0,0.86,0.0,,87.62,88.03,,,Visualizer
moment,225.077,0.0,0.0,0.8,0.0,,87.52,88.01,,,Visualizer
moment,225.302,0.0,0.0,0.89,0.0,,87.59,88.02,,,Visualizer
moment,225.571,0.0,0.0,0.83,0.0,,87.46,88.06,,,Visualizer
moment,225.797,0.0,0.0,0.91,0.0,,87.49,88.05,,,Visualizer
moment,226.066,0.0,0.0,0.87,0.0,,87.49,87.96,,,Visualizer
moment,226.338,0.0,0.0,0.82,0.0,,87.49,87.97,,,Visualizer
moment,226.562,0.0,0.0,0.9,0.0,,87.46,87.99,,,Visualizer
moment,226.787,0.0,0.0,0.84,0.0,,87.46,88.05,,,Visualizer
moment,227.06,0.0,0.0,0.89,0.0,,87.39,87.96,,,Visualizer
moment,227.282,0.0,0.0,0.84,0.0,,87.29,87.97,,,Visualizer
moment,227.552,0.0,0.0,0.91,0.0,,87.36,88.05,,,Visualizer
moment,227.823,0.0,0.0,0.88,0.0,,87.36,88.04,,,Visualizer
moment,228.047,0.0,0.0,0.9,0.0,,87.36,88.02,,,Visualizer
moment,228.317,0.0,0.0,0.91,0.0,,87.23,87.96,,,Visualizer
moment,228.587,0.0,0.0,0.84,0.0,,87.29,87.96,,,Visualizer
moment,228.811,0.0,0.0,0.95,0.0,,87.36,87.95,,,Visualizer
moment,229.037,0.0,0.0,0.87,0.0,,87.42,87.96,,,Visualizer
moment,229.307,0.0,0.0,0.9,0.0,,87.39,88.0,,,Visualizer
moment,229.577,0.0,0.0,0.91,0.0,,87.55,87.93,,,Visualizer
moment,229.801,0.0,0.0,0.86,0.0,,87.78,88.01,,,Visualizer
moment,230.027,0.0,0.0,0.91,0.0,,87.78,88.0,,,Visualizer
moment,230.298,0.0,0.0,0.91,0.0,,87.82,87.92,,,Visualizer
moment,230.567,0.0,0.0,0.84,0.0,,87.95,87.92,,,Visualizer
moment,230.835,0.0,0.0,0.92,0.0,,88.01,87.88,,,Visualizer
moment,231.061,0.0,0.0,0.89,0.0,,88.08,87.95,,,Visualizer
moment,231.287,0.0,0.0,0.82,0.0,,88.18,87.95,,,Visualizer
moment,231.557,0.0,0.0,0.92,0.0,,88.14,87.92,,,Visualizer
moment,231.78,0.0,0.0,0.86,0.0,,88.31,87.94,,,Visualizer
moment,232.054,0.0,0.0,0.87,0.0,,88.34,87.9,,,Visualizer
moment,232.277,0.0,0.0,0.9,0.0,,88.5,87.89,,,Visualizer
moment,232.546,0.0,0.0,0.82,0.0,,88.34,87.92,,,Visualizer
moment,232.771,0.0,0.0,0.93,0.0,,88.34,87.84,,,Visualizer
moment,233.086,0.0,0.0,0.85,0.0,,88.24,87.89,,,Visualizer
moment,233.312,0.0,0.0,0.91,0.0,,88.08,87.9,,,Visualizer
moment,233.537,0.0,0.0,0.91,0.0,,87.98,87.88,,,Visualizer
moment,233.805,0.0,0.0,0.83,0.0,,88.08,87.83,,,Visualizer
moment,234.032,0.0,0.0,0.94,0.0,,87.95,87.85,,,Visualizer
moment,234.301,0.0,0.0,0.87,0.0,,87.91,87.84,,,Visualizer
moment,234.571,0.0,0.0,0.9,0.0,,87.91,87.83,,,Visualizer
moment,234.796,0.0,0.0,0.92,0.0,,88.05,87.85,,,Visualizer
moment,235.022,0.0,0.0,0.84,0.0,,88.01,87.82,,,Visualizer
moment,235.336,0.0,0.0,0.89,0.0,,88.08,87.82,,,Visualizer
moment,235.561,0.0,0.0,0.86,0.0,,88.05,87.77,,,Visualizer
moment,235.786,0.0,0.0,0.81,0.0,,88.14,87.82,,,Visualizer
moment,236.011,0.0,0.0,0.91,0.0,,88.27,87.81,,,Visualizer
moment,236.283,0.0,0.0,0.85,0.0,,88.31,87.82,,,Visualizer
moment,236.554,0.0,0.0,0.9,0.0,,88.31,87.75,,,Visualizer
moment,236.777,0.0,0.0,0.9,0.0,,88.44,87.77,,,Visualizer
moment,237.047,0.0,0.0,0.83,0.0,,88.5,87.83,,,Visualizer
moment,237.272,0.0,0.0,0.88,0.0,,88.38,87.84,,,Visualizer
moment,237.587,0.0,0.0,0.83,0.0,,88.41,87.79,,,Visualizer
moment,237.766,0.0,0.0,0.87,0.0,,88.47,87.78,,,Visualizer
moment,238.04,0.0,0.0,0.88,0.0,,88.44,87.83,,,Visualizer
moment,238.262,0.0,0.0,0.86,0.0,,88.44,87.8,,,Visualizer
moment,238.531,0.0,0.0,0.91,0.0,,88.41,87.75,,,Visualizer
moment,238.756,0.0,0.0,0.84,0.0,,88.31,87.85,,,Visualizer
moment,239.027,0.0,0.0,0.94,0.0,,88.31,87.76,,,Visualizer
moment,239.297,0.0,0.0,0.87,0.0,,88.31,87.85,,,Visualizer
moment,239.522,0.0,0.0,0.9,0.0,,88.14,87.8,,,Visualizer
moment,239.836,0.0,0.0,0.92,0.0,,88.31,87.68,,,Visualizer
moment,240.017,0.0,0.0,0.84,0.0,,88.27,87.82,,,Visualizer
moment,240.286,0.0,0.0,0.94,0.0,,88.41,87.81,,,Visualizer
moment,240.556,0.0,0.0,0.88,0.0,,88.34,87.81,,,Visualizer
moment,240.783,0.0,0.0,0.82,0.0,,88.57,87.69,,,Visualizer
moment,241.008,0.0,0.0,0.88,0.0,,88.5,87.72,,,Visualizer
moment,241.277,0.0,0.0,0.83,0.0,,88.7,87.82,,,Visualizer
moment,241.548,0.0,0.0,0.88,0.0,,88.7,87.74,,,Visualizer
moment,241.771,0.0,0.0,0.88,0.0,,88.67,87.76,,,Visualizer
moment,242.088,0.0,0.0,0.81,0.0,,88.87,87.82,,,Visualizer
moment,242.265,0.0,0.0,0.9,0.0,,88.77,87.74,,,Visualizer
moment,242.537,0.0,0.0,0.85,0.0,,88.73,87.77,,,Visualizer
moment,242.762,0.0,0.0,0.81,0.0,,88.8,87.77,,,Visualizer
moment,243.032,0.0,0.0,0.92,0.0,,88.77,87.78,,,Visualizer
moment,243.257,0.0,0.0,0.84,0.0,,88.96,87.81,,,Visualizer
moment,243.526,0.0,0.0,0.84,0.0,,89.0,87.73,,,Visualizer
moment,243.751,0.0,0.0,0.96,0.0,,89.13,87.74,,,Visualizer
moment,244.021,0.0,0.0,0.89,0.0,,89.29,87.84,,,Visualizer
moment,244.246,0.0,0.0,0.84,0.0,,89.43,87.85,,,Visualizer
moment,244.516,0.0,0.0,0.87,0.0,,89.59,87.79,,,Visualizer
moment,244.787,0.0,0.0,0.91,0.0,,89.69,87.85,,,Visualizer
moment,245.011,0.0,0.0,0.84,0.0,,89.56,87.87,,,Visualizer
moment,245.283,0.0,0.0,0.79,0.0,,89.79,87.78,,,Visualizer
moment,245.506,0.0,0.0,0.95,0.0,,89.79,87.85,,,Visualizer
moment,245.776,0.0,0.0,0.85,0.0,,89.79,87.85,,,Visualizer
moment,246.001,0.0,0.0,0.85,0.0,,89.76,87.82,,,Visualizer
moment,246.271,0.0,0.0,0.92,0.0,,89.89,87.92,,,Visualizer
moment,246.587,0.0,0.0,0.93,0.0,,89.82,87.92,,,Visualizer
moment,246.766,0.0,0.0,0.85,0.0,,89.89,87.95,,,Visualizer
moment,247.035,0.0,0.0,0.81,0.0,,89.96,87.97,,,Visualizer
moment,247.261,0.0,0.0,0.9,0.0,,90.09,87.97,,,Visualizer
moment,247.531,0.0,0.0,0.9,0.0,,89.96,88.0,,,Visualizer
moment,247.756,0.0,0.0,0.86,0.0,,90.12,87.94,,,Visualizer
moment,248.028,0.0,0.0,0.82,0.0,,90.19,87.95,,,Visualizer
moment,248.251,0.0,0.0,0.89,0.0,,90.36,87.92,,,Visualizer
moment,248.522,0.0,0.0,0.93,0.0,,90.16,87.97,,,Visualizer
moment,248.745,0.0,0.0,0.87,0.0,,90.16,88.02,,,Visualizer
moment,249.016,0.0,0.0,0.85,0.0,,90.16,88.1,,,Visualizer
moment,249.286,0.0,0.0,0.82,0.0,,90.02,88.11,,,Visualizer
moment,249.513,0.0,0.0,0.91,0.0,,89.92,88.18,,,Visualizer
moment,249.736,0.0,0.0,0.87,0.0,,89.82,88.15,,,Visualizer
moment,250.007,0.0,0.0,0.84,0.0,,89.92,88.2,,,Visualizer
moment,250.232,0.0,0.0,0.94,0.0,,89.66,88.24,,,Visualizer
moment,250.501,0.0,0.0,0.92,0.0,,89.59,88.2,,,Visualizer
moment,250.77,0.0,0.0,0.87,0.0,,89.69,88.21,,,Visualizer
moment,250.996,0.0,0.0,0.82,0.0,,89.46,88.19,,,Visualizer
moment,251.265,0.0,0.0,0.91,0.0,,89.33,88.23,,,Visualizer
moment,251.538,0.0,0.0,0.9,0.0,,89.16,88.24,,,Visualizer
moment,251.762,0.0,0.0,0.87,0.0,,89.16,88.21,,,Visualizer
moment,251.985,0.0,0.0,0.84,0.0,,89.03,88.27,,,Visualizer
moment,252.257,0.0,0.0,0.94,0.0,,89.1,88.23,,,Visualizer
moment,252.525,0.0,0.0,0.9,0.0,,88.96,88.24,,,Visualizer
moment,252.75,0.0,0.0,0.84,0.0,,89.03,88.33,,,Visualizer
moment,252.978,0.0,0.0,0.88,0.0,,88.87,88.33,,,Visualizer
moment,253.246,0.0,0.0,0.89,0.0,,88.8,88.26,,,Visualizer
moment,253.516,0.0,0.0,0.83,0.0,,88.67,88.24,,,Visualizer
moment,253.785,0.0,0.0,0.88,0.0,,88.57,88.3,,,Visualizer
moment,254.01,0.0,0.0,0.87,0.0,,88.57,88.35,,,Visualizer
moment,254.236,0.0,0.0,0.85,0.0,,88.44,88.37,,,Visualizer
moment,254.507,0.0,0.0,0.93,0.0,,88.27,88.31,,,Visualizer
moment,254.729,0.0,0.0,0.86,0.0,,88.31,88.29,,,Visualizer
moment,255.001,0.0,0.0,0.83,0.0,,88.21,88.25,,,Visualizer
moment,255.225,0.0,0.0,0.92,0.0,,87.98,88.3,,,Visualizer
moment,255.497,0.0,0.0,0.82,0.0,,87.72,88.24,,,Visualizer
moment,255.72,0.0,0.0,0.91,0.0,,87.72,88.19,,,Visualizer
moment,256.034,0.0,0.0,0.86,0.0,,87.46,88.26,,,Visualizer
moment,256.259,0.0,0.0,0.79,0.0,,87.32,88.26,,,Visualizer
moment,256.485,0.0,0.0,0.85,0.0,,87.16,88.25,,,Visualizer
moment,256.756,0.0,0.0,0.8,0.0,,87.0,88.23,,,Visualizer
moment,256.98,0.0,0.0,0.89,0.0,,86.9,88.25,,,Visualizer
moment,257.249,0.0,0.0,0.84,0.0,,86.64,88.28,,,Visualizer
moment,257.523,0.0,0.0,0.9,0.0,,86.57,88.2,,,Visualizer
moment,257.745,0.0,0.0,0.88,0.0,,86.67,88.22,,,Visualizer
moment,257.97,0.0,0.0,0.81,0.0,,86.61,88.18,,,Visualizer
