information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.591,0.0,0.1,0.95,0.2,,89.39,89.49,,,Visualizer
moment,170.862,0.0,0.1,0.87,0.0,,89.36,89.48,,,Visualizer
moment,171.176,0.0,0.1,0.84,0.0,,89.29,89.46,,,Visualizer
moment,171.399,0.0,0.1,0.89,0.0,,89.26,89.54,,,Visualizer
moment,171.581,0.0,0.1,0.85,0.0,,89.16,89.44,,,Visualizer
moment,171.85,0.0,0.1,0.79,0.0,,89.2,89.4,,,Visualizer
moment,172.163,0.0,0.1,0.86,0.0,,89.1,89.39,,,Visualizer
moment,172.391,0.0,0.1,0.8,0.0,,88.83,89.41,,,Visualizer
moment,172.615,0.0,0.1,0.89,0.0,,88.8,89.39,,,Visualizer
moment,172.84,0.0,0.1,0.84,0.0,,88.5,89.43,,,Visualizer
moment,173.156,0.0,0.1,0.89,0.0,,88.21,89.43,,,Visualizer
moment,173.38,0.0,0.1,0.83,0.0,,87.88,89.42,,,Visualizer
moment,173.605,0.0,0.1,0.92,0.0,,87.32,89.39,,,Visualizer
moment,173.829,0.0,0.1,0.91,0.0,,87.0,89.36,,,Visualizer
moment,174.19,0.0,0.1,0.85,0.0,,86.48,89.35,,,Visualizer
moment,174.37,0.0,0.1,0.92,0.0,,86.02,89.36,,,Visualizer
moment,174.595,0.0,0.1,0.86,0.0,,85.63,89.34,,,Visualizer
moment,174.821,0.0,0.1,0.93,0.0,,85.31,89.35,,,Visualizer
moment,175.178,0.0,-0.1,0.86,-0.2,,84.86,89.33,,,Visualizer
moment,175.405,0.0,0.1,0.83,0.0,,84.4,89.39,,,Visualizer
moment,175.583,0.0,0.1,0.91,0.0,,84.08,89.32,,,Visualizer
moment,175.856,0.0,0.1,0.86,0.0,,83.82,89.27,,,Visualizer
moment,176.17,0.0,0.1,0.94,0.2,,83.92,89.3,,,Visualizer
moment,176.394,0.0,0.1,0.85,0.0,,84.08,89.31,,,Visualizer
moment,176.574,0.0,0.1,0.94,0.0,,84.14,89.27,,,Visualizer
moment,176.846,0.0,0.1,0.84,0.0,,84.34,89.19,,,Visualizer
moment,177.116,0.0,0.1,0.93,0.0,,84.6,89.21,,,Visualizer
moment,177.386,0.0,-0.1,0.85,-0.2,,85.02,89.19,,,Visualizer
moment,177.565,0.0,-0.1,0.82,-0.2,,85.31,89.14,,,Visualizer
moment,177.835,0.0,-0.1,0.91,-0.2,,85.76,89.13,,,Visualizer
moment,178.195,0.0,-0.1,0.82,-0.2,,85.96,89.09,,,Visualizer
moment,178.329,0.0,-0.1,0.89,0.0,,86.35,89.07,,,Visualizer
moment,178.6,0.0,-0.1,0.86,0.0,,86.51,89.05,,,Visualizer
moment,178.824,0.0,0.1,0.83,0.2,,86.8,88.99,,,Visualizer
moment,179.186,0.0,0.1,0.93,0.2,,87.0,88.98,,,Visualizer
moment,179.409,0.01,0.1,0.8,0.2,,87.23,88.99,,,Visualizer
moment,179.59,0.0,0.1,0.93,0.2,,87.32,88.89,,,Visualizer
moment,179.815,0.0,0.1,0.84,0.0,,87.39,88.87,,,Visualizer
moment,180.175,0.0,0.1,0.84,0.0,,87.36,88.87,,,Visualizer
moment,180.399,0.0,0.1,0.88,0.0,,87.52,88.9,,,Visualizer
moment,180.579,0.0,0.1,0.83,0.0,,87.42,88.84,,,Visualizer
moment,180.805,0.0,0.1,0.93,0.0,,87.42,88.79,,,Visualizer
moment,181.166,0.0,0.1,0.85,0.0,,87.52,88.74,,,Visualizer
moment,181.39,0.0,0.1,0.82,0.0,,87.55,88.71,,,Visualizer
moment,181.569,0.0,0.1,0.9,0.0,,87.75,88.66,,,Visualizer
moment,181.839,0.0,0.1,0.83,0.0,,87.62,88.74,,,Visualizer
moment,182.154,0.0,0.1,0.93,0.0,,87.65,88.67,,,Visualizer
moment,182.379,0.0,0.1,0.86,0.0,,87.75,88.62,,,Visualizer
moment,182.606,0.0,0.1,0.8,0.0,,87.68,88.6,,,Visualizer
moment,182.829,0.0,0.1,0.89,0.0,,87.59,88.64,,,Visualizer
moment,183.055,0.0,0.1,0.83,0.0,,87.52,88.62,,,Visualizer
moment,183.37,0.0,0.1,0.9,0.0,,87.59,88.5,,,Visualizer
moment,183.594,0.0,0.1,0.87,0.0,,87.52,88.52,,,Visualizer
moment,183.819,0.0,0.1,0.84,0.0,,87.55,88.52,,,Visualizer
moment,184.179,0.0,0.1,0.91,0.0,,87.36,88.53,,,Visualizer
moment,184.314,0.0,0.1,0.83,0.0,,87.32,88.53,,,Visualizer
moment,184.585,0.0,0.1,0.93,0.0,,87.39,88.48,,,Visualizer
moment,184.809,0.0,0.1,0.87,0.0,,87.32,88.47,,,Visualizer
moment,185.169,0.0,0.1,0.88,0.0,,87.39,88.51,,,Visualizer
moment,185.394,0.0,0.1,0.91,0.0,,87.36,88.47,,,Visualizer
moment,185.574,0.0,0.1,0.84,0.0,,87.36,88.43,,,Visualizer
moment,185.799,0.0,0.1,0.94,0.0,,87.29,88.38,,,Visualizer
moment,186.159,0.0,0.1,0.85,0.0,,87.2,88.36,,,Visualizer
moment,186.387,0.0,0.1,0.93,0.0,,87.16,88.33,,,Visualizer
moment,186.61,0.0,0.1,0.89,0.0,,87.26,88.3,,,Visualizer
moment,186.79,0.0,0.1,0.84,0.0,,87.26,88.32,,,Visualizer
moment,187.06,0.0,0.1,0.93,0.0,,87.29,88.31,,,Visualizer
moment,187.374,0.0,0.1,0.84,0.0,,87.29,88.32,,,Visualizer
moment,187.599,0.0,0.1,0.92,0.0,,87.29,88.35,,,Visualizer
moment,187.825,0.0,0.1,0.9,0.0,,87.39,88.33,,,Visualizer
moment,188.047,0.0,0.1,0.83,0.0,,87.52,88.37,,,Visualizer
moment,188.365,0.0,0.1,0.94,0.0,,87.55,88.33,,,Visualizer
moment,188.59,0.0,0.1,0.85,0.0,,87.52,88.22,,,Visualizer
moment,188.815,0.0,0.1,0.87,0.0,,87.59,88.22,,,Visualizer
moment,189.038,0.0,0.1,0.92,0.0,,87.59,88.28,,,Visualizer
moment,189.355,0.0,0.1,0.85,0.0,,87.68,88.27,,,Visualizer
moment,189.58,0.0,0.1,0.94,0.0,,87.65,88.23,,,Visualizer
moment,189.85,0.0,0.1,0.87,0.0,,87.88,88.15,,,Visualizer
moment,190.165,0.0,0.1,0.85,0.0,,87.82,88.18,,,Visualizer
moment,190.389,0.0,0.1,0.94,0.0,,87.95,88.14,,,Visualizer
moment,190.57,0.0,0.1,0.9,0.0,,87.98,88.08,,,Visualizer
moment,190.794,0.0,0.1,0.84,0.0,,88.01,88.09,,,Visualizer
moment,191.155,0.0,0.1,0.92,0.0,,88.21,88.13,,,Visualizer
moment,191.379,0.0,0.1,0.89,0.0,,88.27,88.19,,,Visualizer
moment,191.604,0.0,0.1,0.83,0.0,,88.38,88.09,,,Visualizer
moment,191.784,0.0,0.1,0.92,0.0,,88.38,88.11,,,Visualizer
moment,192.055,0.0,0.1,0.88,0.0,,88.44,88.17,,,Visualizer
moment,192.37,0.0,0.1,0.81,0.0,,88.41,88.13,,,Visualizer
moment,192.594,0.0,0.1,0.9,0.0,,88.5,88.17,,,Visualizer
moment,192.774,0.0,0.1,0.86,0.0,,88.6,88.16,,,Visualizer
moment,193.044,0.0,0.1,0.84,0.0,,88.54,88.14,,,Visualizer
moment,193.36,0.0,0.1,0.9,0.0,,88.47,88.19,,,Visualizer
moment,193.584,0.0,0.1,0.93,0.0,,88.47,88.13,,,Visualizer
moment,193.808,0.0,0.1,0.86,0.0,,88.41,88.08,,,Visualizer
moment,194.034,0.0,0.1,0.82,0.0,,88.6,88.2,,,Visualizer
moment,194.395,0.0,0.1,0.94,0.0,,88.64,88.17,,,Visualizer
moment,194.575,0.0,0.1,0.87,0.0,,88.6,88.2,,,Visualizer
moment,194.8,0.0,0.1,0.82,0.0,,88.54,88.1,,,Visualizer
moment,195.024,0.0,0.1,0.91,0.0,,88.57,88.09,,,Visualizer
moment,195.384,0.0,0.1,0.86,0.0,,88.5,88.1,,,Visualizer
moment,195.609,0.0,0.1,0.81,0.0,,88.5,88.09,,,Visualizer
moment,195.79,0.0,0.1,0.94,0.0,,88.47,88.13,,,Visualizer
moment,196.06,0.0,0.1,0.86,0.0,,88.47,88.13,,,Visualizer
moment,196.372,0.0,0.1,0.85,0.0,,88.27,88.11,,,Visualizer
moment,196.599,0.0,0.1,0.93,0.0,,88.41,88.12,,,Visualizer
moment,196.778,0.0,0.1,0.92,0.0,,88.34,88.17,,,Visualizer
moment,197.05,0.0,0.1,0.86,0.0,,88.21,88.15,,,Visualizer
moment,197.366,0.0,0.1,0.87,0.0,,88.18,88.21,,,Visualizer
moment,197.59,0.0,0.1,0.92,0.0,,88.21,88.22,,,Visualizer
moment,197.769,0.0,0.1,0.85,0.0,,88.21,88.14,,,Visualizer
moment,198.04,0.0,0.1,0.8,0.0,,88.14,88.15,,,Visualizer
moment,198.354,0.0,0.1,0.92,0.0,,88.14,88.24,,,Visualizer
moment,198.578,0.0,0.1,0.86,0.0,,88.24,88.25,,,Visualizer
moment,198.804,0.0,0.1,0.83,0.0,,88.21,88.16,,,Visualizer
moment,199.029,0.0,0.1,0.93,0.0,,88.21,88.2,,,Visualizer
moment,199.253,0.0,0.1,0.91,0.0,,88.18,88.26,,,Visualizer
moment,199.57,0.0,0.1,0.86,0.0,,88.18,88.27,,,Visualizer
moment,199.793,0.0,0.1,0.9,0.0,,88.14,88.24,,,Visualizer
moment,200.109,0.0,0.1,0.92,0.0,,88.08,88.26,,,Visualizer
moment,200.378,0.0,0.1,0.84,0.0,,88.11,88.26,,,Visualizer
moment,200.512,0.0,0.1,0.89,0.0,,88.01,88.24,,,Visualizer
moment,200.784,0.0,0.1,0.9,0.0,,88.14,88.28,,,Visualizer
moment,201.009,0.0,0.1,0.83,0.0,,88.01,88.24,,,Visualizer
moment,201.37,0.0,0.1,0.81,0.0,,87.91,88.25,,,Visualizer
moment,201.595,0.0,0.1,0.9,0.0,,87.85,88.24,,,Visualizer
moment,201.775,0.0,0.1,0.87,0.0,,87.98,88.23,,,Visualizer
moment,202.046,0.0,0.1,0.82,0.0,,88.05,88.2,,,Visualizer
moment,202.36,0.0,0.1,0.96,0.0,,87.98,88.22,,,Visualizer
moment,202.583,0.0,0.1,0.88,0.0,,87.95,88.25,,,Visualizer
moment,202.81,0.0,0.1,0.84,0.0,,87.91,88.2,,,Visualizer
moment,203.033,0.0,0.1,0.9,0.0,,87.95,88.24,,,Visualizer
moment,203.259,0.0,0.1,0.86,0.0,,87.91,88.27,,,Visualizer
moment,203.574,0.0,0.1,0.8,0.0,,87.95,88.3,,,Visualizer
moment,203.798,0.0,0.1,0.9,0.0,,87.95,88.28,,,Visualizer
moment,204.023,0.0,-0.1,0.85,-0.2,,87.85,88.29,,,Visualizer
moment,204.249,0.0,-0.1,0.82,-0.2,,87.78,88.29,,,Visualizer
moment,204.564,0.0,-0.1,0.94,-0.2,,87.72,88.25,,,Visualizer
moment,204.789,0.0,-0.1,0.86,-0.2,,87.62,88.18,,,Visualizer
moment,205.014,0.0,0.1,0.89,0.0,,87.72,88.23,,,Visualizer
moment,205.374,0.0,0.1,0.93,0.2,,87.52,88.19,,,Visualizer
moment,205.599,0.0,0.1,0.86,0.2,,87.52,88.2,,,Visualizer
moment,205.779,0.0,0.1,0.83,0.2,,87.55,88.13,,,Visualizer
moment,206.005,0.0,0.1,0.94,0.0,,87.46,88.26,,,Visualizer
moment,206.273,0.0,0.1,0.87,0.0,,87.59,88.23,,,Visualizer
moment,206.59,0.0,0.1,0.82,0.0,,87.49,88.2,,,Visualizer
moment,206.768,0.0,0.1,0.93,0.0,,87.55,88.17,,,Visualizer
moment,206.994,0.0,0.1,0.86,0.0,,87.49,88.18,,,Visualizer
moment,207.354,0.0,0.1,0.81,0.0,,87.55,88.16,,,Visualizer
moment,207.579,0.0,0.1,0.92,0.0,,87.59,88.17,,,Visualizer
moment,207.804,0.0,0.1,0.85,0.0,,87.59,88.15,,,Visualizer
moment,208.03,0.0,0.1,0.87,0.0,,87.49,88.12,,,Visualizer
moment,208.254,0.0,0.1,0.89,0.0,,87.49,88.11,,,Visualizer
moment,208.57,0.0,0.1,0.83,0.0,,87.46,88.09,,,Visualizer
moment,208.794,0.0,0.1,0.91,0.0,,87.52,88.15,,,Visualizer
moment,209.019,0.0,0.1,0.87,0.0,,87.42,88.14,,,Visualizer
moment,209.244,0.0,0.1,0.8,0.0,,87.32,88.17,,,Visualizer
moment,209.56,0.0,0.1,0.9,0.0,,87.42,88.2,,,Visualizer
moment,209.785,0.0,0.1,0.84,0.0,,87.32,88.14,,,Visualizer
moment,210.009,0.0,0.1,0.82,0.0,,87.36,88.15,,,Visualizer
moment,210.235,0.0,0.1,0.93,0.0,,87.46,88.18,,,Visualizer
moment,210.594,0.0,0.1,0.84,0.0,,87.52,88.1,,,Visualizer
moment,210.773,0.0,0.1,0.83,0.0,,87.59,88.08,,,Visualizer
moment,210.999,0.0,0.1,0.94,0.0,,87.59,88.12,,,Visualizer
moment,211.358,0.0,0.1,0.85,0.0,,87.59,88.1,,,Visualizer
moment,211.585,0.0,0.1,0.89,0.0,,87.59,88.06,,,Visualizer
moment,211.809,0.0,0.1,0.87,0.0,,87.59,87.98,,,Visualizer
moment,211.989,0.0,0.1,0.84,0.0,,87.52,88.15,,,Visualizer
moment,212.259,0.0,0.1,0.93,0.0,,87.52,88.07,,,Visualizer
moment,212.575,0.0,0.1,0.87,0.0,,87.55,88.03,,,Visualizer
moment,212.799,0.0,0.1,0.89,0.0,,87.49,88.04,,,Visualizer
moment,212.978,0.0,0.1,0.9,0.0,,87.36,88.05,,,Visualizer
moment,213.248,0.0,0.1,0.84,0.0,,87.39,87.99,,,Visualizer
moment,213.565,0.0,0.1,0.95,0.0,,87.26,88.02,,,Visualizer
moment,213.789,0.0,0.1,0.85,0.0,,87.16,88.01,,,Visualizer
moment,214.014,0.0,0.1,0.92,0.0,,87.13,88.06,,,Visualizer
moment,214.238,0.0,0.1,0.91,0.0,,87.1,88.09,,,Visualizer
moment,214.555,0.0,0.1,0.84,0.0,,87.1,88.04,,,Visualizer
moment,214.778,0.0,0.1,0.96,0.0,,87.03,87.94,,,Visualizer
moment,215.003,0.0,0.1,0.87,0.0,,87.1,88.0,,,Visualizer
moment,215.229,0.0,0.1,0.84,0.0,,87.13,88.0,,,Visualizer
moment,215.589,0.0,0.1,0.93,0.0,,87.2,87.94,,,Visualizer
moment,215.769,0.0,0.1,0.87,0.0,,87.23,88.0,,,Visualizer
moment,215.994,0.0,0.1,0.91,0.0,,87.29,87.96,,,Visualizer
moment,216.219,0.0,0.1,0.89,0.0,,87.32,87.92,,,Visualizer
moment,216.579,0.0,0.1,0.84,0.0,,87.32,87.95,,,Visualizer
moment,216.713,0.0,0.1,0.94,0.0,,87.29,87.9,,,Visualizer
moment,216.984,0.0,0.1,0.86,0.0,,87.26,87.87,,,Visualizer
moment,217.255,0.0,0.1,0.91,0.0,,87.16,87.86,,,Visualizer
moment,217.569,0.0,0.1,0.88,0.0,,87.36,87.91,,,Visualizer
moment,217.793,0.0,0.1,0.84,0.0,,87.39,87.81,,,Visualizer
moment,218.018,0.0,0.1,0.94,0.0,,87.39,87.89,,,Visualizer
moment,218.243,0.0,0.1,0.84,0.0,,87.32,87.91,,,Visualizer
moment,218.559,0.0,0.1,0.87,0.0,,87.42,87.82,,,Visualizer
moment,218.784,0.0,0.1,0.92,0.0,,87.52,87.9,,,Visualizer
moment,219.008,0.0,0.1,0.86,0.0,,87.52,87.89,,,Visualizer
moment,219.232,0.0,0.1,0.9,0.0,,87.55,87.83,,,Visualizer
moment,219.46,0.0,0.1,0.9,0.0,,87.72,87.84,,,Visualizer
moment,219.773,0.0,0.1,0.84,0.0,,87.65,87.86,,,Visualizer
moment,219.999,0.0,0.1,0.95,0.0,,87.82,87.81,,,Visualizer
moment,220.225,0.0,0.1,0.87,0.0,,87.88,87.78,,,Visualizer
moment,220.586,0.0,0.1,0.85,0.0,,87.95,87.76,,,Visualizer
moment,220.763,0.0,0.1,0.93,0.0,,87.88,87.79,,,Visualizer
moment,220.989,0.0,0.1,0.86,0.0,,88.01,87.73,,,Visualizer
moment,221.214,0.0,0.1,0.94,0.0,,87.91,87.75,,,Visualizer
moment,221.574,0.0,0.1,0.88,0.0,,87.88,87.81,,,Visualizer
moment,221.799,0.0,0.1,0.84,0.0,,88.11,87.85,,,Visualizer
moment,221.977,0.0,0.1,0.91,0.0,,88.05,87.78,,,Visualizer
moment,222.208,0.0,0.1,0.87,0.0,,88.08,87.79,,,Visualizer
moment,222.564,0.0,0.1,0.86,0.0,,88.05,87.8,,,Visualizer
moment,222.79,0.0,0.1,0.91,0.0,,88.08,87.78,,,Visualizer
moment,223.013,0.0,0.1,0.84,0.0,,88.14,87.77,,,Visualizer
moment,223.238,0.0,0.1,0.94,0.0,,88.11,87.81,,,Visualizer
moment,223.554,0.0,0.1,0.89,0.0,,88.21,87.77,,,Visualizer
moment,223.779,0.0,0.1,0.83,0.0,,88.14,87.83,,,Visualizer
moment,224.004,0.0,0.1,0.93,0.0,,88.08,87.83,,,Visualizer
moment,224.318,0.0,0.1,0.87,0.0,,88.21,87.81,,,Visualizer
moment,224.454,0.0,0.1,0.83,0.0,,88.05,87.74,,,Visualizer
moment,224.769,0.0,0.1,0.91,0.0,,88.21,87.69,,,Visualizer
moment,224.993,0.0,0.1,0.85,0.0,,88.27,87.82,,,Visualizer
moment,225.218,0.0,0.1,0.93,0.0,,88.27,87.79,,,Visualizer
moment,225.444,0.0,0.1,0.89,0.0,,88.21,87.74,,,Visualizer
moment,225.758,0.0,0.1,0.82,0.0,,88.34,87.8,,,Visualizer
moment,225.984,0.0,0.1,0.91,0.0,,88.38,87.85,,,Visualizer
moment,226.208,0.0,0.1,0.87,0.0,,88.44,87.81,,,Visualizer
moment,226.569,0.0,0.1,0.82,0.0,,88.44,87.81,,,Visualizer
moment,226.793,0.0,0.1,0.93,0.0,,88.44,87.83,,,Visualizer
moment,226.974,0.0,0.1,0.86,0.0,,88.6,87.83,,,Visualizer
moment,227.199,0.0,0.1,0.84,0.0,,88.6,87.79,,,Visualizer
moment,227.557,0.0,0.1,0.9,0.0,,88.64,87.85,,,Visualizer
moment,227.783,0.0,0.1,0.93,0.0,,88.87,87.78,,,Visualizer
moment,228.009,0.0,0.1,0.86,0.0,,88.9,87.84,,,Visualizer
moment,228.19,0.0,0.1,0.85,0.0,,88.87,87.88,,,Visualizer
moment,228.458,0.0,-0.1,0.93,-0.2,,88.87,87.87,,,Visualizer
moment,228.774,0.0,-0.1,0.85,-0.2,,88.8,87.87,,,Visualizer
moment,229.0,0.0,0.1,0.82,0.0,,88.93,87.89,,,Visualizer
moment,229.223,0.0,0.1,0.9,0.0,,88.73,87.91,,,Visualizer
moment,229.447,0.0,0.1,0.84,0.2,,88.8,87.83,,,Visualizer
moment,229.764,0.0,-0.1,0.9,0.0,,88.9,87.88,,,Visualizer
moment,229.988,0.0,-0.1,0.88,-0.2,,88.96,87.88,,,Visualizer
moment,230.213,0.0,-0.1,0.82,-0.2,,88.73,87.89,,,Visualizer
moment,230.439,0.0,0.1,0.91,0.0,,88.67,87.95,,,Visualizer
moment,230.708,0.0,0.1,0.85,0.2,,88.54,88.0,,,Visualizer
moment,230.978,0.0,-0.1,0.9,0.0,,88.41,87.99,,,Visualizer
moment,231.205,0.0,-0.1,0.89,0.0,,88.24,88.03,,,Visualizer
moment,231.565,0.0,0.1,0.83,0.0,,88.14,88.07,,,Visualizer
moment,231.787,0.0,0.1,0.92,0.0,,88.01,88.05,,,Visualizer
moment,232.014,0.0,0.1,0.85,0.2,,88.01,88.02,,,Visualizer
moment,232.193,0.0,0.1,0.81,0.2,,87.91,88.05,,,Visualizer
moment,232.554,0.0,-0.1,0.91,-0.2,,87.88,88.13,,,Visualizer
moment,232.778,0.0,-0.1,0.84,-0.2,,87.88,88.08,,,Visualizer
moment,233.003,0.0,0.1,0.92,0.0,,87.98,88.02,,,Visualizer
moment,233.228,0.0,0.1,0.88,0.0,,87.95,88.07,,,Visualizer
moment,233.453,0.0,0.1,0.82,0.2,,88.01,88.04,,,Visualizer
moment,233.768,0.0,0.1,0.9,0.2,,88.18,88.06,,,Visualizer
moment,233.994,0.0,0.1,0.87,0.2,,88.24,88.09,,,Visualizer
moment,234.174,0.0,0.1,0.81,0.0,,88.27,88.14,,,Visualizer
moment,234.444,0.0,0.1,0.9,0.0,,88.21,88.1,,,Visualizer
moment,234.758,0.0,0.1,0.84,0.0,,88.41,88.09,,,Visualizer
moment,234.983,0.0,0.1,0.9,0.0,,88.44,88.06,,,Visualizer
moment,235.21,0.0,0.1,0.88,0.0,,88.38,88.17,,,Visualizer
moment,235.434,0.0,0.1,0.82,0.0,,88.34,88.06,,,Visualizer
moment,235.793,0.0,0.1,0.9,0.0,,88.38,88.08,,,Visualizer
moment,235.973,0.0,0.1,0.86,0.0,,88.27,88.14,,,Visualizer
moment,236.198,0.0,0.1,0.83,0.0,,88.47,88.08,,,Visualizer
moment,236.423,0.0,0.1,0.92,0.0,,88.44,88.08,,,Visualizer
moment,236.783,0.0,0.1,0.84,0.0,,88.44,88.1,,,Visualizer
moment,236.964,0.0,0.1,0.88,0.0,,88.41,88.0,,,Visualizer
moment,237.193,0.0,0.1,0.87,0.0,,88.38,88.04,,,Visualizer
moment,237.459,0.0,0.1,0.81,0.0,,88.24,88.07,,,Visualizer
moment,237.773,0.0,0.1,0.9,0.0,,88.21,88.05,,,Visualizer
moment,237.999,0.0,0.1,0.85,0.0,,88.11,88.03,,,Visualizer
moment,238.178,0.0,0.1,0.87,0.0,,88.08,88.07,,,Visualizer
moment,238.448,0.0,-0.1,0.88,-0.2,,88.01,88.12,,,Visualizer
moment,238.764,0.0,-0.1,0.82,-0.2,,87.85,88.08,,,Visualizer
moment,238.988,0.0,-0.1,0.88,-0.2,,87.98,88.08,,,Visualizer
moment,239.168,0.0,-0.1,0.82,-0.2,,87.85,88.04,,,Visualizer
moment,239.439,0.0,-0.1,0.87,0.0,,87.82,88.01,,,Visualizer
moment,239.753,0.0,-0.1,0.87,0.0,,87.72,88.05,,,Visualizer
moment,239.98,0.0,-0.1,0.81,0.0,,87.78,88.02,,,Visualizer
moment,240.203,0.0,-0.1,0.92,0.0,,87.78,88.09,,,Visualizer
moment,240.429,0.0,-0.1,0.85,0.0,,87.85,88.16,,,Visualizer
moment,240.788,0.0,-0.1,0.84,0.0,,87.98,88.18,,,Visualizer
moment,240.97,0.0,0.1,0.94,0.2,,88.08,88.11,,,Visualizer
moment,241.194,0.0,0.1,0.88,0.2,,88.18,88.09,,,Visualizer
moment,241.418,0.0,0.1,0.84,0.2,,88.34,88.06,,,Visualizer
moment,241.778,0.0,0.1,0.93,0.2,,88.41,88.16,,,Visualizer
moment,241.912,0.0,0.1,0.91,0.0,,88.34,88.09,,,Visualizer
moment,242.184,0.0,0.1,0.85,0.0,,88.47,88.04,,,Visualizer
moment,242.409,0.0,-0.1,0.93,-0.2,,88.57,88.12,,,Visualizer
moment,242.768,0.0,0.1,0.9,0.0,,88.57,88.05,,,Visualizer
moment,242.994,0.0,0.1,0.83,0.0,,88.8,88.14,,,Visualizer
moment,243.172,0.0,0.1,0.91,0.0,,88.7,88.13,,,Visualizer
moment,243.443,0.0,0.1,0.88,0.2,,88.83,88.09,,,Visualizer
moment,243.713,0.0,0.1,0.81,0.0,,88.7,88.1,,,Visualizer
moment,243.983,0.0,0.1,0.9,0.0,,88.67,88.06,,,Visualizer
moment,244.207,0.0,0.1,0.86,0.0,,88.6,88.01,,,Visualizer
moment,244.432,0.0,0.1,0.84,0.0,,88.57,87.97,,,Visualizer
moment,244.659,0.0,0.1,0.96,0.0,,88.6,88.07,,,Visualizer
moment,244.973,0.0,0.1,0.85,0.0,,88.67,88.08,,,Visualizer
moment,245.199,0.0,0.1,0.84,0.0,,88.57,87.99,,,Visualizer
moment,245.423,0.0,0.1,0.89,0.0,,88.6,88.07,,,Visualizer
moment,245.649,0.0,0.1,0.89,0.0,,88.67,88.06,,,Visualizer
moment,245.964,0.0,0.1,0.83,0.0,,88.7,88.04,,,Visualizer
moment,246.187,0.0,0.1,0.91,0.0,,88.7,88.07,,,Visualizer
moment,246.413,0.0,0.1,0.89,0.0,,88.83,88.03,,,Visualizer
moment,246.774,0.0,0.1,0.82,0.0,,88.9,88.01,,,Visualizer
moment,246.998,0.0,0.1,0.91,0.0,,88.9,88.04,,,Visualizer
moment,247.223,0.0,0.1,0.87,0.0,,88.8,87.99,,,Visualizer
moment,247.402,0.0,0.1,0.8,0.0,,88.8,87.97,,,Visualizer
moment,247.763,0.0,0.1,0.9,0.0,,88.67,87.98,,,Visualizer
moment,247.989,0.0,0.1,0.84,0.0,,88.54,88.02,,,Visualizer
moment,248.168,0.0,0.1,0.83,0.0,,88.47,87.92,,,Visualizer
moment,248.391,0.0,0.1,0.92,0.0,,88.44,87.99,,,Visualizer
moment,248.753,0.0,0.1,0.87,0.0,,88.34,87.95,,,Visualizer
moment,248.978,0.0,0.1,0.83,0.0,,88.27,87.99,,,Visualizer
moment,249.203,0.0,0.1,0.95,0.0,,88.27,87.98,,,Visualizer
moment,249.428,0.0,0.1,0.87,0.0,,88.18,88.0,,,Visualizer
moment,249.653,0.0,0.1,0.88,0.0,,88.24,87.98,,,Visualizer
moment,249.969,0.0,0.1,0.93,0.0,,88.27,87.96,,,Visualizer
moment,250.194,0.0,0.1,0.84,0.0,,88.31,87.94,,,Visualizer
moment,250.416,0.0,0.1,0.95,0.0,,88.21,87.98,,,Visualizer
moment,250.644,0.0,0.1,0.85,0.0,,88.27,88.0,,,Visualizer
moment,250.957,0.0,0.1,0.91,0.0,,87.98,87.99,,,Visualizer
moment,251.183,0.0,0.1,0.84,0.0,,88.05,87.95,,,Visualizer
moment,251.409,0.0,0.1,0.81,0.0,,87.75,88.0,,,Visualizer
moment,251.634,0.0,0.1,0.84,0.0,,87.75,88.0,,,Visualizer
moment,251.995,0.0,0.1,0.8,0.0,,87.55,87.94,,,Visualizer
moment,252.173,0.0,0.1,0.88,0.0,,87.46,88.01,,,Visualizer
moment,252.398,0.0,0.1,0.82,0.0,,87.36,87.99,,,Visualizer
moment,252.758,0.0,0.1,0.9,0.0,,87.36,87.97,,,Visualizer
moment,252.984,0.0,0.1,0.86,0.0,,87.42,87.96,,,Visualizer
moment,253.164,0.0,0.1,0.88,0.0,,87.39,87.98,,,Visualizer
moment,253.387,0.0,0.1,0.89,0.0,,87.42,87.97,,,Visualizer
moment,253.657,0.0,0.1,0.82,0.0,,87.49,87.97,,,Visualizer
moment,253.973,0.0,0.1,0.88,0.0,,87.36,87.98,,,Visualizer
moment,254.197,0.0,0.1,0.82,0.0,,87.62,87.97,,,Visualizer
moment,254.377,0.0,0.1,0.91,0.0,,87.46,87.93,,,Visualizer
moment,254.65,0.0,0.1,0.87,0.0,,87.55,87.94,,,Visualizer
moment,254.918,0.0,0.1,0.81,0.0,,87.52,87.89,,,Visualizer
moment,255.187,0.0,0.1,0.87,0.0,,87.65,87.9,,,Visualizer
moment,255.367,0.0,0.1,0.82,0.0,,87.65,87.98,,,Visualizer
moment,255.638,0.0,-0.1,0.9,-0.2,,87.88,87.87,,,Visualizer
moment,255.953,0.0,-0.1,0.9,-0.2,,87.88,87.91,,,Visualizer
moment,256.178,0.0,-0.1,0.87,-0.2,,88.05,87.91,,,Visualizer
moment,256.404,0.0,-0.1,0.9,-0.2,,88.14,87.91,,,Visualizer
moment,256.627,0.0,0.1,0.93,0.2,,88.27,87.94,,,Visualizer
