information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.734,0.17,99.41,1.37,0.91,,92.44,89.18,,,Visualizer
moment,142.966,0.15,99.45,1.38,0.86,,92.27,89.29,,,Visualizer
moment,143.162,0.15,99.46,1.39,0.84,,92.37,89.38,,,Visualizer
moment,143.369,0.14,100.02,1.51,0.89,,92.23,89.4,,,Visualizer
moment,143.549,0.18,100.31,1.43,0.93,,92.23,89.5,,,Visualizer
moment,143.768,0.15,100.29,1.39,0.9,,92.0,89.51,,,Visualizer
moment,144.002,0.11,100.38,1.36,0.85,,91.89,89.58,,,Visualizer
moment,144.18,0.1,100.79,1.37,0.88,,91.59,89.61,,,Visualizer
moment,144.428,0.08,101.03,1.38,0.94,,91.52,89.59,,,Visualizer
moment,144.625,0.08,100.99,1.37,0.93,,91.45,89.67,,,Visualizer
moment,144.804,0.08,100.96,1.37,0.84,,91.15,89.63,,,Visualizer
moment,145.045,0.07,101.3,1.34,0.83,,91.22,89.64,,,Visualizer
moment,145.208,0.07,101.66,1.35,0.91,,91.02,89.76,,,Visualizer
moment,145.451,0.06,101.75,1.37,0.94,,91.02,89.62,,,Visualizer
moment,145.659,0.06,101.85,1.37,0.81,,90.91,89.62,,,Visualizer
moment,145.839,0.05,102.1,1.36,0.87,,90.71,89.63,,,Visualizer
moment,146.071,0.06,102.27,1.35,0.91,,90.65,89.63,,,Visualizer
moment,146.324,0.05,102.42,1.33,0.86,,90.68,89.61,,,Visualizer
moment,146.475,0.05,102.42,1.37,0.78,,90.68,89.56,,,Visualizer
moment,146.693,0.06,102.75,1.43,0.85,,90.41,89.44,,,Visualizer
moment,146.894,0.04,103.09,1.36,0.93,,90.45,89.47,,,Visualizer
moment,147.098,0.02,103.15,1.43,0.95,,90.25,89.51,,,Visualizer
moment,147.333,0.03,103.19,1.38,0.81,,90.01,89.44,,,Visualizer
moment,147.509,0.0,103.7,1.43,0.88,,89.38,89.37,,,Visualizer
moment,147.73,0.0,103.94,1.39,0.94,,88.95,89.4,,,Visualizer
moment,147.953,0.0,103.91,1.43,0.88,,88.21,89.36,,,Visualizer
moment,148.133,0.01,104.01,1.36,0.86,,87.23,89.37,,,Visualizer
moment,148.372,0.01,104.11,1.42,0.79,,86.34,89.37,,,Visualizer
moment,148.584,0.01,104.53,1.41,0.91,,85.39,89.37,,,Visualizer
moment,148.764,0.02,104.57,1.35,0.89,,84.77,89.32,,,Visualizer
moment,148.989,0.05,104.6,1.44,0.84,,84.32,89.24,,,Visualizer
moment,149.168,0.08,104.99,1.35,0.85,,83.89,89.22,,,Visualizer
moment,149.395,0.09,105.28,1.45,0.88,,83.77,89.16,,,Visualizer
moment,149.644,0.1,105.3,1.32,0.88,,83.67,89.08,,,Visualizer
moment,149.804,0.09,105.45,1.4,0.82,,83.83,88.98,,,Visualizer
moment,150.037,0.13,105.76,1.35,0.9,,84.09,88.76,,,Visualizer
moment,150.25,0.15,105.98,1.32,0.91,,84.61,88.6,,,Visualizer
moment,150.429,0.14,106.03,1.35,0.9,,85.26,88.48,,,Visualizer
moment,150.674,0.15,106.03,1.41,0.84,,85.82,88.36,,,Visualizer
moment,150.835,0.16,106.25,1.34,0.81,,86.54,88.18,,,Visualizer
moment,151.078,0.13,106.72,1.34,0.92,,87.09,88.09,,,Visualizer
moment,151.285,0.12,106.83,1.33,0.93,,87.55,88.03,,,Visualizer
moment,151.493,0.17,106.87,1.49,0.81,,88.02,87.92,,,Visualizer
moment,151.707,0.17,107.18,1.39,0.83,,88.32,87.83,,,Visualizer
moment,151.913,0.19,107.45,1.38,0.91,,88.71,87.81,,,Visualizer
moment,152.093,0.14,107.56,1.35,0.91,,89.08,87.79,,,Visualizer
moment,152.319,0.17,107.55,1.36,0.88,,89.24,87.84,,,Visualizer
moment,152.542,0.16,107.78,1.32,0.83,,89.45,87.84,,,Visualizer
moment,152.723,0.18,108.14,1.33,0.91,,89.61,87.83,,,Visualizer
moment,152.95,0.15,108.17,1.34,0.92,,89.78,87.85,,,Visualizer
moment,153.132,0.17,108.44,1.52,0.88,,89.78,87.95,,,Visualizer
moment,153.369,0.2,108.64,1.4,0.86,,90.11,87.92,,,Visualizer
moment,153.602,0.18,108.83,1.39,0.91,,89.95,88.0,,,Visualizer
moment,153.762,0.13,108.96,1.37,0.86,,90.04,88.03,,,Visualizer
moment,153.983,0.14,108.98,1.37,0.83,,89.84,88.14,,,Visualizer
moment,154.212,0.14,109.22,1.33,0.83,,89.88,88.15,,,Visualizer
moment,154.389,0.15,109.71,1.35,0.94,,89.84,88.2,,,Visualizer
moment,154.623,0.16,109.79,1.35,0.96,,89.81,88.33,,,Visualizer
moment,154.8,0.13,109.78,1.37,0.82,,89.84,88.38,,,Visualizer
moment,155.024,0.14,110.11,1.37,0.85,,89.81,88.32,,,Visualizer
moment,155.244,0.15,110.41,1.38,0.91,,89.71,88.35,,,Visualizer
moment,155.424,0.13,110.45,1.36,0.92,,89.71,88.42,,,Visualizer
moment,155.656,0.15,110.49,1.33,0.85,,89.71,88.42,,,Visualizer
moment,155.873,0.14,110.77,1.49,0.85,,89.64,88.44,,,Visualizer
moment,156.053,0.14,111.07,1.4,0.9,,89.64,88.48,,,Visualizer
moment,156.289,0.17,111.09,1.38,0.91,,89.51,88.42,,,Visualizer
moment,156.459,0.09,111.36,1.37,0.92,,89.48,88.41,,,Visualizer
moment,156.695,0.11,111.51,1.38,0.87,,89.41,88.37,,,Visualizer
moment,156.909,0.13,111.81,1.36,0.93,,89.34,88.37,,,Visualizer
moment,157.088,0.13,111.89,1.32,0.88,,89.31,88.4,,,Visualizer
moment,157.325,0.13,111.9,1.33,0.84,,89.08,88.41,,,Visualizer
moment,157.539,0.11,112.47,1.36,0.91,,88.98,88.29,,,Visualizer
moment,157.718,0.1,112.6,1.44,0.93,,88.95,88.35,,,Visualizer
moment,157.944,0.13,112.62,1.39,0.93,,88.84,88.37,,,Visualizer
moment,158.168,0.09,112.81,1.37,0.87,,88.84,88.39,,,Visualizer
moment,158.347,0.08,113.04,1.33,0.85,,88.64,88.33,,,Visualizer
moment,158.588,0.09,113.27,1.32,0.89,,88.68,88.32,,,Visualizer
moment,158.753,0.07,113.43,1.44,0.94,,88.58,88.26,,,Visualizer
moment,159.029,0.08,113.56,1.35,0.88,,88.48,88.26,,,Visualizer
moment,159.223,0.08,113.82,1.35,0.87,,88.41,88.31,,,Visualizer
moment,159.383,0.08,113.95,1.34,0.9,,88.28,88.26,,,Visualizer
moment,159.612,0.08,114.21,1.41,0.95,,88.21,88.24,,,Visualizer
moment,159.833,0.09,114.32,1.33,0.88,,87.98,88.23,,,Visualizer
moment,160.015,0.08,114.56,1.33,0.89,,87.92,88.21,,,Visualizer
moment,160.261,0.06,114.71,1.39,0.93,,87.79,88.17,,,Visualizer
moment,160.424,0.08,114.93,1.35,0.91,,87.55,88.17,,,Visualizer
moment,160.655,0.06,115.24,1.45,0.93,,87.39,88.11,,,Visualizer
moment,160.869,0.08,115.37,1.34,0.89,,87.13,88.14,,,Visualizer
moment,161.049,0.09,115.5,1.33,0.93,,87.09,88.1,,,Visualizer
moment,161.294,0.05,115.69,1.46,0.97,,86.83,88.11,,,Visualizer
moment,161.515,0.09,115.75,1.39,0.84,,86.73,88.02,,,Visualizer
moment,161.678,0.07,116.01,1.47,0.87,,86.6,87.99,,,Visualizer
moment,161.929,0.1,116.13,1.45,0.9,,86.41,88.0,,,Visualizer
moment,162.107,0.13,116.52,1.41,0.95,,86.24,88.04,,,Visualizer
moment,162.32,0.09,116.48,1.55,0.88,,86.14,87.98,,,Visualizer
moment,162.533,0.12,116.71,1.49,0.88,,86.05,87.89,,,Visualizer
moment,162.72,0.1,117.0,1.47,0.92,,85.98,87.87,,,Visualizer
moment,162.955,0.1,117.32,1.53,0.96,,86.01,87.85,,,Visualizer
moment,163.163,0.15,117.29,1.52,0.86,,86.05,87.8,,,Visualizer
moment,163.343,0.15,117.3,1.48,0.86,,85.98,87.78,,,Visualizer
moment,163.585,0.11,117.63,1.48,0.88,,86.11,87.76,,,Visualizer
moment,163.748,0.15,118.13,1.47,0.98,,86.24,87.72,,,Visualizer
moment,163.987,0.13,118.09,1.46,0.91,,86.31,87.65,,,Visualizer
moment,164.199,0.12,118.27,1.47,0.92,,86.44,87.61,,,Visualizer
moment,164.378,0.12,118.57,1.54,0.93,,86.73,87.61,,,Visualizer
moment,164.606,0.13,118.66,1.59,0.88,,86.96,87.51,,,Visualizer
moment,164.833,0.16,118.9,1.52,0.91,,87.09,87.45,,,Visualizer
moment,165.022,0.13,119.04,1.51,0.91,,87.23,87.45,,,Visualizer
moment,165.242,0.12,119.22,1.49,0.88,,87.42,87.41,,,Visualizer
moment,165.46,0.15,119.43,1.47,0.92,,87.52,87.42,,,Visualizer
moment,165.641,0.15,119.56,1.48,0.88,,87.69,87.37,,,Visualizer
moment,165.892,0.15,119.81,1.49,0.93,,87.79,87.32,,,Visualizer
moment,166.088,0.15,120.04,1.47,0.9,,87.92,87.41,,,Visualizer
moment,166.268,0.13,120.21,1.48,0.96,,88.08,87.35,,,Visualizer
moment,166.512,0.14,120.13,1.5,0.88,,88.08,87.33,,,Visualizer
moment,166.673,0.14,120.68,1.48,0.89,,88.15,87.3,,,Visualizer
moment,166.902,0.13,120.93,1.6,0.93,,88.08,87.34,,,Visualizer
moment,167.122,0.16,121.01,1.55,0.95,,88.12,87.39,,,Visualizer
moment,167.302,0.12,121.13,1.53,0.93,,88.05,87.38,,,Visualizer
moment,167.54,0.1,121.39,1.51,0.96,,87.98,87.4,,,Visualizer
moment,167.709,0.12,121.46,1.51,0.85,,87.85,87.43,,,Visualizer
moment,167.933,0.13,121.77,1.49,0.94,,87.79,87.39,,,Visualizer
moment,168.158,0.14,121.93,1.5,0.85,,87.92,87.39,,,Visualizer
moment,168.339,0.14,122.13,1.48,0.91,,87.95,87.49,,,Visualizer
moment,168.572,0.13,122.31,1.47,0.94,,87.98,87.42,,,Visualizer
moment,168.789,0.13,122.52,1.49,0.93,,87.92,87.42,,,Visualizer
moment,168.968,0.12,122.75,1.47,0.9,,87.85,87.44,,,Visualizer
moment,169.193,0.12,122.92,1.49,0.91,,87.85,87.43,,,Visualizer
moment,169.408,0.12,122.97,1.62,0.91,,87.92,87.46,,,Visualizer
moment,169.616,0.13,123.23,1.55,0.94,,87.79,87.45,,,Visualizer
moment,169.831,0.13,123.61,1.51,0.93,,87.82,87.38,,,Visualizer
moment,170.003,0.08,123.77,1.49,0.96,,87.72,87.4,,,Visualizer
moment,170.251,0.11,123.95,1.48,0.96,,87.79,87.32,,,Visualizer
moment,170.452,0.11,124.1,1.47,0.91,,87.65,87.31,,,Visualizer
moment,170.633,0.11,124.34,1.47,0.94,,87.55,87.32,,,Visualizer
moment,170.865,0.12,124.43,1.46,0.9,,87.49,87.34,,,Visualizer
moment,171.083,0.11,124.7,1.62,0.95,,87.36,87.3,,,Visualizer
moment,171.263,0.12,124.79,1.5,0.94,,87.32,87.34,,,Visualizer
moment,171.513,0.12,125.02,1.48,0.93,,87.23,87.27,,,Visualizer
moment,171.679,0.08,125.34,1.45,1.0,,87.16,87.22,,,Visualizer
moment,171.893,0.08,125.48,1.58,0.95,,86.96,87.25,,,Visualizer
moment,172.132,0.07,125.81,1.53,1.0,,86.9,87.2,,,Visualizer
moment,172.298,0.1,125.86,1.47,0.91,,86.77,87.15,,,Visualizer
moment,172.555,0.07,125.86,1.46,0.91,,86.73,87.16,,,Visualizer
moment,172.748,0.09,126.25,1.6,0.92,,86.6,87.11,,,Visualizer
moment,172.928,0.1,126.54,1.51,0.97,,86.5,87.09,,,Visualizer
moment,173.152,0.1,126.63,1.48,0.95,,86.31,87.16,,,Visualizer
moment,173.332,0.06,126.63,1.6,0.94,,86.31,87.16,,,Visualizer
moment,173.575,0.08,126.91,1.51,0.97,,86.24,87.11,,,Visualizer
moment,173.783,0.1,127.44,1.46,0.96,,86.05,87.1,,,Visualizer
moment,173.962,0.06,127.43,1.5,0.94,,86.05,86.98,,,Visualizer
moment,174.203,0.06,127.52,1.55,0.92,,86.05,87.0,,,Visualizer
moment,174.414,0.08,127.96,1.47,0.99,,85.88,86.99,,,Visualizer
moment,174.593,0.12,128.3,1.53,1.02,,85.88,86.95,,,Visualizer
moment,174.82,0.13,128.29,1.51,0.99,,85.75,86.91,,,Visualizer
moment,175.009,0.12,128.38,1.47,0.94,,85.79,86.89,,,Visualizer
moment,175.24,0.09,128.64,1.57,0.99,,85.68,86.9,,,Visualizer
moment,175.447,0.12,129.0,1.47,0.99,,85.65,86.85,,,Visualizer
moment,175.628,0.11,129.09,1.43,0.96,,85.49,86.87,,,Visualizer
moment,175.865,0.07,129.09,1.54,0.93,,85.59,86.85,,,Visualizer
moment,176.078,0.12,129.65,1.49,0.98,,85.46,86.78,,,Visualizer
moment,176.258,0.13,129.65,1.43,0.97,,85.62,86.7,,,Visualizer
moment,176.482,0.1,129.9,1.53,1.01,,85.65,86.68,,,Visualizer
moment,176.739,0.12,130.0,1.53,0.96,,85.82,86.62,,,Visualizer
moment,176.911,0.16,130.46,1.49,0.97,,85.91,86.66,,,Visualizer
moment,177.135,0.1,130.44,1.44,0.98,,86.01,86.6,,,Visualizer
moment,177.303,0.13,130.55,1.59,0.97,,86.08,86.51,,,Visualizer
moment,177.536,0.15,130.83,1.5,0.96,,86.31,86.53,,,Visualizer
moment,177.763,0.14,131.24,1.49,0.98,,86.44,86.48,,,Visualizer
moment,177.934,0.11,131.29,1.44,0.97,,86.57,86.48,,,Visualizer
moment,178.173,0.17,131.42,1.57,0.99,,86.7,86.48,,,Visualizer
moment,178.378,0.17,131.97,1.53,1.03,,86.86,86.47,,,Visualizer
moment,178.553,0.18,132.02,1.49,0.95,,87.19,86.42,,,Visualizer
moment,178.777,0.11,132.04,1.5,0.96,,87.26,86.37,,,Visualizer
moment,178.981,0.13,132.21,1.45,0.98,,87.29,86.41,,,Visualizer
moment,179.183,0.15,132.86,1.46,1.03,,87.55,86.4,,,Visualizer
moment,179.44,0.12,132.88,1.48,1.03,,87.79,86.44,,,Visualizer
moment,179.605,0.16,132.9,1.61,0.98,,87.92,86.47,,,Visualizer
moment,179.812,0.16,133.15,1.56,1.02,,88.28,86.44,,,Visualizer
moment,180.042,0.18,133.42,1.53,0.97,,88.38,86.46,,,Visualizer
moment,180.217,0.12,133.56,1.51,0.97,,88.51,86.51,,,Visualizer
moment,180.445,0.15,133.71,1.49,0.98,,88.55,86.63,,,Visualizer
moment,180.673,0.14,134.04,1.49,1.04,,88.58,86.6,,,Visualizer
moment,180.849,0.14,134.46,1.47,1.03,,88.68,86.56,,,Visualizer
moment,181.095,0.18,134.48,1.49,1.04,,88.61,86.65,,,Visualizer
moment,181.273,0.14,134.64,1.48,1.01,,88.78,86.63,,,Visualizer
moment,181.477,0.12,134.69,1.61,0.91,,88.68,86.62,,,Visualizer
moment,181.722,0.14,134.96,1.55,0.95,,88.75,86.65,,,Visualizer
moment,181.897,0.16,135.23,1.51,1.01,,88.68,86.69,,,Visualizer
moment,182.108,0.09,135.7,1.5,1.1,,88.61,86.71,,,Visualizer
moment,182.342,0.13,135.79,1.5,0.98,,88.55,86.75,,,Visualizer
moment,182.512,0.13,135.96,1.48,1.01,,88.68,86.77,,,Visualizer
moment,182.737,0.14,136.23,1.47,1.07,,88.58,86.77,,,Visualizer
moment,182.917,0.12,136.4,1.47,1.07,,88.64,86.75,,,Visualizer
moment,183.155,0.13,136.45,1.47,0.92,,88.71,86.86,,,Visualizer
moment,183.378,0.12,136.67,1.46,0.97,,88.75,86.86,,,Visualizer
moment,183.547,0.13,137.03,1.47,1.06,,88.75,86.85,,,Visualizer
moment,183.784,0.13,137.2,1.46,1.04,,88.68,86.88,,,Visualizer
moment,184.004,0.14,137.66,1.54,1.06,,88.58,86.84,,,Visualizer
moment,184.179,0.12,137.71,1.57,1.06,,88.68,86.84,,,Visualizer
moment,184.41,0.13,138.0,1.49,1.05,,88.48,86.86,,,Visualizer
moment,184.582,0.1,138.0,1.47,1.02,,88.45,86.85,,,Visualizer
moment,184.852,0.09,138.24,1.47,1.03,,88.21,86.82,,,Visualizer
moment,185.033,0.1,138.54,1.46,1.02,,88.08,86.82,,,Visualizer
moment,185.213,0.11,138.61,1.62,1.02,,87.92,86.83,,,Visualizer
moment,185.455,0.13,139.0,1.51,1.11,,87.75,86.85,,,Visualizer
moment,185.663,0.12,139.33,1.47,1.09,,87.59,86.75,,,Visualizer
moment,185.842,0.09,139.39,1.46,1.07,,87.49,86.75,,,Visualizer
moment,186.068,0.11,139.64,1.45,1.01,,87.55,86.85,,,Visualizer
moment,186.326,0.11,139.87,1.59,1.05,,87.29,86.78,,,Visualizer
moment,186.478,0.12,140.13,1.48,1.03,,87.16,86.72,,,Visualizer
moment,186.715,0.1,140.38,1.46,1.06,,87.09,86.66,,,Visualizer
moment,186.887,0.09,140.54,1.45,1.06,,87.13,86.68,,,Visualizer
moment,187.121,0.1,140.71,1.56,1.09,,87.06,86.7,,,Visualizer
moment,187.337,0.11,140.92,1.49,1.09,,86.86,86.66,,,Visualizer
moment,187.512,0.09,141.2,1.44,1.07,,86.86,86.62,,,Visualizer
moment,187.744,0.08,141.31,1.44,1.05,,86.77,86.61,,,Visualizer
moment,187.958,0.09,141.74,1.58,1.05,,86.9,86.59,,,Visualizer
moment,188.138,0.12,141.8,1.47,1.05,,86.73,86.58,,,Visualizer
moment,188.374,0.11,141.83,1.45,1.03,,86.8,86.58,,,Visualizer
moment,188.545,0.09,142.13,1.54,1.06,,86.67,86.44,,,Visualizer
moment,188.79,0.13,142.28,1.47,1.04,,86.63,86.47,,,Visualizer
moment,188.993,0.14,142.78,1.43,1.09,,86.7,86.46,,,Visualizer
moment,189.177,0.09,143.09,1.59,1.14,,86.67,86.45,,,Visualizer
moment,189.397,0.12,143.21,1.48,1.08,,86.47,86.37,,,Visualizer
moment,189.643,0.1,143.42,1.46,1.05,,86.41,86.36,,,Visualizer
moment,189.811,0.09,143.64,1.59,1.09,,86.37,86.36,,,Visualizer
moment,190.028,0.11,143.68,1.52,1.09,,86.41,86.34,,,Visualizer
moment,190.277,0.1,143.81,1.45,1.01,,86.47,86.39,,,Visualizer
moment,190.435,0.1,144.45,1.43,1.11,,86.41,86.35,,,Visualizer
moment,190.676,0.1,144.63,1.59,1.09,,86.47,86.34,,,Visualizer
moment,190.848,0.09,144.65,1.5,1.05,,86.54,86.29,,,Visualizer
moment,191.063,0.14,145.11,1.45,1.08,,86.6,86.3,,,Visualizer
moment,191.297,0.12,145.13,1.5,1.07,,86.83,86.26,,,Visualizer
moment,191.473,0.14,145.51,1.53,1.11,,87.06,86.21,,,Visualizer
moment,191.713,0.18,145.56,1.48,1.07,,87.13,86.16,,,Visualizer
moment,191.964,0.11,145.92,1.45,1.06,,87.13,86.21,,,Visualizer
moment,192.125,0.11,146.34,1.45,1.16,,87.23,86.23,,,Visualizer
moment,192.339,0.13,146.36,1.45,1.15,,87.49,86.24,,,Visualizer
moment,192.503,0.13,146.61,1.62,1.15,,87.59,86.13,,,Visualizer
moment,192.749,0.16,146.74,1.51,1.08,,87.95,86.13,,,Visualizer
moment,192.969,0.16,146.99,1.51,1.08,,88.05,86.17,,,Visualizer
moment,193.151,0.12,147.35,1.48,1.09,,88.38,86.13,,,Visualizer
moment,193.357,0.16,147.56,1.45,1.09,,88.48,86.26,,,Visualizer
moment,193.582,0.15,147.57,1.47,1.06,,88.64,86.16,,,Visualizer
moment,193.775,0.13,148.15,1.46,1.16,,88.78,86.21,,,Visualizer
moment,193.988,0.16,148.33,1.47,1.19,,88.88,86.19,,,Visualizer
moment,194.177,0.16,148.46,1.48,1.1,,88.91,86.27,,,Visualizer
moment,194.392,0.17,148.62,1.49,1.07,,89.08,86.35,,,Visualizer
moment,194.632,0.15,148.85,1.48,1.08,,89.04,86.37,,,Visualizer
moment,194.834,0.14,149.26,1.61,1.18,,89.04,86.31,,,Visualizer
moment,195.057,0.18,149.45,1.55,1.11,,88.98,86.41,,,Visualizer
moment,195.262,0.14,149.49,1.52,1.12,,89.14,86.5,,,Visualizer
moment,195.428,0.12,149.79,1.5,1.1,,89.11,86.47,,,Visualizer
moment,195.652,0.14,150.32,1.5,1.22,,89.28,86.49,,,Visualizer
moment,195.883,0.13,150.47,1.5,1.19,,89.14,86.55,,,Visualizer
moment,196.073,0.15,150.46,1.49,1.06,,89.28,86.6,,,Visualizer
moment,196.291,0.13,151.0,1.48,1.16,,89.38,86.7,,,Visualizer
moment,196.493,0.13,151.2,1.48,1.14,,89.41,86.64,,,Visualizer
moment,196.716,0.13,151.21,1.49,1.15,,89.41,86.62,,,Visualizer
moment,196.916,0.13,151.47,1.48,1.13,,89.28,86.68,,,Visualizer
moment,197.099,0.14,151.92,1.46,1.17,,89.28,86.68,,,Visualizer
moment,197.335,0.12,152.09,1.47,1.16,,89.31,86.71,,,Visualizer
moment,197.543,0.12,152.24,1.48,1.14,,89.14,86.64,,,Visualizer
moment,197.723,0.11,152.64,1.51,1.15,,88.95,86.71,,,Visualizer
moment,197.967,0.09,152.81,1.55,1.19,,89.01,86.74,,,Visualizer
moment,198.135,0.08,152.89,1.51,1.14,,88.84,86.62,,,Visualizer
moment,198.352,0.06,153.41,1.49,1.23,,88.71,86.58,,,Visualizer
moment,198.588,0.08,153.5,1.47,1.19,,88.61,86.65,,,Visualizer
moment,198.758,0.08,153.64,1.55,1.12,,88.38,86.6,,,Visualizer
moment,199.004,0.08,154.06,1.54,1.18,,88.28,86.65,,,Visualizer
moment,199.207,0.09,154.25,1.49,1.22,,88.05,86.63,,,Visualizer
moment,199.388,0.06,154.46,1.46,1.2,,87.82,86.66,,,Visualizer
moment,199.618,0.05,154.67,1.58,1.12,,87.79,86.68,,,Visualizer
moment,199.793,0.04,155.07,1.51,1.18,,87.72,86.57,,,Visualizer
moment,200.029,0.06,155.1,1.46,1.19,,87.52,86.49,,,Visualizer
moment,200.257,0.07,155.55,1.56,1.17,,87.46,86.57,,,Visualizer
moment,200.429,0.09,155.77,1.49,1.17,,87.09,86.52,,,Visualizer
moment,200.648,0.07,155.99,1.45,1.2,,86.93,86.48,,,Visualizer
moment,200.895,0.05,156.15,1.55,1.2,,86.77,86.47,,,Visualizer
moment,201.075,0.05,156.59,1.45,1.2,,86.5,86.52,,,Visualizer
moment,201.301,0.06,156.75,1.57,1.19,,86.31,86.45,,,Visualizer
moment,201.503,0.11,156.89,1.43,1.19,,86.05,86.41,,,Visualizer
moment,201.682,0.08,157.31,1.58,1.2,,85.95,86.35,,,Visualizer
moment,201.913,0.08,157.53,1.44,1.21,,85.79,86.34,,,Visualizer
moment,202.104,0.08,157.62,1.57,1.21,,85.59,86.31,,,Visualizer
moment,202.313,0.08,157.91,1.48,1.15,,85.55,86.22,,,Visualizer
moment,202.602,0.11,158.27,1.52,1.18,,85.39,86.22,,,Visualizer
moment,202.717,0.1,158.65,1.47,1.18,,85.46,86.25,,,Visualizer
moment,202.952,0.16,158.65,1.44,1.18,,85.49,86.19,,,Visualizer
moment,203.193,0.12,159.22,1.56,1.27,,85.55,86.12,,,Visualizer
moment,203.347,0.14,159.35,1.49,1.2,,85.72,86.05,,,Visualizer
moment,203.58,0.16,159.35,1.45,1.2,,85.95,86.08,,,Visualizer
moment,203.77,0.1,159.99,1.45,1.26,,86.08,86.02,,,Visualizer
moment,203.985,0.11,160.13,1.6,1.23,,86.41,85.88,,,Visualizer
moment,204.202,0.18,160.25,1.49,1.21,,86.67,85.86,,,Visualizer
moment,204.382,0.15,160.78,1.47,1.28,,87.09,85.91,,,Visualizer
moment,204.634,0.14,160.92,1.45,1.26,,87.42,85.85,,,Visualizer
moment,204.855,0.17,161.24,1.46,1.27,,87.72,85.8,,,Visualizer
moment,205.037,0.14,161.62,1.6,1.25,,87.95,85.79,,,Visualizer
moment,205.237,0.19,161.65,1.5,1.26,,88.21,85.79,,,Visualizer
moment,205.487,0.13,161.8,1.46,1.26,,88.41,85.77,,,Visualizer
moment,205.646,0.14,161.91,1.45,1.18,,88.55,85.78,,,Visualizer
moment,205.867,0.16,162.33,1.45,1.23,,88.55,85.81,,,Visualizer
moment,206.051,0.17,162.68,1.54,1.3,,88.75,85.9,,,Visualizer
moment,206.273,0.17,162.72,1.5,1.23,,88.78,85.94,,,Visualizer
moment,206.497,0.17,163.35,1.51,1.3,,88.75,85.98,,,Visualizer
moment,206.677,0.1,163.53,1.47,1.26,,88.71,86.04,,,Visualizer
moment,206.93,0.14,163.76,1.48,1.27,,88.75,86.09,,,Visualizer
moment,207.128,0.13,163.99,1.46,1.22,,88.84,86.15,,,Visualizer
moment,207.307,0.13,164.13,1.48,1.23,,89.01,86.19,,,Visualizer
moment,207.532,0.14,164.72,1.6,1.34,,89.01,86.26,,,Visualizer
moment,207.712,0.16,164.76,1.53,1.22,,89.04,86.36,,,Visualizer
moment,207.94,0.14,164.76,1.51,1.19,,88.98,86.34,,,Visualizer
moment,208.162,0.12,165.33,1.49,1.3,,89.01,86.39,,,Visualizer
moment,208.343,0.14,165.63,1.49,1.24,,89.08,86.44,,,Visualizer
moment,208.589,0.13,165.92,1.48,1.28,,89.11,86.49,,,Visualizer
moment,208.792,0.14,165.91,1.49,1.26,,89.04,86.5,,,Visualizer
moment,208.972,0.12,166.25,1.48,1.23,,89.04,86.52,,,Visualizer
moment,209.225,0.12,166.77,1.48,1.31,,89.01,86.51,,,Visualizer
moment,209.389,0.13,166.75,1.55,1.27,,89.04,86.53,,,Visualizer
moment,209.612,0.13,167.38,1.56,1.3,,89.08,86.59,,,Visualizer
moment,209.856,0.13,167.44,1.52,1.26,,89.11,86.63,,,Visualizer
moment,210.008,0.1,167.8,1.49,1.32,,89.08,86.53,,,Visualizer
moment,210.28,0.11,167.86,1.47,1.27,,88.95,86.6,,,Visualizer
moment,210.468,0.12,168.54,1.46,1.29,,88.84,86.56,,,Visualizer
moment,210.642,0.11,168.73,1.62,1.33,,88.78,86.53,,,Visualizer
moment,210.883,0.1,168.83,1.52,1.3,,88.68,86.56,,,Visualizer
moment,211.101,0.11,169.08,1.48,1.3,,88.45,86.54,,,Visualizer
moment,211.269,0.07,169.49,1.47,1.3,,88.45,86.61,,,Visualizer
moment,211.52,0.09,169.5,1.5,1.23,,88.08,86.57,,,Visualizer
moment,211.698,0.1,169.89,1.55,1.32,,88.08,86.54,,,Visualizer
moment,211.911,0.14,170.0,1.5,1.34,,87.98,86.56,,,Visualizer
moment,212.123,0.09,170.55,1.47,1.34,,87.79,86.5,,,Visualizer
moment,212.337,0.08,170.71,1.56,1.27,,87.79,86.55,,,Visualizer
moment,212.562,0.09,171.13,1.54,1.34,,87.59,86.53,,,Visualizer
moment,212.779,0.13,171.56,1.48,1.36,,87.52,86.47,,,Visualizer
moment,212.952,0.08,171.53,1.46,1.25,,87.55,86.42,,,Visualizer
moment,213.184,0.09,171.87,1.56,1.31,,87.32,86.46,,,Visualizer
moment,213.358,0.1,172.0,1.52,1.35,,87.29,86.37,,,Visualizer
moment,213.562,0.13,172.6,1.49,1.34,,87.36,86.29,,,Visualizer
moment,213.805,0.09,172.73,1.45,1.36,,87.23,86.3,,,Visualizer
moment,213.981,0.08,172.74,1.57,1.27,,87.23,86.3,,,Visualizer
moment,214.211,0.11,173.26,1.47,1.38,,87.16,86.25,,,Visualizer
moment,214.416,0.11,173.67,1.47,1.38,,87.19,86.28,,,Visualizer
moment,214.613,0.1,173.64,1.55,1.3,,87.06,86.24,,,Visualizer
moment,214.822,0.13,173.9,1.53,1.3,,87.09,86.14,,,Visualizer
moment,215.002,0.1,174.4,1.47,1.36,,87.06,86.11,,,Visualizer
