information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.627,0.05,62.57,2.51,3.04,,79.28,79.85,,,Visualizer
moment,141.819,0.06,63.21,2.52,3.02,,79.28,79.81,,,Visualizer
moment,142.061,0.05,63.74,2.46,2.97,,79.15,79.75,,,Visualizer
moment,142.257,0.05,64.32,2.47,2.88,,79.08,79.75,,,Visualizer
moment,142.455,0.05,64.86,2.46,2.63,,79.18,79.73,,,Visualizer
moment,142.695,0.05,65.53,2.5,2.86,,78.99,79.72,,,Visualizer
moment,142.891,0.06,66.03,2.53,2.72,,78.86,79.71,,,Visualizer
moment,143.087,0.06,66.62,2.56,2.78,,78.89,79.68,,,Visualizer
moment,143.282,0.05,67.17,2.54,2.75,,78.86,79.6,,,Visualizer
moment,143.524,0.05,67.65,2.5,2.7,,78.77,79.65,,,Visualizer
moment,143.72,0.04,68.35,2.5,2.72,,78.7,79.61,,,Visualizer
moment,143.92,0.04,68.7,2.47,2.58,,78.57,79.63,,,Visualizer
moment,144.11,0.03,69.39,2.53,2.68,,78.51,79.58,,,Visualizer
moment,144.353,0.04,70.16,2.53,2.89,,78.48,79.45,,,Visualizer
moment,144.548,0.05,70.71,2.53,2.96,,78.45,79.48,,,Visualizer
moment,144.744,0.03,71.41,2.48,2.96,,78.41,79.49,,,Visualizer
moment,144.987,0.04,71.74,2.46,2.94,,78.22,79.41,,,Visualizer
