information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.409,0.67,50.6,2.96,2.6,,85.79,85.4,,,Visualizer
moment,143.679,0.7,50.8,2.96,2.5,,85.59,85.5,,,Visualizer
moment,143.859,0.72,51.4,2.95,2.5,,85.59,85.46,,,Visualizer
moment,144.087,0.7,51.8,2.99,2.41,,85.63,85.43,,,Visualizer
moment,144.264,0.7,52.4,3.01,2.5,,85.69,85.48,,,Visualizer
moment,144.493,0.7,52.9,2.98,2.41,,85.59,85.46,,,Visualizer
moment,144.669,0.72,53.5,3.03,2.5,,85.53,85.44,,,Visualizer
moment,144.894,0.71,54.0,2.97,2.41,,85.63,85.44,,,Visualizer
moment,145.074,0.71,54.5,3.03,2.5,,85.56,85.42,,,Visualizer
moment,145.344,0.73,54.8,2.99,2.5,,85.43,85.43,,,Visualizer
moment,145.524,0.69,55.6,3.01,2.5,,85.37,85.46,,,Visualizer
moment,145.794,0.71,56.2,3.0,2.5,,85.37,85.47,,,Visualizer
moment,145.929,0.68,56.7,2.99,2.5,,85.3,85.43,,,Visualizer
moment,146.109,0.7,57.2,2.98,2.5,,85.24,85.38,,,Visualizer
moment,146.333,0.72,57.5,3.0,2.5,,85.24,85.39,,,Visualizer
moment,146.604,0.73,58.0,2.92,2.41,,85.04,85.44,,,Visualizer
moment,146.739,0.72,58.9,2.96,2.5,,85.01,85.37,,,Visualizer
moment,146.963,0.74,59.1,2.97,2.5,,84.98,85.39,,,Visualizer
moment,147.234,0.75,59.7,3.0,2.5,,84.79,85.37,,,Visualizer
moment,147.369,0.74,60.3,3.01,2.6,,84.79,85.37,,,Visualizer
moment,147.639,0.75,60.8,3.02,2.6,,84.56,85.36,,,Visualizer
moment,147.774,0.76,61.4,3.0,2.69,,84.52,85.31,,,Visualizer
moment,148.043,0.76,61.9,3.0,2.6,,84.52,85.26,,,Visualizer
moment,148.224,0.74,62.5,2.98,2.6,,84.39,85.31,,,Visualizer
moment,148.404,0.77,62.7,3.03,2.5,,84.49,85.26,,,Visualizer
moment,148.628,0.74,63.3,3.01,2.5,,84.3,85.16,,,Visualizer
moment,148.854,0.75,63.9,2.98,2.6,,84.3,85.16,,,Visualizer
moment,149.033,0.77,64.6,2.98,2.5,,84.2,85.11,,,Visualizer
moment,149.304,0.75,64.9,3.05,2.5,,84.23,85.13,,,Visualizer
moment,149.483,0.78,65.5,3.01,2.6,,84.11,85.13,,,Visualizer
moment,149.664,0.77,66.3,3.04,2.6,,84.11,85.09,,,Visualizer
moment,149.889,0.73,66.6,3.02,2.5,,84.14,85.07,,,Visualizer
moment,150.117,0.75,67.1,3.03,2.5,,84.04,84.99,,,Visualizer
moment,150.294,0.74,67.7,3.03,2.6,,83.98,85.0,,,Visualizer
moment,150.522,0.75,68.2,3.04,2.5,,84.01,84.99,,,Visualizer
moment,150.699,0.75,68.7,2.98,2.5,,83.91,85.0,,,Visualizer
moment,150.924,0.82,69.0,3.0,2.5,,83.72,84.99,,,Visualizer
moment,151.149,0.83,69.8,3.01,2.5,,83.78,84.9,,,Visualizer
moment,151.418,0.8,70.4,3.02,2.5,,83.75,84.94,,,Visualizer
moment,151.554,0.77,70.7,3.03,2.6,,83.55,84.88,,,Visualizer
moment,151.734,0.77,71.5,3.03,2.6,,83.49,84.91,,,Visualizer
moment,151.959,0.77,71.8,3.04,2.6,,83.46,84.92,,,Visualizer
moment,152.228,0.77,72.7,3.04,2.69,,83.43,84.82,,,Visualizer
moment,152.363,0.79,73.2,3.04,2.6,,83.46,84.67,,,Visualizer
moment,152.59,0.81,73.5,3.02,2.6,,83.39,84.73,,,Visualizer
moment,152.817,0.81,74.0,3.0,2.6,,83.46,84.75,,,Visualizer
moment,152.993,0.86,74.5,2.96,2.5,,83.55,84.71,,,Visualizer
moment,153.218,0.9,75.1,2.99,2.6,,83.72,84.66,,,Visualizer
moment,153.399,0.85,75.6,2.96,2.5,,83.68,84.64,,,Visualizer
moment,153.668,0.87,75.9,3.0,2.5,,83.78,84.58,,,Visualizer
moment,153.849,0.88,76.8,2.96,2.6,,83.95,84.54,,,Visualizer
moment,154.029,0.87,77.3,3.01,2.6,,84.14,84.57,,,Visualizer
moment,154.253,0.86,77.8,3.0,2.5,,84.36,84.51,,,Visualizer
moment,154.479,0.85,78.2,3.0,2.6,,84.39,84.55,,,Visualizer
moment,154.658,0.9,78.7,2.99,2.6,,84.43,84.53,,,Visualizer
moment,154.887,0.89,79.0,3.03,2.6,,84.39,84.51,,,Visualizer
moment,155.108,0.86,79.8,3.03,2.6,,84.46,84.54,,,Visualizer
moment,155.289,0.85,80.3,3.03,2.5,,84.3,84.5,,,Visualizer
moment,155.513,0.84,80.9,3.03,2.5,,84.3,84.57,,,Visualizer
moment,155.694,0.87,81.4,3.01,2.5,,84.27,84.55,,,Visualizer
moment,155.919,0.9,82.0,2.95,2.6,,84.33,84.53,,,Visualizer
moment,156.143,0.91,82.6,3.03,2.6,,84.3,84.49,,,Visualizer
moment,156.413,0.86,83.0,3.01,2.5,,84.33,84.52,,,Visualizer
moment,156.593,0.84,83.9,3.01,2.5,,84.39,84.49,,,Visualizer
moment,156.774,0.88,84.2,2.99,2.6,,84.3,84.44,,,Visualizer
moment,156.953,0.89,84.7,3.03,2.5,,84.27,84.48,,,Visualizer
moment,157.179,0.88,85.0,2.99,2.6,,84.3,84.5,,,Visualizer
moment,157.359,0.88,85.8,2.99,2.6,,84.43,84.47,,,Visualizer
moment,157.583,0.89,86.0,3.0,2.5,,84.36,84.39,,,Visualizer
moment,157.853,0.89,86.6,2.98,2.5,,84.33,84.42,,,Visualizer
moment,157.989,0.92,87.4,2.99,2.5,,84.46,84.51,,,Visualizer
moment,158.213,0.89,87.7,3.0,2.5,,84.59,84.4,,,Visualizer
moment,158.438,0.92,88.2,2.91,2.5,,84.56,84.43,,,Visualizer
moment,158.663,0.99,88.8,2.99,2.6,,84.52,84.51,,,Visualizer
moment,158.843,0.96,89.3,2.98,2.5,,84.62,84.44,,,Visualizer
moment,159.023,0.96,89.9,2.97,2.5,,84.69,84.43,,,Visualizer
moment,159.248,0.97,90.2,2.98,2.6,,84.88,84.41,,,Visualizer
moment,159.473,0.95,91.0,2.99,2.6,,84.82,84.4,,,Visualizer
moment,159.654,0.93,91.6,3.02,2.6,,84.82,84.45,,,Visualizer
moment,159.878,0.95,91.8,2.97,2.5,,84.88,84.4,,,Visualizer
moment,160.103,0.98,92.6,3.0,2.5,,84.98,84.43,,,Visualizer
moment,160.283,0.95,93.0,3.02,2.6,,84.95,84.4,,,Visualizer
moment,160.508,0.95,93.5,3.0,2.6,,85.14,84.37,,,Visualizer
moment,160.829,0.94,94.0,3.0,2.5,,85.11,84.43,,,Visualizer
moment,160.942,0.97,94.9,2.97,2.6,,85.07,84.42,,,Visualizer
moment,161.138,0.98,95.4,2.96,2.6,,85.04,84.46,,,Visualizer
moment,161.363,0.94,95.7,2.96,2.5,,85.11,84.46,,,Visualizer
moment,161.588,0.99,96.2,2.95,2.5,,84.95,84.46,,,Visualizer
moment,161.768,1.02,96.8,2.95,2.6,,85.01,84.49,,,Visualizer
moment,162.038,0.99,97.3,2.99,2.5,,84.95,84.5,,,Visualizer
moment,162.173,1.03,98.2,2.98,2.6,,85.14,84.42,,,Visualizer
moment,162.407,1.04,98.2,2.95,2.6,,85.01,84.43,,,Visualizer
