information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.132,0.01,79.51,1.45,0.91,,89.44,89.8,,,Visualizer
moment,143.319,0.0,79.7,1.53,0.93,,89.44,89.74,,,Visualizer
moment,143.564,0.03,79.71,1.46,0.89,,89.47,89.8,,,Visualizer
moment,143.758,0.01,80.15,1.44,0.9,,89.7,89.74,,,Visualizer
moment,143.953,0.0,80.14,1.59,0.87,,89.77,89.7,,,Visualizer
moment,144.198,0.02,80.36,1.5,0.9,,90.03,89.69,,,Visualizer
moment,144.391,0.01,80.49,1.48,0.89,,90.13,89.69,,,Visualizer
moment,144.589,0.0,80.9,1.58,0.92,,90.46,89.59,,,Visualizer
moment,144.782,0.01,80.98,1.53,0.95,,90.36,89.65,,,Visualizer
moment,145.026,0.01,81.19,1.49,0.89,,90.66,89.69,,,Visualizer
moment,145.22,0.0,81.37,1.46,0.91,,90.86,89.59,,,Visualizer
moment,145.415,0.0,81.44,1.54,0.86,,90.89,89.55,,,Visualizer
moment,145.61,0.01,81.76,1.47,0.94,,91.02,89.68,,,Visualizer
moment,145.862,0.0,81.79,1.44,0.89,,90.99,89.64,,,Visualizer
moment,146.05,0.0,82.06,1.54,0.89,,91.16,89.58,,,Visualizer
moment,146.244,0.01,82.26,1.47,0.93,,91.12,89.73,,,Visualizer
moment,146.439,0.01,82.49,1.48,0.92,,91.19,89.77,,,Visualizer
moment,146.685,0.0,82.7,1.54,0.96,,91.06,89.77,,,Visualizer
moment,146.877,0.01,82.7,1.44,0.87,,90.96,89.86,,,Visualizer
moment,147.072,0.0,83.16,1.43,0.91,,90.93,89.87,,,Visualizer
moment,147.366,0.0,83.12,1.58,0.89,,90.73,89.94,,,Visualizer
moment,147.513,0.01,83.41,1.48,0.93,,90.66,89.94,,,Visualizer
moment,147.711,0.01,83.51,1.47,0.92,,90.62,90.05,,,Visualizer
moment,147.903,0.0,83.96,1.56,0.96,,90.76,90.09,,,Visualizer
moment,148.153,0.01,83.97,1.47,0.96,,90.66,90.02,,,Visualizer
moment,148.34,0.01,84.4,1.46,0.98,,90.79,90.03,,,Visualizer
moment,148.541,0.0,84.37,1.53,0.97,,90.79,90.11,,,Visualizer
moment,148.731,0.0,84.54,1.47,0.89,,90.76,90.1,,,Visualizer
moment,148.975,0.01,84.64,1.45,0.92,,90.73,90.15,,,Visualizer
moment,149.17,0.0,84.94,1.46,0.9,,90.73,90.1,,,Visualizer
moment,149.365,0.0,84.97,1.57,0.91,,90.69,90.03,,,Visualizer
moment,149.609,0.01,85.32,1.5,0.95,,90.66,90.05,,,Visualizer
moment,149.805,0.0,85.57,1.47,0.94,,90.56,90.05,,,Visualizer
moment,149.998,0.0,85.71,1.58,0.92,,90.69,90.13,,,Visualizer
moment,150.192,0.01,85.87,1.48,0.91,,90.5,90.07,,,Visualizer
moment,150.446,0.01,86.11,1.46,0.91,,90.66,90.05,,,Visualizer
moment,150.632,0.0,86.2,1.6,0.88,,90.62,90.09,,,Visualizer
moment,150.836,0.01,86.38,1.48,0.92,,90.5,90.12,,,Visualizer
moment,151.023,0.01,86.85,1.45,0.93,,90.46,90.04,,,Visualizer
moment,151.28,0.0,86.93,1.56,0.95,,90.3,90.01,,,Visualizer
moment,151.468,0.0,87.14,1.5,0.93,,90.33,90.0,,,Visualizer
moment,151.661,0.0,87.39,1.45,0.97,,90.36,90.06,,,Visualizer
moment,151.899,0.0,87.49,1.53,0.89,,90.26,90.06,,,Visualizer
moment,152.096,0.0,87.6,1.52,0.91,,90.3,90.04,,,Visualizer
moment,152.289,0.0,87.86,1.47,0.89,,90.16,90.06,,,Visualizer
moment,152.491,0.0,88.02,1.55,0.92,,90.36,90.01,,,Visualizer
moment,152.729,0.0,88.33,1.49,0.95,,90.33,90.0,,,Visualizer
moment,152.922,0.0,88.45,1.52,0.96,,90.16,89.92,,,Visualizer
moment,153.118,0.0,88.66,1.52,0.93,,90.16,89.9,,,Visualizer
moment,153.371,0.0,88.85,1.47,0.97,,90.06,89.85,,,Visualizer
moment,153.556,0.0,88.96,1.53,0.91,,89.96,89.93,,,Visualizer
moment,153.752,0.0,89.28,1.48,0.93,,89.9,89.91,,,Visualizer
moment,153.952,0.0,89.33,1.53,0.91,,89.83,89.87,,,Visualizer
moment,154.191,0.01,89.59,1.45,0.93,,89.7,89.83,,,Visualizer
moment,154.385,0.0,89.92,1.54,0.95,,89.64,89.85,,,Visualizer
moment,154.58,0.0,90.04,1.46,0.96,,89.64,89.87,,,Visualizer
moment,154.779,0.0,90.14,1.52,0.94,,89.4,89.8,,,Visualizer
moment,155.019,0.0,90.5,1.47,0.97,,89.37,89.8,,,Visualizer
moment,155.214,0.0,90.59,1.42,0.92,,89.37,89.78,,,Visualizer
moment,155.41,0.0,90.77,1.57,0.96,,89.4,89.72,,,Visualizer
moment,155.607,0.01,91.05,1.46,0.94,,89.4,89.77,,,Visualizer
moment,155.856,0.01,91.13,1.54,0.95,,89.64,89.74,,,Visualizer
moment,156.044,0.01,91.47,1.49,0.97,,89.57,89.63,,,Visualizer
moment,156.238,0.01,91.75,1.44,0.98,,89.8,89.66,,,Visualizer
moment,156.482,0.0,91.84,1.55,0.95,,89.77,89.57,,,Visualizer
moment,156.678,0.01,92.04,1.47,0.93,,89.83,89.55,,,Visualizer
moment,156.873,0.0,92.23,1.57,0.95,,89.83,89.52,,,Visualizer
moment,157.074,0.0,92.26,1.5,0.93,,89.8,89.53,,,Visualizer
moment,157.314,0.01,92.58,1.45,0.93,,90.03,89.49,,,Visualizer
moment,157.506,0.0,92.73,1.55,0.98,,90.03,89.49,,,Visualizer
moment,157.698,0.01,93.13,1.45,0.96,,90.06,89.46,,,Visualizer
moment,157.899,0.01,93.18,1.48,0.97,,90.13,89.46,,,Visualizer
moment,158.14,0.0,93.49,1.55,1.0,,90.26,89.5,,,Visualizer
moment,158.334,0.01,93.55,1.45,0.91,,90.2,89.48,,,Visualizer
moment,158.531,0.0,93.76,1.47,0.93,,90.26,89.5,,,Visualizer
moment,158.775,0.0,93.75,1.52,0.93,,90.43,89.49,,,Visualizer
moment,158.967,0.01,94.2,1.46,0.93,,90.56,89.57,,,Visualizer
moment,159.169,0.0,94.34,1.56,0.94,,90.66,89.51,,,Visualizer
moment,159.359,0.0,94.69,1.52,0.98,,90.66,89.45,,,Visualizer
moment,159.605,0.01,94.85,1.46,0.95,,90.59,89.57,,,Visualizer
moment,159.801,0.0,95.0,1.59,0.97,,90.89,89.57,,,Visualizer
moment,159.992,0.01,95.16,1.48,0.95,,90.73,89.59,,,Visualizer
moment,160.188,0.01,95.4,1.44,0.99,,90.73,89.65,,,Visualizer
moment,160.431,0.0,95.57,1.57,0.94,,90.76,89.64,,,Visualizer
moment,160.628,0.01,95.9,1.47,1.01,,90.66,89.65,,,Visualizer
moment,160.821,0.0,96.07,1.49,0.96,,90.66,89.69,,,Visualizer
moment,161.066,0.0,96.26,1.57,1.0,,90.62,89.72,,,Visualizer
moment,161.259,0.0,96.4,1.49,0.96,,90.56,89.81,,,Visualizer
moment,161.455,0.0,96.71,1.45,1.0,,90.56,89.72,,,Visualizer
moment,161.65,0.0,96.84,1.55,0.93,,90.56,89.82,,,Visualizer
moment,161.895,0.01,96.97,1.48,0.99,,90.59,89.91,,,Visualizer
moment,162.089,0.0,97.3,1.46,0.96,,90.79,89.93,,,Visualizer
moment,162.284,0.0,97.44,1.53,0.99,,90.76,89.85,,,Visualizer
moment,162.528,0.01,97.71,1.47,0.99,,90.86,89.9,,,Visualizer
moment,162.723,0.0,97.87,1.55,1.03,,90.82,89.9,,,Visualizer
moment,162.917,0.0,98.11,1.5,0.99,,90.73,89.94,,,Visualizer
moment,163.111,0.0,98.09,1.46,0.95,,90.59,89.95,,,Visualizer
moment,163.356,0.0,98.55,1.6,1.0,,90.62,89.93,,,Visualizer
moment,163.551,0.0,98.53,1.46,0.94,,90.59,89.94,,,Visualizer
moment,163.747,0.0,98.93,1.43,0.99,,90.43,89.91,,,Visualizer
moment,163.944,0.0,99.12,1.53,1.03,,90.53,89.96,,,Visualizer
moment,164.188,0.01,99.36,1.45,0.99,,90.53,89.94,,,Visualizer
moment,164.38,0.0,99.38,1.54,0.99,,90.5,89.91,,,Visualizer
moment,164.576,0.0,99.81,1.51,1.06,,90.53,89.93,,,Visualizer
moment,164.769,0.01,99.8,1.47,0.94,,90.5,89.83,,,Visualizer
moment,165.014,0.0,100.08,1.58,1.0,,90.53,89.86,,,Visualizer
moment,165.21,0.0,100.44,1.5,1.05,,90.5,89.92,,,Visualizer
moment,165.405,0.0,100.6,1.49,1.01,,90.53,89.9,,,Visualizer
moment,165.647,0.0,100.64,1.46,0.98,,90.39,89.92,,,Visualizer
moment,165.845,0.0,101.04,1.62,1.02,,90.43,89.84,,,Visualizer
moment,166.037,0.0,101.31,1.54,1.01,,90.23,89.9,,,Visualizer
moment,166.233,0.0,101.31,1.5,0.98,,90.23,89.9,,,Visualizer
moment,166.476,0.0,101.66,1.49,1.02,,90.33,89.84,,,Visualizer
moment,166.671,0.0,101.95,1.5,1.02,,90.33,89.87,,,Visualizer
moment,166.866,0.0,102.13,1.55,1.01,,90.36,89.88,,,Visualizer
moment,167.063,0.0,102.32,1.5,1.06,,90.36,89.89,,,Visualizer
moment,167.304,0.0,102.35,1.47,0.99,,90.23,89.86,,,Visualizer
moment,167.5,0.0,102.71,1.46,1.05,,90.2,89.87,,,Visualizer
moment,167.696,0.0,102.97,1.47,1.01,,90.06,89.83,,,Visualizer
moment,167.937,0.0,103.05,1.45,1.03,,90.06,89.83,,,Visualizer
moment,168.133,0.0,103.4,1.46,1.01,,89.83,89.81,,,Visualizer
moment,168.328,0.0,103.75,1.59,1.1,,89.67,89.78,,,Visualizer
moment,168.524,0.0,103.74,1.52,1.01,,89.47,89.77,,,Visualizer
moment,168.768,0.0,104.05,1.5,1.07,,89.47,89.72,,,Visualizer
moment,168.963,0.0,104.28,1.49,1.05,,89.3,89.74,,,Visualizer
moment,169.157,0.0,104.42,1.46,1.0,,89.11,89.69,,,Visualizer
moment,169.351,0.0,104.55,1.46,0.99,,89.11,89.63,,,Visualizer
moment,169.596,0.0,105.04,1.61,1.1,,88.98,89.56,,,Visualizer
moment,169.792,0.0,105.14,1.51,1.02,,88.78,89.51,,,Visualizer
moment,169.995,0.0,105.32,1.49,1.05,,88.58,89.52,,,Visualizer
moment,170.231,0.0,105.53,1.49,1.06,,88.52,89.46,,,Visualizer
moment,170.426,0.0,105.71,1.48,1.02,,88.48,89.38,,,Visualizer
moment,170.619,0.0,105.93,1.46,1.02,,88.42,89.35,,,Visualizer
moment,170.814,0.0,106.19,1.52,1.04,,88.55,89.22,,,Visualizer
moment,171.066,0.0,106.56,1.55,1.07,,88.32,89.2,,,Visualizer
moment,171.259,0.0,106.76,1.5,1.07,,88.45,89.16,,,Visualizer
moment,171.449,0.0,106.98,1.47,1.1,,88.32,89.13,,,Visualizer
moment,171.692,0.0,107.01,1.46,1.03,,88.32,89.04,,,Visualizer
moment,171.889,0.0,107.33,1.52,1.07,,88.29,88.96,,,Visualizer
moment,172.082,0.0,107.39,1.53,1.03,,88.22,88.99,,,Visualizer
moment,172.279,0.0,107.75,1.48,1.03,,88.22,88.94,,,Visualizer
moment,172.52,0.0,107.93,1.44,1.05,,88.19,88.88,,,Visualizer
moment,172.717,0.0,108.26,1.57,1.08,,88.03,88.91,,,Visualizer
moment,172.913,0.0,108.42,1.47,1.04,,87.93,88.85,,,Visualizer
moment,173.106,0.0,108.57,1.51,1.05,,87.8,88.78,,,Visualizer
moment,173.349,0.0,108.8,1.53,1.1,,87.63,88.82,,,Visualizer
moment,173.545,0.0,108.99,1.46,0.99,,87.37,88.8,,,Visualizer
moment,173.741,0.0,109.35,1.54,1.09,,87.37,88.77,,,Visualizer
moment,173.936,0.0,109.56,1.48,1.06,,87.24,88.77,,,Visualizer
moment,174.184,0.0,109.74,1.57,1.09,,86.95,88.75,,,Visualizer
moment,174.373,0.0,110.08,1.49,1.1,,86.92,88.65,,,Visualizer
moment,174.569,0.0,110.19,1.49,1.07,,86.69,88.63,,,Visualizer
moment,174.812,0.0,110.25,1.47,1.01,,86.5,88.56,,,Visualizer
moment,175.007,0.0,110.66,1.51,1.03,,86.36,88.54,,,Visualizer
moment,175.203,0.0,111.06,1.48,1.12,,86.2,88.51,,,Visualizer
moment,175.399,0.0,111.06,1.45,1.08,,86.27,88.49,,,Visualizer
moment,175.64,0.0,111.45,1.51,1.11,,86.07,88.48,,,Visualizer
moment,175.836,0.0,111.46,1.44,1.04,,85.94,88.33,,,Visualizer
moment,176.032,0.0,111.89,1.52,1.13,,85.94,88.3,,,Visualizer
moment,176.227,0.0,111.91,1.45,1.04,,85.94,88.23,,,Visualizer
moment,176.47,0.0,112.42,1.54,1.13,,85.91,88.21,,,Visualizer
moment,176.666,0.0,112.54,1.48,1.07,,85.91,88.19,,,Visualizer
moment,176.86,0.0,112.84,1.59,1.15,,85.94,88.06,,,Visualizer
moment,177.105,0.0,112.87,1.5,1.08,,85.98,88.09,,,Visualizer
moment,177.299,0.01,113.21,1.45,1.11,,86.14,88.06,,,Visualizer
moment,177.492,0.0,113.41,1.57,1.11,,86.33,87.96,,,Visualizer
moment,177.692,0.0,113.48,1.48,1.12,,86.36,87.88,,,Visualizer
moment,177.932,0.0,114.09,1.46,1.14,,86.5,87.8,,,Visualizer
moment,178.129,0.0,114.09,1.58,1.09,,86.62,87.76,,,Visualizer
moment,178.323,0.0,114.32,1.46,1.09,,86.72,87.71,,,Visualizer
moment,178.516,0.0,114.45,1.44,1.06,,86.98,87.67,,,Visualizer
moment,178.77,0.0,114.77,1.59,1.13,,87.21,87.7,,,Visualizer
moment,178.956,0.0,114.79,1.48,1.03,,87.34,87.67,,,Visualizer
moment,179.152,0.0,115.1,1.44,1.11,,87.57,87.64,,,Visualizer
moment,179.398,0.0,115.37,1.56,1.08,,87.5,87.7,,,Visualizer
moment,179.591,0.0,115.72,1.5,1.07,,87.77,87.69,,,Visualizer
moment,179.785,0.0,115.95,1.47,1.13,,87.83,87.68,,,Visualizer
moment,179.98,0.0,116.17,1.55,1.11,,88.03,87.78,,,Visualizer
moment,180.233,0.0,116.36,1.52,1.12,,88.03,87.76,,,Visualizer
moment,180.418,0.0,116.8,1.46,1.1,,88.16,87.78,,,Visualizer
moment,180.614,0.0,116.91,1.48,1.13,,88.22,87.86,,,Visualizer
moment,180.858,0.0,117.22,1.52,1.1,,88.29,87.9,,,Visualizer
moment,181.053,0.0,117.26,1.46,1.14,,88.19,87.9,,,Visualizer
moment,181.249,0.0,117.47,1.53,1.09,,88.29,87.88,,,Visualizer
moment,181.443,0.0,117.76,1.48,1.14,,88.22,87.97,,,Visualizer
moment,181.687,0.0,118.0,1.43,1.13,,88.25,87.97,,,Visualizer
moment,181.88,0.0,118.15,1.56,1.12,,88.03,87.96,,,Visualizer
moment,182.077,0.0,118.64,1.5,1.14,,88.03,88.06,,,Visualizer
moment,182.271,0.0,118.75,1.45,1.11,,88.09,88.06,,,Visualizer
moment,182.515,0.0,118.96,1.55,1.14,,87.89,88.1,,,Visualizer
moment,182.71,0.0,119.12,1.48,1.13,,87.93,88.15,,,Visualizer
moment,182.904,0.0,119.39,1.59,1.16,,87.86,88.1,,,Visualizer
moment,183.1,0.0,119.62,1.49,1.13,,87.8,88.15,,,Visualizer
moment,183.348,0.0,120.0,1.45,1.17,,87.73,88.15,,,Visualizer
moment,183.546,0.0,119.98,1.55,1.11,,87.67,88.09,,,Visualizer
moment,183.733,0.0,120.42,1.47,1.14,,87.63,88.12,,,Visualizer
moment,183.977,0.0,120.56,1.57,1.15,,87.63,88.1,,,Visualizer
moment,184.172,0.0,120.81,1.49,1.12,,87.63,88.07,,,Visualizer
moment,184.369,0.0,121.24,1.47,1.19,,87.54,88.03,,,Visualizer
moment,184.564,0.0,121.28,1.5,1.12,,87.54,88.0,,,Visualizer
moment,184.806,0.0,121.76,1.44,1.14,,87.57,88.02,,,Visualizer
moment,185.001,0.0,121.88,1.56,1.16,,87.47,88.0,,,Visualizer
moment,185.197,0.0,122.08,1.44,1.16,,87.47,87.98,,,Visualizer
moment,185.444,0.0,122.16,1.58,1.14,,87.47,87.93,,,Visualizer
moment,185.635,0.0,122.72,1.45,1.18,,87.47,87.94,,,Visualizer
moment,185.834,0.0,122.9,1.54,1.19,,87.27,87.92,,,Visualizer
moment,186.032,0.0,123.08,1.49,1.11,,87.37,87.93,,,Visualizer
moment,186.269,0.0,123.2,1.45,1.14,,87.31,87.88,,,Visualizer
moment,186.465,0.0,123.54,1.5,1.15,,87.34,87.85,,,Visualizer
moment,186.659,0.0,123.8,1.45,1.17,,87.37,87.81,,,Visualizer
moment,186.855,0.0,124.14,1.53,1.19,,87.41,87.82,,,Visualizer
moment,187.098,0.0,124.47,1.47,1.22,,87.5,87.83,,,Visualizer
moment,187.292,0.0,124.62,1.58,1.16,,87.63,87.72,,,Visualizer
moment,187.488,0.0,124.76,1.48,1.2,,87.63,87.71,,,Visualizer
moment,187.68,0.0,125.13,1.55,1.18,,87.57,87.8,,,Visualizer
moment,187.934,0.0,125.26,1.51,1.18,,87.77,87.71,,,Visualizer
moment,188.122,0.0,125.63,1.44,1.24,,87.67,87.71,,,Visualizer
moment,188.316,0.0,125.89,1.53,1.17,,87.83,87.74,,,Visualizer
moment,188.559,0.0,125.97,1.43,1.18,,87.89,87.72,,,Visualizer
moment,188.756,0.0,126.46,1.57,1.22,,87.83,87.73,,,Visualizer
moment,188.999,0.01,126.43,1.46,1.17,,87.89,87.69,,,Visualizer
moment,189.198,0.0,126.75,1.51,1.17,,87.96,87.69,,,Visualizer
moment,189.389,0.0,127.11,1.47,1.24,,87.99,87.7,,,Visualizer
moment,189.584,0.0,127.36,1.55,1.19,,87.89,87.77,,,Visualizer
moment,189.779,0.0,127.37,1.5,1.16,,87.99,87.81,,,Visualizer
moment,190.027,0.0,127.85,1.53,1.19,,87.96,87.79,,,Visualizer
moment,190.217,0.0,127.91,1.47,1.18,,87.93,87.77,,,Visualizer
moment,190.413,0.0,128.29,1.51,1.23,,87.86,87.76,,,Visualizer
moment,190.608,0.0,128.66,1.48,1.23,,87.96,87.77,,,Visualizer
moment,190.862,0.0,128.73,1.45,1.19,,87.96,87.78,,,Visualizer
moment,191.052,0.0,129.17,1.53,1.18,,87.93,87.76,,,Visualizer
moment,191.242,0.0,129.17,1.43,1.17,,87.86,87.8,,,Visualizer
moment,191.436,0.0,129.52,1.54,1.22,,87.86,87.84,,,Visualizer
moment,191.679,0.0,129.68,1.48,1.18,,87.83,87.8,,,Visualizer
moment,191.875,0.0,130.17,1.54,1.27,,87.77,87.83,,,Visualizer
moment,192.07,0.0,130.26,1.45,1.21,,87.83,87.79,,,Visualizer
moment,192.318,0.0,130.56,1.53,1.19,,87.86,87.75,,,Visualizer
moment,192.509,0.0,130.88,1.46,1.23,,87.96,87.82,,,Visualizer
moment,192.704,0.0,131.02,1.53,1.14,,87.86,87.82,,,Visualizer
moment,192.9,0.0,131.17,1.45,1.16,,87.96,87.82,,,Visualizer
moment,193.146,0.0,131.68,1.52,1.24,,87.93,87.78,,,Visualizer
moment,193.338,0.0,131.92,1.46,1.21,,88.03,87.75,,,Visualizer
moment,193.534,0.0,131.95,1.51,1.15,,87.93,87.77,,,Visualizer
moment,193.727,0.0,132.31,1.45,1.26,,88.03,87.77,,,Visualizer
moment,193.97,0.0,132.4,1.55,1.14,,88.09,87.8,,,Visualizer
moment,194.167,0.0,132.93,1.44,1.26,,88.16,87.8,,,Visualizer
moment,194.361,0.0,133.17,1.52,1.22,,87.93,87.78,,,Visualizer
moment,194.605,0.0,133.34,1.43,1.17,,88.12,87.74,,,Visualizer
moment,194.801,0.0,133.71,1.52,1.25,,88.09,87.7,,,Visualizer
moment,194.995,0.0,133.94,1.46,1.3,,88.03,87.75,,,Visualizer
moment,195.191,0.0,134.04,1.51,1.22,,88.03,87.78,,,Visualizer
moment,195.434,0.0,134.51,1.51,1.25,,88.06,87.68,,,Visualizer
moment,195.63,0.0,134.69,1.47,1.26,,87.99,87.74,,,Visualizer
moment,195.826,0.0,134.79,1.52,1.16,,87.96,87.76,,,Visualizer
moment,196.019,0.0,135.23,1.44,1.25,,87.96,87.76,,,Visualizer
moment,196.266,0.0,135.25,1.54,1.18,,87.77,87.78,,,Visualizer
moment,196.46,0.0,136.0,1.43,1.35,,87.89,87.79,,,Visualizer
moment,196.652,0.0,135.9,1.54,1.22,,87.73,87.85,,,Visualizer
moment,196.897,0.0,136.33,1.5,1.29,,87.83,87.83,,,Visualizer
moment,197.091,0.0,136.45,1.52,1.24,,87.77,87.77,,,Visualizer
moment,197.29,0.0,136.79,1.5,1.24,,87.83,87.76,,,Visualizer
moment,197.481,0.0,136.78,1.5,1.22,,87.8,87.77,,,Visualizer
moment,197.726,0.0,137.47,1.49,1.29,,87.73,87.72,,,Visualizer
moment,197.919,0.0,137.47,1.43,1.27,,87.83,87.68,,,Visualizer
moment,198.116,0.0,137.7,1.51,1.25,,87.93,87.75,,,Visualizer
moment,198.361,0.0,137.98,1.47,1.23,,87.99,87.74,,,Visualizer
moment,198.556,0.0,138.28,1.51,1.24,,87.89,87.69,,,Visualizer
moment,198.753,0.0,138.83,1.53,1.28,,87.96,87.65,,,Visualizer
moment,198.944,0.0,138.78,1.5,1.21,,87.96,87.68,,,Visualizer
moment,199.189,0.0,139.07,1.57,1.3,,88.06,87.72,,,Visualizer
moment,199.384,0.0,139.36,1.45,1.25,,88.03,87.74,,,Visualizer
moment,199.578,0.0,139.6,1.5,1.24,,88.03,87.77,,,Visualizer
moment,199.771,0.0,139.71,1.54,1.23,,87.96,87.69,,,Visualizer
moment,200.016,0.0,140.1,1.49,1.26,,87.99,87.67,,,Visualizer
moment,200.212,0.0,140.37,1.51,1.28,,87.99,87.77,,,Visualizer
moment,200.407,0.0,140.72,1.48,1.32,,88.03,87.76,,,Visualizer
moment,200.601,0.0,140.94,1.46,1.24,,87.93,87.7,,,Visualizer
moment,200.847,0.0,141.06,1.56,1.27,,87.96,87.7,,,Visualizer
moment,201.044,0.0,141.8,1.44,1.34,,87.86,87.77,,,Visualizer
moment,201.238,0.0,141.77,1.52,1.32,,87.93,87.76,,,Visualizer
moment,201.478,0.0,142.24,1.52,1.37,,87.86,87.73,,,Visualizer
moment,201.674,0.0,142.3,1.42,1.21,,87.89,87.8,,,Visualizer
moment,201.869,0.0,142.61,1.5,1.29,,87.86,87.74,,,Visualizer
moment,202.065,0.0,143.03,1.5,1.34,,87.96,87.72,,,Visualizer
moment,202.307,0.0,143.14,1.45,1.3,,87.83,87.78,,,Visualizer
moment,202.503,0.0,143.53,1.53,1.33,,87.96,87.74,,,Visualizer
moment,202.698,0.0,143.73,1.55,1.24,,87.96,87.73,,,Visualizer
moment,202.891,0.0,143.94,1.49,1.29,,87.96,87.67,,,Visualizer
moment,203.135,0.0,144.24,1.53,1.3,,87.96,87.7,,,Visualizer
moment,203.332,0.0,144.33,1.55,1.25,,88.06,87.74,,,Visualizer
moment,203.527,0.0,144.9,1.48,1.39,,87.96,87.7,,,Visualizer
moment,203.778,0.0,145.11,1.49,1.35,,88.03,87.7,,,Visualizer
moment,203.964,0.0,145.31,1.5,1.31,,88.03,87.63,,,Visualizer
moment,204.164,0.0,145.61,1.49,1.31,,88.06,87.74,,,Visualizer
moment,204.356,0.01,145.98,1.55,1.32,,88.12,87.78,,,Visualizer
moment,204.598,0.0,146.15,1.48,1.36,,88.09,87.75,,,Visualizer
moment,204.795,0.0,146.37,1.5,1.33,,88.25,87.71,,,Visualizer
moment,204.991,0.0,146.62,1.56,1.26,,88.29,87.62,,,Visualizer
moment,205.232,0.0,146.86,1.46,1.28,,88.32,87.69,,,Visualizer
moment,205.429,0.0,147.43,1.5,1.4,,88.35,87.73,,,Visualizer
moment,205.627,0.0,147.44,1.55,1.31,,88.39,87.66,,,Visualizer
moment,205.817,0.0,147.89,1.47,1.35,,88.39,87.75,,,Visualizer
moment,206.06,0.0,148.08,1.5,1.37,,88.39,87.72,,,Visualizer
moment,206.256,0.0,148.21,1.55,1.27,,88.19,87.7,,,Visualizer
moment,206.451,0.0,148.69,1.47,1.38,,88.29,87.75,,,Visualizer
moment,206.647,0.0,148.78,1.56,1.24,,88.29,87.77,,,Visualizer
moment,206.897,0.0,149.44,1.43,1.43,,88.19,87.76,,,Visualizer
moment,207.085,0.0,149.45,1.5,1.31,,88.39,87.75,,,Visualizer
moment,207.28,0.0,149.63,1.56,1.33,,88.39,87.79,,,Visualizer
moment,207.533,0.0,149.95,1.47,1.27,,88.52,87.75,,,Visualizer
moment,207.719,0.0,150.4,1.49,1.33,,88.48,87.8,,,Visualizer
moment,207.914,0.0,150.68,1.55,1.39,,88.65,87.79,,,Visualizer
moment,208.111,0.0,150.82,1.47,1.38,,88.68,87.81,,,Visualizer
moment,208.352,0.0,151.03,1.5,1.3,,88.78,87.83,,,Visualizer
moment,208.548,0.0,151.53,1.54,1.35,,88.65,87.78,,,Visualizer
moment,208.745,0.0,151.93,1.47,1.39,,88.68,87.81,,,Visualizer
moment,208.938,0.0,151.95,1.51,1.34,,88.58,87.78,,,Visualizer
moment,209.18,0.0,152.19,1.56,1.39,,88.68,87.81,,,Visualizer
moment,209.376,0.0,152.62,1.46,1.37,,88.58,87.87,,,Visualizer
moment,209.572,0.0,152.96,1.5,1.39,,88.55,87.84,,,Visualizer
moment,209.824,0.0,153.17,1.53,1.38,,88.52,87.82,,,Visualizer
moment,210.01,0.0,153.56,1.48,1.35,,88.48,87.83,,,Visualizer
moment,210.206,0.0,153.65,1.52,1.37,,88.58,87.92,,,Visualizer
moment,210.4,0.0,153.95,1.53,1.36,,88.52,87.92,,,Visualizer
moment,210.645,0.0,154.21,1.44,1.36,,88.52,87.91,,,Visualizer
moment,210.842,0.0,154.62,1.52,1.42,,88.52,87.91,,,Visualizer
moment,211.036,0.0,155.17,1.5,1.44,,88.35,87.88,,,Visualizer
moment,211.229,0.0,155.2,1.51,1.4,,88.42,87.86,,,Visualizer
moment,211.472,0.0,155.32,1.51,1.35,,88.32,87.97,,,Visualizer
moment,211.668,0.0,155.74,1.51,1.34,,88.39,87.95,,,Visualizer
moment,211.864,0.0,156.21,1.42,1.39,,88.39,87.91,,,Visualizer
moment,212.114,0.0,156.2,1.52,1.34,,88.55,87.86,,,Visualizer
moment,212.301,0.0,156.61,1.51,1.31,,88.39,87.89,,,Visualizer
moment,212.495,0.0,156.89,1.47,1.34,,88.55,87.86,,,Visualizer
moment,212.691,0.01,157.29,1.53,1.39,,88.48,87.88,,,Visualizer
moment,212.94,0.0,157.31,1.51,1.35,,88.62,87.85,,,Visualizer
moment,213.131,0.0,158.0,1.48,1.46,,88.75,87.89,,,Visualizer
moment,213.326,0.0,158.14,1.53,1.38,,88.78,87.9,,,Visualizer
moment,213.52,0.0,158.5,1.49,1.39,,88.78,87.89,,,Visualizer
moment,213.768,0.0,158.73,1.5,1.45,,88.88,87.84,,,Visualizer
moment,213.959,0.0,159.04,1.49,1.42,,88.91,87.89,,,Visualizer
moment,214.153,0.0,159.42,1.43,1.45,,88.88,87.95,,,Visualizer
moment,214.402,0.0,159.51,1.51,1.39,,88.95,87.93,,,Visualizer
moment,214.593,0.01,159.9,1.55,1.43,,88.88,87.92,,,Visualizer
moment,214.791,0.0,160.04,1.47,1.36,,89.07,87.96,,,Visualizer
moment,214.983,0.0,160.57,1.52,1.43,,88.98,87.99,,,Visualizer
moment,215.23,0.0,160.97,1.51,1.45,,88.98,87.99,,,Visualizer
moment,215.422,0.0,161.03,1.46,1.43,,89.21,88.03,,,Visualizer
