information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.14,6.76,0.0,5.47,0.0,,100.52,100.42,,,Visualizer
moment,143.32,6.75,0.0,5.48,0.0,,100.49,100.32,,,Visualizer
moment,143.635,6.74,0.0,5.47,0.0,,100.42,100.42,,,Visualizer
moment,143.726,6.73,0.0,5.44,0.0,,100.42,100.42,,,Visualizer
moment,143.95,6.7,0.0,5.47,0.0,,100.31,100.35,,,Visualizer
moment,144.175,6.67,0.0,5.45,0.0,,100.38,100.34,,,Visualizer
moment,144.444,6.67,0.0,5.43,0.0,,100.38,100.38,,,Visualizer
moment,144.58,6.64,0.0,5.46,0.0,,100.38,100.3,,,Visualizer
moment,144.805,6.63,0.0,5.45,0.0,,100.17,100.35,,,Visualizer
moment,144.985,6.65,0.0,5.45,0.0,,100.13,100.36,,,Visualizer
moment,145.255,6.63,0.0,5.45,0.0,,100.13,100.35,,,Visualizer
moment,145.39,6.65,0.0,5.42,0.0,,100.24,100.34,,,Visualizer
moment,145.614,6.6,0.0,5.45,0.0,,100.13,100.34,,,Visualizer
moment,145.885,6.59,0.0,5.45,0.0,,100.09,100.35,,,Visualizer
moment,146.02,6.58,0.0,5.41,0.0,,100.06,100.36,,,Visualizer
moment,146.244,6.53,0.0,5.44,0.0,,99.88,100.28,,,Visualizer
moment,146.515,6.53,0.0,5.4,0.0,,100.17,100.2,,,Visualizer
moment,146.65,6.51,0.0,5.4,0.0,,99.92,100.26,,,Visualizer
moment,146.874,6.51,0.0,5.4,0.0,,99.95,100.22,,,Visualizer
moment,147.057,6.51,0.0,5.37,0.0,,99.84,100.24,,,Visualizer
moment,147.325,6.45,0.0,5.19,0.0,,99.99,100.25,,,Visualizer
moment,147.504,6.37,0.0,4.98,0.0,,100.06,100.09,,,Visualizer
moment,147.685,6.24,0.0,4.74,0.0,,100.06,100.09,,,Visualizer
moment,147.956,6.02,0.0,4.57,0.0,,99.99,100.21,,,Visualizer
moment,148.135,5.74,0.0,4.52,0.0,,99.67,100.13,,,Visualizer
moment,148.315,5.46,0.0,4.46,0.0,,99.03,100.11,,,Visualizer
moment,148.54,5.2,0.0,4.46,0.0,,97.83,100.2,,,Visualizer
moment,148.764,5.02,0.0,4.58,0.0,,96.37,100.19,,,Visualizer
moment,148.945,4.95,0.0,4.59,0.0,,94.31,100.11,,,Visualizer
moment,149.17,4.77,0.0,4.65,0.0,,92.24,100.07,,,Visualizer
moment,149.351,4.79,0.0,4.67,0.0,,90.01,100.03,,,Visualizer
moment,149.574,4.75,0.0,4.68,0.0,,88.0,99.91,,,Visualizer
moment,149.799,4.68,0.0,4.75,0.0,,85.88,99.81,,,Visualizer
moment,149.979,4.66,0.0,4.77,0.0,,83.84,99.48,,,Visualizer
moment,150.204,4.72,0.0,4.82,0.0,,82.06,99.03,,,Visualizer
moment,150.385,4.69,0.0,4.85,0.0,,80.2,98.68,,,Visualizer
moment,150.609,4.7,0.0,4.82,0.0,,78.54,98.26,,,Visualizer
moment,150.879,4.7,0.0,4.84,0.0,,76.96,97.76,,,Visualizer
moment,151.015,4.75,0.0,4.82,0.0,,75.49,97.15,,,Visualizer
moment,151.33,4.72,0.0,4.83,0.0,,74.21,96.56,,,Visualizer
moment,151.509,4.74,0.0,4.9,0.0,,73.02,95.89,,,Visualizer
moment,151.644,4.77,0.0,4.86,0.0,,71.72,95.2,,,Visualizer
moment,151.869,4.82,0.0,4.83,0.0,,70.78,94.7,,,Visualizer
moment,152.139,4.81,0.0,4.83,0.0,,69.74,94.01,,,Visualizer
moment,152.319,4.8,0.0,4.79,0.0,,68.73,93.38,,,Visualizer
moment,152.544,4.78,0.0,4.81,0.0,,67.94,92.82,,,Visualizer
moment,152.68,4.8,0.0,4.86,0.0,,67.18,92.19,,,Visualizer
moment,152.949,4.89,0.0,4.82,0.0,,66.39,91.62,,,Visualizer
moment,153.129,4.9,0.0,4.83,0.0,,65.75,91.01,,,Visualizer
moment,153.309,4.91,0.0,4.78,0.0,,64.98,90.41,,,Visualizer
moment,153.579,4.91,0.0,4.76,0.0,,64.38,89.88,,,Visualizer
moment,153.76,4.88,0.0,4.76,0.0,,63.84,89.35,,,Visualizer
moment,153.939,4.89,0.0,4.77,0.0,,63.47,88.81,,,Visualizer
moment,154.164,4.96,0.0,4.8,0.0,,62.93,88.26,,,Visualizer
moment,154.389,4.98,0.0,4.76,0.0,,62.35,87.72,,,Visualizer
moment,154.569,4.96,0.0,4.72,0.0,,61.87,87.24,,,Visualizer
moment,154.794,4.95,0.0,4.75,0.0,,61.49,86.7,,,Visualizer
moment,154.974,4.95,0.0,4.71,0.0,,61.18,86.16,,,Visualizer
moment,155.199,4.96,0.0,4.71,0.0,,60.73,85.76,,,Visualizer
moment,155.514,5.02,0.0,4.77,0.0,,60.31,85.31,,,Visualizer
moment,155.604,5.02,0.0,4.72,0.0,,60.07,84.84,,,Visualizer
moment,155.829,5.02,0.0,4.73,0.0,,59.58,84.4,,,Visualizer
moment,156.009,5.06,0.0,4.69,0.0,,59.3,83.99,,,Visualizer
moment,156.235,5.07,0.0,4.66,0.0,,59.12,83.53,,,Visualizer
moment,156.504,5.06,0.0,4.67,0.0,,58.84,83.1,,,Visualizer
moment,156.639,5.06,0.0,4.7,0.0,,58.55,82.67,,,Visualizer
moment,156.954,5.11,0.0,4.68,0.0,,58.27,82.26,,,Visualizer
moment,157.135,5.08,0.0,4.68,0.0,,57.95,81.84,,,Visualizer
moment,157.269,5.1,0.0,4.64,0.0,,57.7,81.45,,,Visualizer
moment,157.539,5.09,0.0,4.63,0.0,,57.45,81.04,,,Visualizer
moment,157.675,5.11,0.0,4.62,0.0,,57.23,80.73,,,Visualizer
moment,157.944,5.13,0.0,4.65,0.0,,57.09,80.31,,,Visualizer
moment,158.124,5.16,0.0,4.68,0.0,,56.91,79.94,,,Visualizer
moment,158.349,5.14,0.0,4.64,0.0,,56.69,79.63,,,Visualizer
moment,158.574,5.13,0.0,4.61,0.0,,56.4,79.24,,,Visualizer
moment,158.754,5.12,0.0,4.62,0.0,,56.07,78.89,,,Visualizer
moment,158.979,5.16,0.0,4.58,0.0,,56.07,78.46,,,Visualizer
moment,159.204,5.13,0.0,4.63,0.0,,55.86,78.16,,,Visualizer
moment,159.384,5.17,0.0,4.68,0.0,,55.6,77.79,,,Visualizer
moment,159.564,5.2,0.0,4.64,0.0,,55.45,77.42,,,Visualizer
moment,159.789,5.16,0.0,4.65,0.0,,55.27,77.06,,,Visualizer
moment,160.014,5.17,0.0,4.6,0.0,,55.12,76.79,,,Visualizer
