information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.677,0.57,0.0,8.01,-1.0,,214.26,211.42,,,Visualizer
moment,139.813,0.54,0.0,8.02,-1.0,,214.52,211.45,,,Visualizer
moment,140.037,0.55,0.0,8.02,-1.0,,214.52,211.56,,,Visualizer
moment,140.308,0.53,0.0,8.02,-1.0,,214.78,211.62,,,Visualizer
moment,140.532,0.53,0.0,8.01,-1.0,,214.64,211.75,,,Visualizer
moment,140.622,0.51,0.0,8.04,-1.0,,214.97,211.94,,,Visualizer
moment,140.893,0.51,0.0,8.01,-1.0,,214.97,211.98,,,Visualizer
moment,141.162,0.5,0.0,8.01,-1.0,,215.04,212.11,,,Visualizer
moment,141.26,0.5,0.0,7.99,-1.0,,215.11,212.02,,,Visualizer
moment,141.568,0.49,0.0,8.03,-1.0,,215.04,212.23,,,Visualizer
moment,141.663,0.48,0.0,8.0,-1.0,,214.97,212.29,,,Visualizer
moment,141.882,0.47,0.0,8.02,-1.0,,214.97,212.21,,,Visualizer
moment,142.198,0.47,0.0,7.99,-1.0,,214.84,212.42,,,Visualizer
moment,142.288,0.46,0.0,8.02,-1.0,,214.84,212.61,,,Visualizer
moment,142.557,0.45,0.0,7.99,-1.0,,214.64,212.47,,,Visualizer
moment,142.782,0.44,0.0,8.02,-1.0,,214.71,212.42,,,Visualizer
moment,143.007,0.46,0.0,8.1,-1.0,,214.52,212.46,,,Visualizer
moment,143.142,0.44,0.0,8.05,-1.0,,214.38,212.61,,,Visualizer
moment,143.431,0.39,0.0,8.03,-1.0,,214.19,212.56,,,Visualizer
moment,143.549,0.38,0.0,8.01,-1.0,,213.93,212.56,,,Visualizer
moment,143.772,0.38,0.0,7.99,-1.0,,213.6,212.66,,,Visualizer
moment,143.952,0.37,0.0,8.01,-1.0,,213.47,212.52,,,Visualizer
moment,144.177,0.37,0.0,8.02,-1.0,,213.41,212.74,,,Visualizer
moment,144.448,0.37,0.0,8.0,-1.0,,213.21,212.74,,,Visualizer
moment,144.627,0.36,0.0,7.98,-1.0,,213.15,212.68,,,Visualizer
moment,144.9,0.36,0.0,8.01,-1.0,,212.95,212.6,,,Visualizer
moment,144.988,0.34,0.0,7.99,-1.0,,212.89,212.39,,,Visualizer
moment,145.212,0.33,0.0,8.01,-1.0,,212.44,212.35,,,Visualizer
moment,145.483,0.33,0.0,8.01,-1.0,,212.37,212.29,,,Visualizer
moment,145.663,0.31,0.0,8.01,-1.0,,211.92,212.42,,,Visualizer
moment,145.842,0.31,0.0,7.97,-1.0,,211.85,212.33,,,Visualizer
moment,146.067,0.3,0.0,8.01,-1.0,,211.92,212.28,,,Visualizer
moment,146.247,0.3,0.0,7.99,-1.0,,211.66,212.31,,,Visualizer
moment,146.473,0.29,0.0,7.99,-1.0,,211.34,212.03,,,Visualizer
moment,146.653,0.28,0.0,8.01,-1.0,,211.08,212.12,,,Visualizer
moment,146.922,0.28,0.0,8.0,-1.0,,210.89,212.12,,,Visualizer
moment,147.109,0.27,0.0,8.0,-1.0,,210.83,211.93,,,Visualizer
moment,147.327,0.24,0.0,8.01,-1.0,,210.57,211.81,,,Visualizer
moment,147.507,0.25,0.0,8.0,-1.0,,209.99,211.67,,,Visualizer
moment,147.822,0.24,0.0,8.01,-1.0,,209.93,211.65,,,Visualizer
moment,147.917,0.24,0.0,8.1,-1.0,,209.86,211.69,,,Visualizer
moment,148.182,0.25,0.0,8.06,-1.0,,209.36,211.57,,,Visualizer
moment,148.362,0.21,0.0,8.04,-1.0,,209.17,211.42,,,Visualizer
moment,148.587,0.2,0.0,8.01,-1.0,,208.59,211.48,,,Visualizer
moment,148.812,0.2,0.0,8.0,-1.0,,208.59,211.29,,,Visualizer
moment,148.948,0.19,0.0,7.99,-1.0,,208.21,211.07,,,Visualizer
moment,149.262,0.18,0.0,7.94,-1.0,,207.89,210.98,,,Visualizer
moment,149.404,0.15,0.0,7.35,-1.0,,207.58,211.0,,,Visualizer
moment,149.622,0.03,0.0,6.27,-1.0,,207.45,210.77,,,Visualizer
moment,149.893,0.01,0.0,5.25,-1.0,,207.14,210.57,,,Visualizer
moment,150.117,0.02,0.0,4.16,-1.0,,207.08,210.59,,,Visualizer
