information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.584,0.44,0.0,8.1,-1.0,,213.86,211.94,,,Visualizer
moment,139.809,0.45,0.0,8.01,-1.0,,214.12,212.18,,,Visualizer
moment,139.99,0.39,0.0,8.04,-1.0,,214.38,212.24,,,Visualizer
moment,140.214,0.41,0.0,8.02,-1.0,,214.64,212.43,,,Visualizer
moment,140.394,0.41,0.0,8.02,-1.0,,214.78,212.58,,,Visualizer
moment,140.619,0.38,0.0,8.06,-1.0,,214.78,212.65,,,Visualizer
moment,140.8,0.38,0.0,8.05,-1.0,,214.84,212.77,,,Visualizer
moment,141.075,0.36,0.0,8.01,-1.0,,214.84,212.99,,,Visualizer
moment,141.249,0.32,0.0,8.02,-1.0,,214.71,213.07,,,Visualizer
moment,141.431,0.29,0.0,8.0,-1.0,,214.78,213.09,,,Visualizer
moment,141.654,0.3,0.0,8.02,-1.0,,214.52,213.36,,,Visualizer
moment,141.879,0.3,0.0,8.07,-1.0,,214.38,213.17,,,Visualizer
moment,142.059,0.29,0.0,8.05,-1.0,,214.26,213.19,,,Visualizer
moment,142.284,0.27,0.0,7.98,-1.0,,214.32,213.15,,,Visualizer
moment,142.509,0.26,0.0,7.99,-1.0,,214.06,213.24,,,Visualizer
moment,142.689,0.29,0.0,7.99,-1.0,,213.99,213.09,,,Visualizer
moment,142.914,0.27,0.0,8.02,-1.0,,213.86,213.13,,,Visualizer
moment,143.095,0.27,0.0,8.01,-1.0,,213.86,213.01,,,Visualizer
moment,143.319,0.27,0.0,8.02,-1.0,,213.73,212.97,,,Visualizer
moment,143.544,0.27,0.0,7.94,-1.0,,213.73,213.14,,,Visualizer
moment,143.814,0.25,0.0,7.99,-1.0,,213.73,213.19,,,Visualizer
moment,143.994,0.25,0.0,8.0,-1.0,,213.6,213.11,,,Visualizer
moment,144.174,0.26,0.0,8.01,-1.0,,213.54,213.05,,,Visualizer
moment,144.355,0.27,0.0,7.98,-1.0,,213.47,213.13,,,Visualizer
moment,144.624,0.26,0.0,7.99,-1.0,,213.34,213.03,,,Visualizer
moment,144.759,0.24,0.0,8.02,-1.0,,213.41,212.97,,,Visualizer
moment,144.984,0.26,0.0,7.98,-1.0,,213.41,213.05,,,Visualizer
moment,145.254,0.24,0.0,8.01,-1.0,,213.28,212.98,,,Visualizer
moment,145.389,0.23,0.0,8.04,-1.0,,213.28,212.89,,,Visualizer
moment,145.614,0.24,0.0,8.01,-1.0,,213.15,213.02,,,Visualizer
moment,145.839,0.21,0.0,8.04,-1.0,,213.02,212.9,,,Visualizer
moment,146.019,0.25,0.0,8.0,-1.0,,213.02,212.78,,,Visualizer
moment,146.244,0.2,0.0,8.02,-1.0,,213.28,212.75,,,Visualizer
moment,146.426,0.23,0.0,8.01,-1.0,,212.95,212.78,,,Visualizer
moment,146.694,0.2,0.0,8.0,-1.0,,213.02,212.72,,,Visualizer
moment,146.874,0.19,0.0,7.97,-1.0,,212.76,212.84,,,Visualizer
moment,147.054,0.22,0.0,8.05,-1.0,,212.7,212.8,,,Visualizer
moment,147.28,0.21,0.0,8.01,-1.0,,212.7,212.83,,,Visualizer
moment,147.504,0.18,0.0,8.01,-1.0,,212.56,212.66,,,Visualizer
moment,147.729,0.19,0.0,8.0,-1.0,,212.37,212.58,,,Visualizer
moment,147.909,0.19,0.0,8.0,-1.0,,212.44,212.65,,,Visualizer
moment,148.089,0.18,0.0,8.01,-1.0,,212.37,212.51,,,Visualizer
moment,148.314,0.19,0.0,8.01,-1.0,,212.37,212.43,,,Visualizer
moment,148.539,0.19,0.0,8.0,-1.0,,212.37,212.37,,,Visualizer
moment,148.719,0.18,0.0,8.0,-1.0,,212.56,212.49,,,Visualizer
moment,148.944,0.18,0.0,7.98,-1.0,,212.24,212.54,,,Visualizer
moment,149.169,0.18,0.0,7.79,-1.0,,212.05,212.5,,,Visualizer
moment,149.349,0.09,0.0,6.93,-1.0,,212.05,212.34,,,Visualizer
moment,149.619,0.02,0.0,5.9,-1.0,,212.05,212.36,,,Visualizer
moment,149.754,0.03,0.0,4.8,-1.0,,212.24,212.18,,,Visualizer
