information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.329,0.14,62.7,2.96,3.25,,84.33,85.36,,,Visualizer
moment,142.509,0.11,63.8,2.97,3.44,,84.23,85.29,,,Visualizer
moment,142.734,0.12,64.1,2.96,3.35,,84.13,85.31,,,Visualizer
moment,142.959,0.17,65.1,2.97,3.25,,84.04,85.24,,,Visualizer
moment,143.139,0.14,65.4,2.94,3.25,,84.13,85.21,,,Visualizer
moment,143.365,0.16,66.3,2.99,3.15,,84.2,85.17,,,Visualizer
moment,143.633,0.16,67.0,3.01,3.15,,84.2,85.26,,,Visualizer
moment,143.814,0.15,67.8,3.0,3.34,,84.17,85.21,,,Visualizer
moment,143.994,0.17,68.7,3.04,3.54,,84.26,85.1,,,Visualizer
moment,144.174,0.17,69.4,2.98,3.54,,84.26,85.09,,,Visualizer
moment,144.399,0.14,70.2,3.05,3.84,,84.36,85.09,,,Visualizer
moment,144.624,0.17,70.9,3.01,3.84,,84.26,85.02,,,Visualizer
moment,144.804,0.15,71.5,3.01,3.64,,84.33,85.0,,,Visualizer
moment,145.074,0.13,71.9,3.01,3.54,,84.36,85.04,,,Visualizer
moment,145.254,0.15,73.3,3.07,3.44,,84.23,84.96,,,Visualizer
moment,145.434,0.13,73.6,3.02,3.34,,84.17,84.9,,,Visualizer
moment,145.704,0.12,74.3,2.96,3.35,,84.2,84.93,,,Visualizer
moment,145.884,0.12,75.5,3.03,3.54,,84.17,84.95,,,Visualizer
moment,146.064,0.13,76.2,2.99,3.54,,84.13,84.88,,,Visualizer
moment,146.334,0.14,76.6,2.97,3.64,,84.07,84.85,,,Visualizer
moment,146.469,0.12,77.8,2.98,3.74,,84.04,84.81,,,Visualizer
moment,146.693,0.14,78.1,2.99,3.74,,84.04,84.83,,,Visualizer
moment,146.919,0.16,79.2,2.95,3.64,,83.97,84.81,,,Visualizer
moment,147.144,0.14,79.6,2.99,3.64,,84.07,84.76,,,Visualizer
moment,147.324,0.16,80.6,3.01,3.54,,84.17,84.71,,,Visualizer
moment,147.548,0.16,80.9,3.0,3.44,,84.2,84.71,,,Visualizer
moment,147.774,0.2,82.0,3.01,3.44,,84.33,84.74,,,Visualizer
moment,147.955,0.22,82.6,3.03,3.35,,84.49,84.67,,,Visualizer
moment,148.134,0.19,83.4,3.01,3.34,,84.62,84.66,,,Visualizer
moment,148.359,0.16,84.0,3.04,3.35,,84.59,84.62,,,Visualizer
moment,148.583,0.17,84.7,3.04,3.34,,84.78,84.6,,,Visualizer
moment,148.767,0.18,85.5,3.03,3.44,,84.78,84.59,,,Visualizer
moment,148.988,0.14,86.2,3.04,3.54,,84.84,84.6,,,Visualizer
moment,149.259,0.16,87.1,2.98,3.64,,84.88,84.48,,,Visualizer
moment,149.394,0.17,88.2,3.01,3.74,,84.88,84.53,,,Visualizer
moment,149.619,0.15,88.6,3.03,3.84,,84.78,84.57,,,Visualizer
moment,149.891,0.16,89.4,2.99,3.84,,84.75,84.44,,,Visualizer
moment,150.023,0.16,90.6,3.04,3.94,,84.68,84.51,,,Visualizer
moment,150.248,0.16,90.9,3.0,3.74,,84.75,84.41,,,Visualizer
moment,150.428,0.16,92.0,3.0,3.74,,84.81,84.46,,,Visualizer
moment,150.698,0.13,92.3,2.99,3.64,,84.75,84.39,,,Visualizer
moment,150.879,0.12,93.3,3.01,3.44,,84.78,84.39,,,Visualizer
moment,151.059,0.13,93.7,2.93,3.44,,84.78,84.44,,,Visualizer
moment,151.328,0.14,94.3,3.0,3.34,,84.71,84.46,,,Visualizer
moment,151.509,0.13,95.3,2.97,3.25,,84.65,84.39,,,Visualizer
moment,151.688,0.15,96.0,2.98,3.25,,84.65,84.4,,,Visualizer
moment,151.958,0.14,96.3,2.97,3.25,,84.68,84.39,,,Visualizer
moment,152.093,0.15,97.3,2.97,3.25,,84.78,84.36,,,Visualizer
moment,152.368,0.17,98.0,3.0,3.25,,84.84,84.32,,,Visualizer
