information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.294,0.51,64.2,2.52,2.74,,83.12,83.36,,,Visualizer
moment,142.516,0.49,64.8,2.48,2.74,,83.05,83.34,,,Visualizer
moment,142.696,0.51,65.4,2.51,2.65,,82.93,83.38,,,Visualizer
moment,142.921,0.49,66.0,2.55,2.65,,82.99,83.36,,,Visualizer
moment,143.145,0.48,66.3,2.51,2.65,,82.8,83.32,,,Visualizer
moment,143.326,0.5,67.2,2.5,2.74,,82.77,83.39,,,Visualizer
moment,143.55,0.52,67.5,2.53,2.74,,82.8,83.3,,,Visualizer
moment,143.775,0.49,68.3,2.5,2.65,,82.73,83.32,,,Visualizer
moment,143.956,0.51,68.9,2.48,2.65,,82.54,83.35,,,Visualizer
moment,144.181,0.54,69.2,2.54,2.65,,82.73,83.31,,,Visualizer
moment,144.362,0.51,70.1,2.5,2.65,,82.57,83.27,,,Visualizer
moment,144.584,0.52,70.4,2.48,2.65,,82.61,83.27,,,Visualizer
moment,144.811,0.52,71.0,2.53,2.65,,82.51,83.23,,,Visualizer
moment,145.004,0.48,71.6,2.49,2.74,,82.51,83.22,,,Visualizer
moment,145.216,0.51,72.1,2.54,2.65,,82.64,83.15,,,Visualizer
moment,145.44,0.51,72.4,2.47,2.65,,82.51,83.17,,,Visualizer
moment,145.619,0.52,73.3,2.49,2.65,,82.51,83.15,,,Visualizer
moment,145.846,0.52,73.6,2.5,2.65,,82.54,83.16,,,Visualizer
moment,146.031,0.52,74.5,2.48,2.65,,82.45,83.13,,,Visualizer
moment,146.258,0.5,75.1,2.52,2.74,,82.45,83.1,,,Visualizer
