information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.284,0.85,84.5,2.68,2.25,,83.47,84.89,,,Visualizer
moment,142.61,0.87,85.0,2.74,2.27,,83.5,84.87,,,Visualizer
moment,142.689,0.86,85.7,2.75,2.3,,83.43,84.85,,,Visualizer
moment,142.925,0.83,86.0,2.72,2.33,,83.53,84.79,,,Visualizer
moment,143.184,0.84,86.5,2.74,2.3,,83.43,84.78,,,Visualizer
moment,143.319,0.84,87.2,2.74,2.33,,83.4,84.69,,,Visualizer
moment,143.546,0.87,87.4,2.7,2.33,,83.4,84.71,,,Visualizer
moment,143.859,0.86,87.9,2.7,2.3,,83.56,84.74,,,Visualizer
moment,143.967,0.84,88.6,2.63,2.35,,83.43,84.74,,,Visualizer
moment,144.174,0.84,88.8,2.69,2.27,,83.6,84.69,,,Visualizer
moment,144.354,0.84,89.5,2.68,2.35,,83.6,84.6,,,Visualizer
moment,144.625,0.84,89.7,2.66,2.3,,83.63,84.56,,,Visualizer
moment,144.804,0.84,90.4,2.67,2.32,,83.63,84.51,,,Visualizer
moment,145.004,0.83,90.6,2.66,2.3,,83.69,84.55,,,Visualizer
moment,145.275,0.83,91.3,2.67,2.3,,83.6,84.49,,,Visualizer
moment,145.434,0.85,91.8,2.62,2.3,,83.73,84.42,,,Visualizer
moment,145.614,0.87,92.2,2.68,2.3,,83.6,84.45,,,Visualizer
moment,145.929,0.85,92.5,2.71,2.3,,83.63,84.43,,,Visualizer
moment,146.033,0.83,93.1,2.66,2.27,,83.63,84.4,,,Visualizer
moment,146.263,0.86,93.3,2.7,2.27,,83.53,84.36,,,Visualizer
moment,146.469,0.84,93.8,2.76,2.27,,83.53,84.36,,,Visualizer
moment,146.667,0.84,94.5,2.78,2.3,,83.56,84.35,,,Visualizer
moment,146.874,0.85,95.0,2.77,2.27,,83.53,84.29,,,Visualizer
moment,147.102,0.83,95.5,2.79,2.27,,83.5,84.28,,,Visualizer
moment,147.369,0.83,96.0,2.82,2.27,,83.43,84.29,,,Visualizer
moment,147.504,0.83,96.5,2.82,2.3,,83.5,84.29,,,Visualizer
moment,147.684,0.83,97.0,2.83,2.3,,83.4,84.26,,,Visualizer
moment,147.909,0.82,97.4,2.83,2.27,,83.24,84.25,,,Visualizer
moment,148.179,0.84,97.6,2.78,2.27,,83.21,84.21,,,Visualizer
