information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.499,0.02,129.3,0.78,1.38,,96.96,95.95,,,Visualizer
moment,142.694,0.03,129.6,0.74,1.38,,97.85,95.91,,,Visualizer
moment,142.904,0.03,130.0,0.85,1.47,,98.46,95.89,,,Visualizer
moment,143.102,0.08,130.8,0.82,2.16,,99.02,95.91,,,Visualizer
moment,143.293,0.11,131.0,0.78,1.97,,99.47,95.94,,,Visualizer
moment,143.548,0.1,131.6,0.9,2.26,,99.92,95.91,,,Visualizer
moment,143.747,0.09,132.2,0.76,2.26,,100.13,95.87,,,Visualizer
moment,143.958,0.08,132.6,0.74,2.56,,100.34,95.94,,,Visualizer
moment,144.169,0.1,133.4,0.85,2.36,,100.62,95.97,,,Visualizer
moment,144.365,0.16,133.6,0.81,2.46,,100.87,95.94,,,Visualizer
moment,144.562,0.18,134.0,0.87,2.06,,100.94,96.01,,,Visualizer
moment,144.793,0.14,134.6,0.78,2.36,,101.19,96.02,,,Visualizer
moment,145.043,0.24,134.8,0.82,2.16,,101.15,96.07,,,Visualizer
moment,145.264,0.24,135.2,0.84,1.57,,101.29,96.1,,,Visualizer
moment,145.448,0.22,135.6,0.8,1.67,,101.47,96.12,,,Visualizer
moment,145.678,0.21,135.8,0.8,1.77,,101.58,96.18,,,Visualizer
moment,145.869,0.18,136.0,0.88,1.38,,101.61,96.24,,,Visualizer
moment,146.074,0.14,136.3,0.79,1.47,,101.51,96.3,,,Visualizer
moment,146.277,0.18,136.5,0.84,1.38,,101.68,96.35,,,Visualizer
moment,146.481,0.17,136.8,0.86,1.28,,101.58,96.33,,,Visualizer
moment,146.68,0.14,137.0,0.77,1.18,,101.68,96.44,,,Visualizer
moment,146.871,0.14,137.2,0.87,1.18,,101.72,96.54,,,Visualizer
moment,147.086,0.12,137.5,0.84,0.98,,101.61,96.57,,,Visualizer
moment,147.316,0.17,137.6,0.81,1.08,,101.54,96.75,,,Visualizer
moment,147.526,0.21,138.0,0.86,1.08,,101.68,96.87,,,Visualizer
moment,147.707,0.15,138.2,0.75,0.98,,101.65,96.94,,,Visualizer
moment,147.9,0.15,138.4,0.84,1.08,,101.68,97.15,,,Visualizer
moment,148.099,0.15,138.6,0.79,1.08,,101.75,97.26,,,Visualizer
moment,148.306,0.15,138.8,0.82,1.08,,101.65,97.48,,,Visualizer
moment,148.543,0.14,139.0,0.75,1.18,,101.65,97.6,,,Visualizer
moment,148.743,0.11,139.1,0.85,0.98,,101.68,97.72,,,Visualizer
moment,148.944,0.12,139.1,0.78,0.69,,101.72,97.78,,,Visualizer
moment,149.166,0.12,139.7,0.8,1.28,,101.72,97.93,,,Visualizer
moment,149.373,0.14,139.8,0.75,0.98,,101.65,98.1,,,Visualizer
moment,149.557,0.08,140.2,0.82,1.08,,101.65,98.08,,,Visualizer
moment,149.795,0.06,140.4,0.77,1.28,,101.68,98.15,,,Visualizer
moment,150.009,0.08,140.6,0.87,1.08,,101.68,98.28,,,Visualizer
moment,150.213,0.11,140.9,0.74,1.18,,101.61,98.38,,,Visualizer
moment,150.402,0.13,141.3,0.83,1.47,,101.65,98.38,,,Visualizer
moment,150.599,0.12,141.3,0.8,1.08,,101.58,98.41,,,Visualizer
moment,150.809,0.15,141.7,0.85,1.28,,101.68,98.46,,,Visualizer
moment,151.061,0.15,141.8,0.84,1.18,,101.68,98.56,,,Visualizer
moment,151.248,0.11,142.2,0.76,1.28,,101.75,98.58,,,Visualizer
moment,151.447,0.1,142.4,0.85,1.08,,101.68,98.57,,,Visualizer
moment,151.653,0.09,142.7,0.77,1.38,,101.65,98.72,,,Visualizer
moment,151.865,0.1,142.9,0.85,1.18,,101.79,98.79,,,Visualizer
moment,152.046,0.09,143.1,0.83,1.28,,101.72,98.73,,,Visualizer
moment,152.293,0.09,143.5,0.77,1.28,,101.75,98.82,,,Visualizer
moment,152.502,0.07,143.7,0.88,1.28,,101.68,98.83,,,Visualizer
moment,152.719,0.04,143.9,0.8,1.18,,101.61,98.7,,,Visualizer
moment,152.924,0.07,144.2,0.83,1.18,,101.54,98.82,,,Visualizer
moment,153.101,0.06,144.5,0.78,1.08,,101.51,98.84,,,Visualizer
moment,153.308,0.08,144.6,0.75,0.98,,101.54,98.89,,,Visualizer
moment,153.548,0.06,144.9,0.84,1.08,,101.65,98.81,,,Visualizer
moment,153.763,0.07,145.1,0.8,1.08,,101.61,98.79,,,Visualizer
moment,153.994,0.04,145.4,0.75,1.18,,101.68,98.82,,,Visualizer
moment,154.183,0.02,145.6,0.86,1.08,,101.54,98.76,,,Visualizer
moment,154.394,0.03,145.9,0.82,1.28,,101.54,98.77,,,Visualizer
moment,154.581,0.04,146.1,0.78,1.18,,101.54,98.75,,,Visualizer
moment,154.819,0.03,146.3,0.87,1.18,,101.54,98.74,,,Visualizer
moment,155.01,0.05,146.4,0.84,0.98,,101.54,98.75,,,Visualizer
moment,155.218,0.05,146.6,0.79,0.98,,101.36,98.69,,,Visualizer
moment,155.446,0.05,146.9,0.87,0.98,,101.4,98.58,,,Visualizer
moment,155.642,0.04,147.2,0.87,0.88,,101.4,98.58,,,Visualizer
moment,155.846,0.05,147.3,0.79,0.98,,101.4,98.62,,,Visualizer
moment,156.053,0.05,147.5,0.78,0.88,,101.36,98.53,,,Visualizer
moment,156.263,0.02,147.8,0.9,0.98,,101.36,98.57,,,Visualizer
moment,156.472,0.03,148.0,0.81,0.98,,101.26,98.61,,,Visualizer
moment,156.668,0.07,148.2,0.78,0.98,,101.15,98.56,,,Visualizer
moment,156.871,0.04,148.3,0.82,0.98,,101.15,98.5,,,Visualizer
moment,157.1,0.02,148.5,0.89,0.98,,101.12,98.47,,,Visualizer
moment,157.33,0.05,148.6,0.8,0.79,,101.08,98.46,,,Visualizer
moment,157.546,0.05,148.8,0.78,0.79,,100.91,98.52,,,Visualizer
moment,157.733,0.01,148.9,0.84,0.69,,100.8,98.6,,,Visualizer
moment,157.943,0.03,149.1,0.87,0.69,,100.66,98.46,,,Visualizer
moment,158.144,0.04,149.3,0.81,0.79,,100.62,98.41,,,Visualizer
moment,158.36,0.02,149.4,0.78,0.79,,100.59,98.56,,,Visualizer
moment,158.586,0.01,149.7,0.75,0.88,,100.52,98.45,,,Visualizer
moment,158.808,0.01,149.7,0.87,0.79,,100.55,98.53,,,Visualizer
moment,159.006,0.03,149.9,0.82,0.59,,100.41,98.58,,,Visualizer
moment,159.206,0.02,150.1,0.78,0.69,,100.31,98.54,,,Visualizer
moment,159.431,0.01,150.4,0.78,0.88,,100.27,98.5,,,Visualizer
moment,159.637,0.01,150.4,0.78,0.69,,100.1,98.46,,,Visualizer
moment,159.826,0.01,150.5,0.91,0.79,,100.1,98.46,,,Visualizer
moment,160.052,0.01,150.7,0.81,0.79,,100.17,98.4,,,Visualizer
moment,160.243,0.03,150.8,0.81,0.69,,99.92,98.5,,,Visualizer
moment,160.446,0.0,150.9,0.8,0.49,,99.92,98.49,,,Visualizer
moment,160.65,0.01,151.0,0.77,0.59,,99.82,98.47,,,Visualizer
moment,160.876,0.02,151.2,0.86,0.59,,99.75,98.52,,,Visualizer
moment,161.091,0.04,151.4,0.85,0.69,,99.61,98.51,,,Visualizer
moment,161.301,0.04,151.5,0.79,0.69,,99.54,98.5,,,Visualizer
moment,161.503,0.01,151.7,0.77,0.79,,99.3,98.41,,,Visualizer
moment,161.735,0.0,151.7,0.79,0.69,,99.16,98.37,,,Visualizer
moment,161.942,0.01,151.9,0.78,0.59,,99.09,98.4,,,Visualizer
moment,162.154,0.0,152.0,0.91,0.49,,98.81,98.43,,,Visualizer
moment,162.374,0.0,152.2,0.82,0.69,,98.78,98.43,,,Visualizer
moment,162.591,0.0,152.4,0.81,0.69,,98.54,98.48,,,Visualizer
moment,162.807,0.0,152.6,0.78,0.79,,98.6,98.42,,,Visualizer
moment,163.028,0.0,152.6,0.75,0.69,,98.54,98.3,,,Visualizer
moment,163.221,0.0,152.7,0.77,0.69,,98.46,98.32,,,Visualizer
moment,163.44,0.0,152.8,0.84,0.49,,98.54,98.42,,,Visualizer
moment,163.51,0.0,152.9,0.79,0.49,,98.39,98.34,,,Visualizer
moment,163.89,0.0,152.9,0.78,0.49,,98.54,98.24,,,Visualizer
moment,163.948,0.0,153.3,0.85,0.59,,98.39,98.33,,,Visualizer
moment,164.333,0.0,153.2,0.83,0.49,,98.39,98.37,,,Visualizer
moment,164.353,0.0,153.4,0.77,0.49,,98.29,98.34,,,Visualizer
moment,164.575,0.0,153.4,0.82,0.49,,98.29,98.31,,,Visualizer
moment,164.757,0.0,153.5,0.85,0.59,,98.22,98.26,,,Visualizer
moment,165.018,0.0,153.7,0.78,0.59,,98.02,98.2,,,Visualizer
moment,165.202,0.0,153.8,0.78,0.49,,97.95,98.25,,,Visualizer
moment,165.418,0.0,153.8,0.88,0.49,,97.71,98.27,,,Visualizer
moment,165.631,0.0,153.9,0.77,0.49,,97.3,98.27,,,Visualizer
moment,165.84,0.0,154.1,0.85,0.49,,96.68,98.31,,,Visualizer
moment,166.06,0.0,154.2,0.75,0.39,,96.04,98.21,,,Visualizer
moment,166.287,0.0,154.2,0.74,0.29,,95.2,98.26,,,Visualizer
moment,166.502,0.0,154.4,0.83,0.59,,94.52,98.21,,,Visualizer
moment,166.703,0.0,154.5,0.78,0.59,,93.86,98.16,,,Visualizer
moment,166.913,0.0,154.8,0.87,0.69,,93.25,98.18,,,Visualizer
moment,167.12,0.0,154.8,0.82,0.59,,92.79,98.18,,,Visualizer
moment,167.346,0.0,154.9,0.79,0.69,,92.26,98.19,,,Visualizer
moment,167.528,0.0,155.0,0.88,0.49,,92.1,98.17,,,Visualizer
moment,167.742,0.0,155.0,0.76,0.49,,91.8,98.17,,,Visualizer
moment,167.953,0.0,155.1,0.8,0.39,,91.8,98.18,,,Visualizer
moment,168.177,0.0,155.3,0.83,0.49,,91.7,98.08,,,Visualizer
moment,168.38,0.0,155.6,0.78,0.69,,91.8,98.11,,,Visualizer
moment,168.604,0.0,155.8,0.75,0.79,,91.83,97.96,,,Visualizer
moment,168.836,0.0,155.8,0.82,0.69,,91.87,98.05,,,Visualizer
moment,169.009,0.0,155.9,0.78,0.79,,91.93,98.03,,,Visualizer
moment,169.217,0.0,156.0,0.74,0.79,,92.06,97.97,,,Visualizer
moment,169.411,0.0,156.1,0.86,0.49,,92.2,98.0,,,Visualizer
moment,169.623,0.01,156.2,0.82,0.39,,92.46,97.99,,,Visualizer
moment,169.823,0.0,156.3,0.77,0.49,,92.56,97.94,,,Visualizer
moment,170.045,0.0,156.6,0.83,0.69,,92.73,97.86,,,Visualizer
moment,170.271,0.01,156.8,0.85,0.79,,92.82,97.86,,,Visualizer
moment,170.484,0.01,156.9,0.79,0.69,,92.93,97.79,,,Visualizer
moment,170.707,0.0,157.1,0.77,0.79,,93.12,97.82,,,Visualizer
moment,170.925,0.01,157.1,0.88,0.79,,93.25,97.78,,,Visualizer
moment,171.113,0.01,157.2,0.84,0.59,,93.59,97.7,,,Visualizer
moment,171.331,0.03,157.3,0.77,0.49,,93.55,97.65,,,Visualizer
moment,171.567,0.01,157.8,0.75,0.88,,93.92,97.64,,,Visualizer
moment,171.763,0.01,158.0,0.77,0.88,,94.02,97.58,,,Visualizer
moment,171.99,0.02,158.2,0.89,1.08,,94.16,97.56,,,Visualizer
moment,172.062,0.03,158.3,0.79,0.98,,94.59,97.48,,,Visualizer
moment,172.243,0.02,158.4,0.81,0.88,,94.76,97.41,,,Visualizer
moment,172.493,0.0,158.5,0.79,0.88,,95.03,97.43,,,Visualizer
moment,172.703,0.0,158.8,0.78,0.88,,95.13,97.43,,,Visualizer
moment,172.923,0.0,159.0,0.78,0.88,,95.2,97.29,,,Visualizer
moment,173.122,0.0,159.2,0.87,1.08,,95.23,97.21,,,Visualizer
moment,173.342,0.0,159.3,0.81,0.88,,95.43,97.19,,,Visualizer
moment,173.529,0.0,159.4,0.79,0.88,,95.67,97.12,,,Visualizer
moment,173.752,0.0,159.6,0.79,0.79,,95.77,97.08,,,Visualizer
moment,173.95,0.0,159.7,0.78,0.69,,95.8,97.0,,,Visualizer
moment,174.171,0.0,159.9,0.9,0.69,,95.87,97.01,,,Visualizer
moment,174.395,0.0,160.0,0.81,0.69,,95.9,96.99,,,Visualizer
moment,174.607,0.0,160.3,0.79,0.88,,95.8,96.92,,,Visualizer
moment,174.828,0.0,160.5,0.78,0.79,,95.84,96.91,,,Visualizer
moment,175.056,0.0,160.7,0.9,0.88,,95.73,96.75,,,Visualizer
moment,175.279,0.0,160.8,0.77,0.69,,95.67,96.74,,,Visualizer
moment,175.479,0.0,160.9,0.78,0.59,,95.67,96.72,,,Visualizer
moment,175.688,0.0,161.2,0.86,0.79,,95.57,96.69,,,Visualizer
moment,175.912,0.0,161.4,0.79,0.88,,95.4,96.67,,,Visualizer
moment,176.117,0.0,161.6,0.74,0.79,,95.2,96.68,,,Visualizer
moment,176.335,0.0,161.7,0.85,0.88,,95.06,96.62,,,Visualizer
moment,176.566,0.0,161.8,0.81,0.69,,94.93,96.64,,,Visualizer
moment,176.784,0.0,161.9,0.85,0.59,,94.86,96.6,,,Visualizer
moment,176.987,0.0,162.0,0.83,0.59,,94.39,96.59,,,Visualizer
moment,177.052,0.0,162.4,0.73,0.79,,94.05,96.66,,,Visualizer
moment,177.252,0.0,162.3,0.84,0.69,,93.55,96.59,,,Visualizer
moment,177.544,0.0,162.5,0.78,0.69,,92.96,96.52,,,Visualizer
moment,177.739,0.0,162.6,0.88,0.79,,92.26,96.5,,,Visualizer
moment,177.956,0.0,162.8,0.74,0.88,,91.8,96.51,,,Visualizer
moment,178.157,0.0,163.1,0.85,0.69,,91.3,96.52,,,Visualizer
moment,178.379,0.0,163.4,0.79,0.88,,90.88,96.5,,,Visualizer
moment,178.589,0.0,163.5,0.89,0.88,,90.39,96.49,,,Visualizer
moment,178.825,0.0,163.7,0.76,0.98,,90.12,96.42,,,Visualizer
moment,179.032,0.0,164.0,0.85,0.98,,90.03,96.43,,,Visualizer
moment,179.255,0.0,164.1,0.81,0.98,,89.9,96.45,,,Visualizer
moment,179.455,0.0,164.2,0.87,0.79,,89.9,96.39,,,Visualizer
moment,179.688,0.0,164.5,0.78,0.98,,89.93,96.32,,,Visualizer
moment,179.748,0.0,164.8,0.82,0.88,,90.0,96.32,,,Visualizer
moment,180.121,0.0,164.8,0.85,0.79,,90.16,96.3,,,Visualizer
moment,180.334,0.0,165.1,0.77,0.88,,90.36,96.29,,,Visualizer
moment,180.407,0.0,165.2,0.79,0.88,,90.52,96.24,,,Visualizer
moment,180.637,0.0,165.4,0.75,0.88,,90.78,96.34,,,Visualizer
moment,180.805,0.01,165.7,0.85,0.88,,91.08,96.26,,,Visualizer
moment,181.044,0.02,165.7,0.81,0.88,,91.27,96.26,,,Visualizer
moment,181.227,0.01,165.9,0.84,0.88,,91.57,96.2,,,Visualizer
moment,181.469,0.01,166.2,0.82,1.08,,91.9,96.14,,,Visualizer
moment,181.694,0.01,166.5,0.76,1.08,,92.16,96.18,,,Visualizer
moment,181.921,0.01,166.7,0.85,0.98,,92.43,96.2,,,Visualizer
moment,182.142,0.02,166.9,0.8,1.08,,92.89,96.1,,,Visualizer
moment,182.368,0.02,167.1,0.8,1.08,,93.09,96.01,,,Visualizer
moment,182.608,0.02,167.4,0.87,1.08,,93.39,95.94,,,Visualizer
moment,182.82,0.02,167.7,0.78,1.08,,93.69,95.95,,,Visualizer
moment,183.034,0.02,167.8,0.84,1.08,,94.12,95.91,,,Visualizer
moment,183.237,0.01,168.1,0.78,1.18,,94.36,95.78,,,Visualizer
moment,183.303,0.03,168.6,0.77,1.28,,94.69,95.76,,,Visualizer
moment,183.524,0.0,168.7,0.88,1.28,,95.03,95.71,,,Visualizer
moment,183.721,0.0,168.8,0.81,1.08,,95.33,95.67,,,Visualizer
moment,183.962,0.02,169.0,0.78,1.28,,95.5,95.66,,,Visualizer
moment,184.172,0.01,169.4,0.88,1.28,,95.46,95.68,,,Visualizer
moment,184.388,0.01,169.6,0.81,1.08,,95.73,95.67,,,Visualizer
moment,184.63,0.02,169.7,0.76,0.98,,95.8,95.62,,,Visualizer
moment,184.841,0.0,169.9,0.85,1.08,,96.07,95.63,,,Visualizer
moment,185.051,0.01,170.1,0.84,1.08,,96.11,95.62,,,Visualizer
moment,185.282,0.01,170.4,0.78,0.98,,96.21,95.61,,,Visualizer
moment,185.493,0.01,170.8,0.81,1.08,,96.14,95.64,,,Visualizer
moment,185.749,0.01,170.9,0.87,1.08,,96.21,95.61,,,Visualizer
moment,185.816,0.01,171.2,0.79,1.28,,96.14,95.67,,,Visualizer
moment,186.068,0.01,171.3,0.86,1.18,,96.0,95.66,,,Visualizer
moment,186.268,0.01,171.5,0.84,1.08,,96.0,95.63,,,Visualizer
moment,186.51,0.01,171.9,0.79,1.08,,95.87,95.61,,,Visualizer
moment,186.729,0.01,172.3,0.77,1.38,,95.84,95.71,,,Visualizer
moment,186.956,0.01,172.4,0.85,1.18,,95.67,95.67,,,Visualizer
moment,187.178,0.02,172.6,0.76,1.28,,95.63,95.62,,,Visualizer
moment,187.39,0.02,172.8,0.78,1.18,,95.67,95.7,,,Visualizer
moment,187.444,0.01,173.1,0.83,1.18,,95.73,95.75,,,Visualizer
moment,187.692,0.02,173.1,0.79,1.18,,95.6,95.72,,,Visualizer
moment,187.897,0.01,173.5,0.74,1.18,,95.73,95.78,,,Visualizer
moment,188.121,0.01,173.7,0.85,1.18,,95.7,95.84,,,Visualizer
moment,188.336,0.01,173.9,0.82,1.18,,95.73,95.87,,,Visualizer
moment,188.554,0.01,174.2,0.77,1.08,,95.84,95.91,,,Visualizer
moment,188.79,0.0,174.6,0.74,1.08,,95.87,95.92,,,Visualizer
moment,189.003,0.01,174.9,0.81,1.28,,95.9,95.88,,,Visualizer
moment,189.229,0.02,175.2,0.77,1.28,,95.87,95.94,,,Visualizer
moment,189.43,0.01,175.4,0.75,1.28,,95.97,95.98,,,Visualizer
moment,189.654,0.01,175.6,0.89,1.28,,95.87,95.94,,,Visualizer
moment,189.875,0.01,176.0,0.81,1.18,,96.04,96.01,,,Visualizer
moment,190.115,0.01,176.3,0.76,1.18,,96.14,96.02,,,Visualizer
moment,190.337,0.0,176.5,0.74,1.18,,96.04,95.99,,,Visualizer
moment,190.549,0.0,176.6,0.84,1.18,,96.11,95.97,,,Visualizer
moment,190.604,0.01,176.9,0.8,1.28,,96.18,96.02,,,Visualizer
moment,190.818,0.0,177.2,0.75,1.47,,96.28,96.0,,,Visualizer
moment,191.019,0.0,177.4,0.87,0.98,,96.21,96.05,,,Visualizer
moment,191.262,0.01,177.5,0.83,1.18,,96.31,96.01,,,Visualizer
moment,191.496,0.02,177.7,0.77,1.18,,96.34,96.1,,,Visualizer
moment,191.702,0.0,178.3,0.74,1.38,,96.28,96.07,,,Visualizer
moment,191.941,0.0,178.4,0.85,1.18,,96.21,96.09,,,Visualizer
moment,192.167,0.03,178.6,0.82,1.08,,96.28,96.13,,,Visualizer
moment,192.408,0.02,179.1,0.76,1.38,,96.14,96.1,,,Visualizer
moment,192.45,0.01,179.5,0.73,1.38,,96.04,96.06,,,Visualizer
moment,192.703,0.0,179.5,0.85,1.38,,96.07,96.13,,,Visualizer
moment,192.903,0.0,179.7,0.8,1.28,,96.0,96.11,,,Visualizer
moment,193.13,0.0,180.1,0.76,1.47,,95.9,96.13,,,Visualizer
moment,193.34,0.0,180.2,0.78,1.38,,96.07,96.14,,,Visualizer
moment,193.571,0.01,180.7,0.85,1.38,,96.07,96.1,,,Visualizer
moment,193.8,0.02,180.8,0.79,1.28,,96.14,96.15,,,Visualizer
moment,194.023,0.01,181.1,0.79,1.38,,96.14,96.19,,,Visualizer
moment,194.248,0.0,181.3,0.78,1.18,,96.28,96.18,,,Visualizer
moment,194.452,0.0,181.7,0.87,1.18,,96.28,96.17,,,Visualizer
moment,194.673,0.0,181.8,0.8,1.08,,96.41,96.15,,,Visualizer
moment,194.906,0.01,182.3,0.81,1.38,,96.28,96.15,,,Visualizer
moment,194.944,0.0,182.4,0.78,1.18,,96.41,96.14,,,Visualizer
moment,195.206,0.0,182.4,0.88,1.18,,96.45,96.22,,,Visualizer
moment,195.399,0.01,183.0,0.86,1.28,,96.38,96.18,,,Visualizer
moment,195.645,0.01,183.2,0.81,1.38,,96.24,96.12,,,Visualizer
moment,195.876,0.0,183.5,0.78,1.18,,96.28,96.28,,,Visualizer
moment,196.092,0.0,183.7,0.76,1.38,,96.24,96.15,,,Visualizer
moment,196.341,0.01,184.2,0.86,1.28,,96.21,96.13,,,Visualizer
moment,196.546,0.01,184.4,0.8,1.18,,96.14,96.14,,,Visualizer
moment,196.781,0.0,184.6,0.79,1.28,,96.07,96.16,,,Visualizer
moment,196.991,0.0,185.0,0.75,1.47,,96.18,96.21,,,Visualizer
moment,197.064,0.01,185.4,0.91,1.38,,96.18,96.12,,,Visualizer
moment,197.269,0.01,185.4,0.81,1.38,,96.11,96.21,,,Visualizer
moment,197.497,0.02,185.7,0.82,1.28,,96.0,96.16,,,Visualizer
moment,197.734,0.0,186.0,0.79,1.38,,96.07,96.12,,,Visualizer
moment,197.951,0.01,186.3,0.77,1.28,,96.14,96.11,,,Visualizer
moment,198.155,0.0,186.5,0.89,1.18,,96.11,96.14,,,Visualizer
moment,198.39,0.01,186.8,0.85,1.28,,96.0,96.17,,,Visualizer
moment,198.619,0.01,187.4,0.82,1.57,,96.0,96.18,,,Visualizer
moment,198.85,0.0,187.5,0.78,1.47,,96.04,96.21,,,Visualizer
moment,199.091,0.0,187.7,0.75,1.28,,95.9,96.16,,,Visualizer
moment,199.151,0.0,187.9,0.88,1.18,,95.94,96.13,,,Visualizer
moment,199.363,0.01,188.1,0.83,1.28,,95.94,96.12,,,Visualizer
moment,199.594,0.01,188.5,0.8,1.08,,95.94,96.16,,,Visualizer
moment,199.793,0.0,188.7,0.75,1.18,,95.94,96.12,,,Visualizer
moment,200.031,0.01,188.8,0.79,1.18,,96.0,96.13,,,Visualizer
moment,200.271,0.01,189.2,0.86,1.28,,95.9,96.1,,,Visualizer
moment,200.474,0.01,189.3,0.82,1.18,,95.87,96.18,,,Visualizer
moment,200.685,0.01,189.8,0.8,1.28,,95.84,96.24,,,Visualizer
moment,200.915,0.01,190.0,0.78,1.28,,95.67,96.09,,,Visualizer
moment,201.128,0.01,190.2,0.86,1.28,,95.53,96.15,,,Visualizer
moment,201.378,0.01,190.6,0.81,1.28,,95.53,96.15,,,Visualizer
moment,201.582,0.01,190.7,0.79,1.18,,95.36,96.09,,,Visualizer
moment,201.828,0.0,191.3,0.77,1.38,,95.3,96.15,,,Visualizer
moment,201.849,0.0,191.5,0.75,1.28,,95.3,96.09,,,Visualizer
moment,202.075,0.0,191.5,0.86,1.28,,95.23,96.11,,,Visualizer
moment,202.291,0.0,191.9,0.81,1.57,,95.16,96.18,,,Visualizer
moment,202.535,0.0,191.9,0.79,1.18,,95.09,96.16,,,Visualizer
moment,202.762,0.0,192.2,0.79,0.98,,95.2,96.19,,,Visualizer
moment,202.986,0.0,192.2,0.9,0.79,,95.2,96.1,,,Visualizer
moment,203.204,0.0,192.5,0.8,0.59,,95.2,96.14,,,Visualizer
moment,203.424,0.0,192.8,0.82,0.88,,95.33,96.2,,,Visualizer
moment,203.649,0.0,192.9,0.79,0.79,,95.26,96.12,,,Visualizer
moment,203.88,0.0,193.1,0.9,0.88,,95.3,96.06,,,Visualizer
moment,204.092,0.0,193.2,0.78,0.69,,95.43,96.05,,,Visualizer
moment,204.146,0.0,193.4,0.78,0.79,,95.36,96.12,,,Visualizer
moment,204.385,0.0,193.4,0.85,0.59,,95.3,96.06,,,Visualizer
moment,204.579,0.0,193.6,0.81,0.69,,95.43,96.05,,,Visualizer
moment,204.832,0.0,193.8,0.76,0.88,,95.26,96.09,,,Visualizer
moment,205.043,0.0,194.0,0.85,0.69,,95.03,96.07,,,Visualizer
moment,205.292,0.0,194.4,0.83,0.98,,94.62,96.06,,,Visualizer
moment,205.533,0.0,194.5,0.82,1.08,,94.09,96.05,,,Visualizer
moment,205.779,0.0,194.8,0.79,0.98,,93.42,96.08,,,Visualizer
moment,205.809,0.0,195.2,0.88,1.18,,92.79,96.06,,,Visualizer
moment,206.032,0.0,195.2,0.75,1.18,,92.26,96.03,,,Visualizer
moment,206.277,0.0,195.4,0.84,0.98,,91.8,96.04,,,Visualizer
moment,206.509,0.0,195.5,0.82,0.98,,91.64,96.05,,,Visualizer
moment,206.736,0.0,195.8,0.75,1.08,,91.47,96.01,,,Visualizer
moment,206.957,0.0,196.3,0.82,1.08,,91.47,96.02,,,Visualizer
moment,207.181,0.0,196.2,0.82,0.79,,91.54,96.07,,,Visualizer
moment,207.421,0.0,196.5,0.74,1.18,,91.77,96.03,,,Visualizer
moment,207.47,0.0,196.5,0.85,0.79,,92.06,95.98,,,Visualizer
moment,207.744,0.01,196.5,0.84,0.79,,92.66,96.01,,,Visualizer
moment,207.943,0.01,196.7,0.8,0.88,,93.16,95.93,,,Visualizer
moment,208.173,0.01,197.3,0.88,1.08,,93.69,95.95,,,Visualizer
moment,208.426,0.01,197.5,0.81,0.98,,94.42,95.96,,,Visualizer
moment,208.651,0.01,198.0,0.84,1.47,,95.03,95.93,,,Visualizer
moment,208.702,0.01,198.4,0.8,1.67,,95.67,95.79,,,Visualizer
moment,208.965,0.01,198.5,0.84,1.57,,96.24,95.79,,,Visualizer
moment,209.177,0.01,198.8,0.76,1.47,,96.79,95.72,,,Visualizer
moment,209.391,0.01,199.1,0.82,1.57,,97.16,95.69,,,Visualizer
moment,209.607,0.03,199.7,0.78,1.67,,97.61,95.64,,,Visualizer
moment,209.834,0.05,199.9,0.83,1.47,,97.95,95.59,,,Visualizer
moment,210.049,0.05,200.1,0.78,1.57,,98.43,95.68,,,Visualizer
moment,210.283,0.03,200.8,0.89,1.87,,98.78,95.68,,,Visualizer
moment,210.523,0.01,201.0,0.77,1.47,,98.98,95.66,,,Visualizer
moment,210.75,0.03,201.2,0.84,1.47,,99.05,95.78,,,Visualizer
moment,210.804,0.03,201.8,0.84,1.67,,99.05,95.84,,,Visualizer
moment,211.03,0.05,201.8,0.77,1.67,,99.23,95.81,,,Visualizer
moment,211.248,0.07,201.9,0.88,1.18,,99.3,95.88,,,Visualizer
moment,211.499,0.06,202.6,0.75,1.57,,99.4,95.95,,,Visualizer
moment,211.726,0.06,202.8,0.85,1.57,,99.75,96.05,,,Visualizer
moment,211.959,0.02,203.4,0.81,1.57,,99.82,96.14,,,Visualizer
moment,212.2,0.04,204.1,0.76,2.16,,99.96,96.19,,,Visualizer
moment,212.461,0.04,204.1,0.86,1.77,,99.96,96.29,,,Visualizer
moment,212.467,0.02,204.4,0.83,1.57,,100.31,96.35,,,Visualizer
moment,212.701,0.02,204.4,0.78,1.57,,100.24,96.33,,,Visualizer
moment,212.912,0.02,205.0,0.85,1.77,,100.31,96.34,,,Visualizer
moment,213.134,0.03,205.3,0.85,1.57,,100.34,96.4,,,Visualizer
moment,213.375,0.03,205.3,0.79,1.18,,100.24,96.41,,,Visualizer
moment,213.611,0.02,205.7,0.81,1.38,,100.34,96.45,,,Visualizer
moment,213.855,0.02,206.0,0.87,1.28,,100.2,96.42,,,Visualizer
moment,214.083,0.04,206.2,0.79,1.08,,100.1,96.42,,,Visualizer
moment,214.149,0.04,206.5,0.78,1.28,,100.1,96.43,,,Visualizer
moment,214.372,0.01,206.5,0.87,1.18,,100.03,96.39,,,Visualizer
moment,214.573,0.01,206.9,0.86,1.18,,99.96,96.38,,,Visualizer
moment,214.807,0.02,207.1,0.81,1.08,,99.79,96.43,,,Visualizer
