information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.359,2.82,0.0,0.0,-1.0,,99.92,101.37,,,Visualizer
moment,139.539,2.81,0.0,0.0,-1.0,,100.07,101.32,,,Visualizer
moment,139.764,2.81,0.0,0.0,-1.0,,100.1,101.38,,,Visualizer
moment,139.989,2.8,0.0,0.0,-1.0,,100.07,101.48,,,Visualizer
moment,140.169,2.8,0.0,0.0,-1.0,,100.1,101.42,,,Visualizer
moment,140.394,2.8,0.0,0.0,-1.0,,100.25,101.42,,,Visualizer
moment,140.619,2.79,0.0,0.0,-1.0,,100.21,101.42,,,Visualizer
moment,140.799,2.79,0.0,0.0,-1.0,,100.25,101.43,,,Visualizer
moment,141.024,2.78,0.0,0.0,-1.0,,100.39,101.48,,,Visualizer
moment,141.204,2.78,0.0,0.0,-1.0,,100.32,101.5,,,Visualizer
moment,141.429,2.77,0.0,0.0,-1.0,,100.39,101.41,,,Visualizer
moment,141.654,2.77,0.0,0.0,-1.0,,100.46,101.52,,,Visualizer
moment,141.835,2.77,0.0,0.0,-1.0,,100.54,101.53,,,Visualizer
moment,142.059,2.76,0.0,0.0,-1.0,,100.46,101.49,,,Visualizer
moment,142.284,2.76,0.0,0.0,-1.0,,100.68,101.56,,,Visualizer
moment,142.464,2.76,0.0,0.0,-1.0,,100.71,101.62,,,Visualizer
moment,142.689,2.75,0.0,0.0,-1.0,,100.64,101.52,,,Visualizer
moment,142.914,2.75,0.0,0.0,-1.0,,100.71,101.5,,,Visualizer
moment,143.094,2.75,0.0,0.0,-1.0,,100.79,101.61,,,Visualizer
moment,143.319,2.74,0.0,0.0,-1.0,,100.75,101.63,,,Visualizer
moment,143.5,2.74,0.0,0.0,-1.0,,100.86,101.68,,,Visualizer
moment,143.724,2.74,0.0,0.07,-1.0,,100.79,101.7,,,Visualizer
moment,143.949,2.88,0.0,0.93,-1.0,,100.96,101.67,,,Visualizer
moment,144.129,3.33,0.0,2.2,-1.0,,100.35,101.76,,,Visualizer
moment,144.354,3.79,0.0,3.24,-1.0,,99.57,101.76,,,Visualizer
moment,144.579,4.25,0.0,4.11,-1.0,,98.68,101.88,,,Visualizer
moment,144.759,4.75,0.0,4.59,-1.0,,98.29,101.91,,,Visualizer
moment,144.988,4.72,0.0,4.64,-1.0,,98.71,102.13,,,Visualizer
moment,145.165,4.6,0.0,4.69,-1.0,,99.42,102.22,,,Visualizer
moment,145.39,4.64,0.0,4.91,-1.0,,100.21,102.16,,,Visualizer
moment,145.614,4.71,0.0,5.25,-1.0,,100.0,102.18,,,Visualizer
moment,145.794,4.74,0.0,5.78,-1.0,,99.14,102.17,,,Visualizer
moment,146.019,4.61,0.0,6.28,-1.0,,97.13,102.23,,,Visualizer
moment,146.244,4.54,0.0,6.65,-1.0,,95.43,102.1,,,Visualizer
moment,146.426,4.59,0.0,6.96,-1.0,,94.47,102.19,,,Visualizer
moment,146.648,4.65,0.0,7.13,-1.0,,93.65,102.12,,,Visualizer
moment,146.829,4.65,0.0,7.28,-1.0,,93.38,101.81,,,Visualizer
moment,147.058,4.68,0.0,7.39,-1.0,,93.28,101.5,,,Visualizer
moment,147.279,4.71,0.0,7.49,-1.0,,93.28,101.18,,,Visualizer
moment,147.459,4.7,0.0,7.54,-1.0,,93.21,100.83,,,Visualizer
moment,147.684,4.7,0.0,7.58,-1.0,,93.07,100.6,,,Visualizer
moment,147.908,4.69,0.0,7.59,-1.0,,93.04,100.23,,,Visualizer
moment,148.09,4.69,0.0,7.66,-1.0,,92.94,100.02,,,Visualizer
moment,148.314,4.72,0.0,7.69,-1.0,,92.7,99.81,,,Visualizer
moment,148.539,4.71,0.0,7.68,-1.0,,92.57,99.63,,,Visualizer
moment,148.719,4.69,0.0,7.71,-1.0,,92.46,99.43,,,Visualizer
moment,148.947,4.71,0.0,7.76,-1.0,,92.4,99.31,,,Visualizer
moment,149.124,4.72,0.0,7.79,-1.0,,92.46,99.12,,,Visualizer
moment,149.349,4.72,0.0,7.77,-1.0,,92.2,98.91,,,Visualizer
moment,149.574,4.71,0.0,7.76,-1.0,,92.27,98.79,,,Visualizer
moment,149.753,4.7,0.0,7.77,-1.0,,92.23,98.74,,,Visualizer
moment,149.982,4.7,0.0,7.8,-1.0,,92.1,98.45,,,Visualizer
moment,150.203,4.73,0.0,7.82,-1.0,,92.13,98.39,,,Visualizer
moment,150.383,4.72,0.0,7.83,-1.0,,92.1,98.32,,,Visualizer
moment,150.608,4.72,0.0,7.88,-1.0,,92.0,98.13,,,Visualizer
moment,150.788,4.72,0.0,7.83,-1.0,,92.06,98.02,,,Visualizer
moment,151.014,4.69,0.0,7.83,-1.0,,92.0,97.88,,,Visualizer
moment,151.238,4.69,0.0,7.86,-1.0,,91.86,97.61,,,Visualizer
moment,151.419,4.71,0.0,7.9,-1.0,,91.83,97.64,,,Visualizer
moment,151.688,4.73,0.0,7.87,-1.0,,91.86,97.59,,,Visualizer
moment,151.869,4.73,0.0,7.87,-1.0,,91.79,97.44,,,Visualizer
moment,152.048,4.71,0.0,7.87,-1.0,,91.83,97.33,,,Visualizer
moment,152.273,4.74,0.0,7.82,-1.0,,92.0,97.19,,,Visualizer
moment,152.544,4.72,0.0,7.8,-1.0,,91.93,97.07,,,Visualizer
moment,152.678,4.71,0.0,7.79,-1.0,,91.86,97.1,,,Visualizer
moment,152.903,4.71,0.0,7.74,-1.0,,91.83,96.95,,,Visualizer
moment,153.084,4.71,0.0,7.72,-1.0,,91.73,96.83,,,Visualizer
moment,153.308,4.7,0.0,7.68,-1.0,,91.79,96.7,,,Visualizer
moment,153.533,4.71,0.0,7.67,-1.0,,91.69,96.69,,,Visualizer
moment,153.713,4.71,0.0,7.67,-1.0,,91.79,96.59,,,Visualizer
moment,153.938,4.71,0.0,7.66,-1.0,,91.59,96.45,,,Visualizer
moment,154.163,4.7,0.0,7.6,-1.0,,91.49,96.36,,,Visualizer
moment,154.344,4.66,0.0,7.56,-1.0,,91.59,96.32,,,Visualizer
moment,154.568,4.64,0.0,7.56,-1.0,,91.46,96.23,,,Visualizer
moment,154.749,4.65,0.0,7.53,-1.0,,91.46,96.18,,,Visualizer
moment,154.974,4.66,0.0,7.49,-1.0,,91.59,96.1,,,Visualizer
moment,155.199,4.65,0.0,7.51,-1.0,,91.79,95.95,,,Visualizer
moment,155.379,4.66,0.0,7.46,-1.0,,91.89,95.87,,,Visualizer
moment,155.603,4.65,0.0,7.42,-1.0,,92.13,95.83,,,Visualizer
moment,155.829,4.64,0.0,7.4,-1.0,,92.2,95.75,,,Visualizer
moment,156.011,4.63,0.0,7.34,-1.0,,92.27,95.69,,,Visualizer
moment,156.234,4.63,0.0,7.33,-1.0,,92.54,95.68,,,Visualizer
moment,156.414,4.61,0.0,7.32,-1.0,,92.6,95.65,,,Visualizer
moment,156.638,4.61,0.0,7.26,-1.0,,92.63,95.7,,,Visualizer
moment,156.863,4.59,0.0,7.28,-1.0,,92.8,95.55,,,Visualizer
moment,157.045,4.59,0.0,7.23,-1.0,,92.91,95.62,,,Visualizer
moment,157.27,4.58,0.0,7.21,-1.0,,92.87,95.65,,,Visualizer
moment,157.493,4.57,0.0,7.22,-1.0,,92.91,95.61,,,Visualizer
moment,157.718,4.57,0.0,7.18,-1.0,,93.11,95.67,,,Visualizer
moment,157.898,4.54,0.0,7.16,-1.0,,93.21,95.6,,,Visualizer
moment,158.123,4.49,0.0,7.16,-1.0,,93.21,95.63,,,Visualizer
moment,158.304,4.45,0.0,7.1,-1.0,,93.38,95.67,,,Visualizer
moment,158.528,4.41,0.0,7.1,-1.0,,93.34,95.61,,,Visualizer
moment,158.753,4.39,0.0,7.03,-1.0,,93.24,95.6,,,Visualizer
moment,158.933,4.39,0.0,6.99,-1.0,,93.31,95.67,,,Visualizer
moment,159.158,4.37,0.0,7.0,-1.0,,93.41,95.69,,,Visualizer
moment,159.338,4.38,0.0,6.95,-1.0,,93.58,95.64,,,Visualizer
moment,159.563,4.36,0.0,6.91,-1.0,,93.58,95.64,,,Visualizer
moment,159.788,4.34,0.0,6.93,-1.0,,93.58,95.63,,,Visualizer
moment,159.968,4.37,0.0,6.9,-1.0,,93.68,95.65,,,Visualizer
moment,160.193,4.33,0.0,6.92,-1.0,,93.72,95.69,,,Visualizer
moment,160.373,4.35,0.0,6.85,-1.0,,93.89,95.66,,,Visualizer
moment,160.598,4.35,0.0,6.81,-1.0,,93.75,95.62,,,Visualizer
moment,160.823,4.34,0.0,6.81,-1.0,,93.92,95.66,,,Visualizer
moment,161.003,4.35,0.0,6.76,-1.0,,93.96,95.74,,,Visualizer
moment,161.228,4.32,0.0,6.74,-1.0,,94.2,95.66,,,Visualizer
moment,161.453,4.31,0.0,6.76,-1.0,,94.13,95.63,,,Visualizer
moment,161.638,4.32,0.0,6.71,-1.0,,94.2,95.7,,,Visualizer
moment,161.858,4.32,0.0,6.74,-1.0,,94.16,95.69,,,Visualizer
moment,162.038,4.28,0.0,6.7,-1.0,,94.23,95.67,,,Visualizer
moment,162.263,4.29,0.0,6.67,-1.0,,94.3,95.71,,,Visualizer
