information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.462,0.09,111.3,1.32,1.14,,203.51,199.5,,,Visualizer
moment,142.644,0.09,111.3,1.34,1.04,,203.45,199.56,,,Visualizer
moment,142.957,0.04,111.5,1.31,1.04,,202.95,199.65,,,Visualizer
moment,143.073,0.07,111.6,1.28,0.94,,202.77,199.46,,,Visualizer
moment,143.28,0.06,111.7,1.28,0.89,,202.58,199.57,,,Visualizer
moment,143.497,0.07,112.0,1.29,0.92,,202.4,199.43,,,Visualizer
moment,143.68,0.06,112.1,1.3,0.89,,202.27,199.41,,,Visualizer
moment,143.902,0.06,112.1,1.29,0.89,,202.15,199.41,,,Visualizer
moment,144.15,0.06,112.6,1.3,0.94,,201.84,199.3,,,Visualizer
moment,144.308,0.06,112.6,1.28,0.94,,201.4,199.34,,,Visualizer
moment,144.532,0.07,113.0,1.3,0.97,,201.16,199.19,,,Visualizer
moment,144.763,0.06,113.0,1.32,0.87,,200.97,199.12,,,Visualizer
moment,144.938,0.05,113.1,1.41,0.84,,200.61,199.1,,,Visualizer
moment,145.19,0.07,113.4,1.36,0.84,,200.3,199.14,,,Visualizer
moment,145.343,0.05,113.5,1.36,0.87,,199.87,199.05,,,Visualizer
moment,145.567,0.05,113.6,1.3,0.89,,199.69,198.97,,,Visualizer
moment,145.809,0.05,114.1,1.3,0.92,,199.44,198.76,,,Visualizer
moment,145.985,0.05,114.1,1.29,0.87,,199.32,198.76,,,Visualizer
moment,146.197,0.06,114.2,1.31,0.84,,199.14,198.79,,,Visualizer
moment,146.377,0.05,114.3,1.27,0.84,,198.71,198.65,,,Visualizer
moment,146.628,0.06,114.6,1.27,0.77,,198.41,198.51,,,Visualizer
moment,146.828,0.05,114.9,1.29,0.87,,198.28,198.37,,,Visualizer
moment,147.007,0.06,114.9,1.29,0.84,,198.11,198.33,,,Visualizer
moment,147.278,0.06,115.1,1.31,0.84,,197.8,198.19,,,Visualizer
moment,147.459,0.05,115.3,1.32,0.87,,197.56,198.04,,,Visualizer
moment,147.637,0.06,115.5,1.31,0.87,,197.44,197.94,,,Visualizer
moment,147.896,0.06,115.7,1.27,0.89,,197.31,197.97,,,Visualizer
moment,148.088,0.04,115.7,1.3,0.84,,196.95,197.84,,,Visualizer
moment,148.267,0.04,115.7,1.3,0.79,,196.77,197.57,,,Visualizer
moment,148.532,0.05,116.2,1.3,0.84,,196.47,197.46,,,Visualizer
moment,148.68,0.05,116.2,1.31,0.79,,196.23,197.41,,,Visualizer
moment,148.897,0.04,116.7,1.29,0.89,,196.05,197.3,,,Visualizer
moment,149.165,0.04,116.8,1.29,0.87,,195.56,197.2,,,Visualizer
moment,149.355,0.03,116.9,1.3,0.84,,195.39,197.13,,,Visualizer
moment,149.531,0.01,117.1,1.43,0.87,,195.2,196.96,,,Visualizer
moment,149.781,0.0,117.3,1.32,0.87,,195.08,196.9,,,Visualizer
moment,149.952,0.01,117.4,1.33,0.82,,194.96,196.79,,,Visualizer
moment,150.157,0.01,117.5,1.3,0.84,,194.78,196.64,,,Visualizer
moment,150.337,0.0,117.8,1.27,0.92,,194.6,196.53,,,Visualizer
moment,150.653,0.0,117.9,1.27,0.87,,194.49,196.42,,,Visualizer
moment,150.81,0.0,118.3,1.37,0.89,,194.49,196.34,,,Visualizer
moment,150.973,0.01,118.4,1.29,0.87,,194.42,196.34,,,Visualizer
moment,151.192,0.01,118.5,1.35,0.89,,194.06,196.23,,,Visualizer
moment,151.459,0.01,118.6,1.33,0.82,,193.94,196.34,,,Visualizer
moment,151.62,0.01,118.8,1.28,0.84,,193.59,196.19,,,Visualizer
moment,151.881,0.02,119.1,1.38,0.92,,193.16,196.08,,,Visualizer
moment,152.033,0.01,119.5,1.29,0.94,,192.99,196.1,,,Visualizer
moment,152.227,0.0,119.4,1.26,0.92,,192.45,195.94,,,Visualizer
moment,152.452,0.0,119.5,1.35,0.94,,191.68,195.89,,,Visualizer
moment,152.674,0.01,119.9,1.29,0.89,,190.79,195.99,,,Visualizer
moment,152.865,0.01,120.0,1.33,0.92,,189.84,195.85,,,Visualizer
moment,153.082,0.01,120.4,1.33,0.92,,188.9,195.74,,,Visualizer
moment,153.263,0.03,120.4,1.3,0.89,,188.02,195.56,,,Visualizer
moment,153.515,0.03,120.7,1.24,0.89,,187.07,195.53,,,Visualizer
moment,153.668,0.04,120.8,1.4,0.92,,186.78,195.36,,,Visualizer
moment,153.892,0.04,121.1,1.32,0.94,,186.67,195.2,,,Visualizer
moment,154.147,0.04,121.1,1.3,0.92,,186.67,194.87,,,Visualizer
moment,154.304,0.04,121.3,1.29,0.87,,187.07,194.43,,,Visualizer
moment,154.523,0.06,121.3,1.31,0.87,,187.66,194.24,,,Visualizer
moment,154.775,0.08,121.9,1.3,0.92,,188.25,194.01,,,Visualizer
moment,154.93,0.08,122.0,1.27,0.92,,189.13,193.57,,,Visualizer
moment,155.153,0.08,122.0,1.28,0.92,,189.66,193.32,,,Visualizer
moment,155.402,0.08,122.4,1.31,0.97,,190.67,193.09,,,Visualizer
moment,155.575,0.08,122.5,1.31,0.97,,191.26,192.78,,,Visualizer
moment,155.782,0.07,122.7,1.3,0.94,,191.68,192.6,,,Visualizer
moment,155.964,0.07,123.2,1.31,0.97,,192.57,192.38,,,Visualizer
moment,156.187,0.07,123.2,1.28,0.94,,192.87,192.37,,,Visualizer
moment,156.417,0.09,123.5,1.3,0.99,,193.23,192.36,,,Visualizer
moment,156.592,0.09,123.5,1.31,0.97,,193.88,192.29,,,Visualizer
moment,156.817,0.09,123.8,1.31,0.97,,194.0,192.49,,,Visualizer
moment,157.042,0.08,123.8,1.32,0.97,,194.42,192.53,,,Visualizer
moment,157.222,0.06,124.1,1.31,0.99,,194.54,192.66,,,Visualizer
moment,157.447,0.04,124.6,1.28,1.01,,194.72,192.75,,,Visualizer
moment,157.64,0.04,124.6,1.31,0.99,,194.78,192.79,,,Visualizer
moment,157.852,0.03,124.9,1.31,1.01,,194.9,192.86,,,Visualizer
moment,158.119,0.03,125.1,1.46,0.97,,194.9,192.88,,,Visualizer
moment,158.312,0.03,125.4,1.35,1.04,,194.72,192.96,,,Visualizer
moment,158.492,0.03,125.5,1.32,1.01,,194.84,193.09,,,Visualizer
moment,158.708,0.03,125.5,1.28,0.99,,194.78,193.09,,,Visualizer
moment,158.902,0.04,126.0,1.28,1.01,,194.72,193.02,,,Visualizer
moment,159.112,0.04,126.1,1.27,1.01,,194.72,192.98,,,Visualizer
moment,159.292,0.05,126.4,1.37,1.04,,194.66,193.16,,,Visualizer
moment,159.607,0.04,126.5,1.4,1.06,,194.54,193.2,,,Visualizer
moment,159.761,0.03,126.7,1.31,1.01,,193.94,193.28,,,Visualizer
moment,159.927,0.01,126.9,1.3,1.04,,193.04,193.39,,,Visualizer
moment,160.147,0.01,127.3,1.29,1.01,,192.09,193.49,,,Visualizer
moment,160.398,0.02,127.4,1.26,1.01,,191.32,193.55,,,Visualizer
moment,160.579,0.02,127.6,1.39,1.01,,190.67,193.51,,,Visualizer
moment,160.777,0.02,127.8,1.32,1.04,,189.78,193.4,,,Visualizer
moment,161.027,0.02,128.1,1.3,1.01,,189.25,193.59,,,Visualizer
moment,161.192,0.02,128.4,1.28,1.06,,188.6,193.44,,,Visualizer
moment,161.408,0.02,128.6,1.26,1.11,,188.42,193.43,,,Visualizer
moment,161.587,0.01,128.6,1.42,1.04,,187.9,193.39,,,Visualizer
moment,161.84,0.01,129.0,1.31,1.09,,187.83,193.26,,,Visualizer
moment,162.046,0.02,129.0,1.29,1.01,,187.83,193.39,,,Visualizer
moment,162.232,0.02,129.4,1.24,1.06,,187.66,193.21,,,Visualizer
moment,162.442,0.02,129.4,1.4,1.04,,187.55,193.12,,,Visualizer
moment,162.718,0.03,130.2,1.29,1.16,,187.37,193.18,,,Visualizer
moment,162.883,0.03,130.2,1.26,1.06,,187.02,192.9,,,Visualizer
moment,163.073,0.03,130.2,1.39,1.06,,186.67,192.9,,,Visualizer
moment,163.267,0.02,130.6,1.26,1.04,,186.6,192.74,,,Visualizer
moment,163.478,0.02,130.6,1.38,1.01,,186.43,192.57,,,Visualizer
moment,163.729,0.02,131.0,1.32,1.06,,186.43,192.5,,,Visualizer
moment,163.899,0.03,131.1,1.34,1.04,,186.08,192.45,,,Visualizer
moment,164.107,0.03,131.5,1.3,1.11,,185.96,192.29,,,Visualizer
moment,164.362,0.05,131.6,1.34,1.01,,185.55,192.2,,,Visualizer
moment,164.524,0.02,131.7,1.34,1.06,,185.32,191.99,,,Visualizer
moment,164.782,0.04,132.1,1.34,1.06,,184.79,191.87,,,Visualizer
moment,164.92,0.04,132.1,1.3,1.01,,184.5,191.72,,,Visualizer
moment,165.142,0.05,132.6,1.27,1.11,,184.38,191.71,,,Visualizer
moment,165.369,0.04,132.9,1.38,1.06,,184.21,191.66,,,Visualizer
moment,165.557,0.07,133.1,1.3,1.11,,184.15,191.57,,,Visualizer
moment,165.773,0.06,133.2,1.33,1.11,,184.15,191.3,,,Visualizer
moment,166.01,0.05,133.4,1.34,1.09,,184.38,191.18,,,Visualizer
moment,166.181,0.12,133.7,1.3,1.11,,184.27,191.11,,,Visualizer
moment,166.402,0.09,133.8,1.3,1.09,,184.38,191.06,,,Visualizer
moment,166.629,0.08,134.2,1.34,1.14,,184.68,190.78,,,Visualizer
moment,166.809,0.1,134.3,1.29,1.09,,185.2,190.63,,,Visualizer
moment,167.032,0.06,134.7,1.26,1.14,,185.26,190.49,,,Visualizer
moment,167.302,0.05,134.8,1.27,1.09,,185.49,190.44,,,Visualizer
moment,167.443,0.09,134.9,1.33,1.09,,185.9,190.17,,,Visualizer
moment,167.663,0.07,135.5,1.39,1.19,,186.55,190.05,,,Visualizer
moment,167.842,0.14,135.6,1.33,1.14,,186.84,190.02,,,Visualizer
moment,168.067,0.08,135.8,1.31,1.11,,187.25,189.92,,,Visualizer
moment,168.292,0.07,136.3,1.28,1.14,,187.9,189.84,,,Visualizer
moment,168.517,0.09,136.3,1.28,1.16,,188.02,189.8,,,Visualizer
moment,168.697,0.09,136.7,1.3,1.14,,188.3,189.77,,,Visualizer
moment,168.877,0.09,136.8,1.29,1.14,,188.72,189.72,,,Visualizer
moment,169.133,0.09,137.1,1.28,1.19,,189.01,189.54,,,Visualizer
moment,169.33,0.11,137.3,1.32,1.11,,189.54,189.65,,,Visualizer
moment,169.507,0.08,137.4,1.4,1.14,,189.72,189.66,,,Visualizer
moment,169.732,0.11,137.9,1.32,1.16,,190.13,189.53,,,Visualizer
moment,170.004,0.07,138.1,1.33,1.16,,189.96,189.57,,,Visualizer
moment,170.148,0.08,138.4,1.3,1.21,,190.25,189.73,,,Visualizer
moment,170.372,0.09,138.7,1.28,1.21,,190.49,189.76,,,Visualizer
moment,170.55,0.07,138.8,1.27,1.24,,190.55,189.74,,,Visualizer
moment,170.768,0.07,139.2,1.28,1.21,,190.37,189.75,,,Visualizer
moment,171.02,0.08,139.2,1.3,1.19,,190.61,189.89,,,Visualizer
moment,171.174,0.09,139.2,1.28,1.19,,190.73,189.84,,,Visualizer
moment,171.397,0.09,139.9,1.44,1.24,,190.67,189.9,,,Visualizer
moment,171.651,0.08,140.0,1.34,1.19,,190.67,190.11,,,Visualizer
moment,171.822,0.09,140.4,1.31,1.19,,190.73,190.13,,,Visualizer
moment,172.028,0.04,140.6,1.3,1.24,,190.79,190.04,,,Visualizer
moment,172.285,0.06,141.0,1.3,1.21,,190.73,189.9,,,Visualizer
moment,172.456,0.05,141.1,1.27,1.19,,190.55,190.05,,,Visualizer
moment,172.702,0.06,141.4,1.28,1.26,,190.49,190.15,,,Visualizer
moment,172.867,0.06,141.6,1.37,1.19,,190.44,190.1,,,Visualizer
moment,173.063,0.07,141.7,1.29,1.19,,190.2,190.28,,,Visualizer
moment,173.287,0.05,142.3,1.29,1.26,,190.02,190.25,,,Visualizer
moment,173.495,0.05,142.3,1.28,1.21,,189.84,190.21,,,Visualizer
moment,173.694,0.05,142.3,1.33,1.21,,189.72,190.31,,,Visualizer
moment,173.951,0.04,142.8,1.37,1.19,,189.54,190.18,,,Visualizer
moment,174.111,0.05,143.0,1.29,1.21,,189.37,190.17,,,Visualizer
moment,174.332,0.04,143.4,1.29,1.24,,189.43,190.33,,,Visualizer
moment,174.503,0.04,143.4,1.39,1.21,,189.25,190.29,,,Visualizer
moment,174.728,0.04,143.8,1.34,1.24,,188.96,190.2,,,Visualizer
moment,174.952,0.04,143.9,1.28,1.19,,188.84,190.2,,,Visualizer
moment,175.138,0.03,144.2,1.27,1.19,,188.6,190.23,,,Visualizer
moment,175.358,0.04,144.5,1.32,1.19,,188.54,190.28,,,Visualizer
moment,175.596,0.05,144.8,1.29,1.19,,188.3,190.11,,,Visualizer
moment,175.762,0.04,144.9,1.25,1.16,,188.07,190.02,,,Visualizer
moment,175.987,0.04,146.0,1.39,1.39,,187.83,190.04,,,Visualizer
moment,176.268,0.04,146.0,1.31,1.39,,187.95,190.18,,,Visualizer
moment,176.405,0.04,146.3,1.28,1.31,,187.66,190.1,,,Visualizer
moment,176.619,0.03,146.1,1.38,1.16,,187.48,190.05,,,Visualizer
moment,176.797,0.04,146.3,1.28,1.21,,187.37,189.85,,,Visualizer
moment,177.022,0.04,146.6,1.31,1.24,,187.37,189.87,,,Visualizer
moment,177.248,0.03,146.7,1.34,1.21,,187.19,189.69,,,Visualizer
moment,177.524,0.07,147.1,1.3,1.19,,187.13,189.68,,,Visualizer
moment,177.683,0.05,147.4,1.37,1.21,,186.78,189.76,,,Visualizer
moment,177.88,0.05,147.4,1.3,1.19,,186.67,189.64,,,Visualizer
moment,178.057,0.05,147.4,1.26,1.16,,186.55,189.57,,,Visualizer
moment,178.282,0.03,147.9,1.37,1.14,,186.37,189.38,,,Visualizer
moment,178.465,0.06,148.2,1.26,1.19,,186.49,189.34,,,Visualizer
moment,178.688,0.05,148.4,1.33,1.21,,186.14,189.35,,,Visualizer
moment,178.914,0.02,148.7,1.33,1.19,,186.08,189.27,,,Visualizer
moment,179.104,0.04,148.8,1.27,1.21,,186.14,189.29,,,Visualizer
moment,179.317,0.06,149.1,1.38,1.19,,186.25,189.23,,,Visualizer
moment,179.542,0.11,149.4,1.29,1.19,,186.14,189.12,,,Visualizer
moment,179.743,0.1,149.7,1.33,1.21,,186.2,189.12,,,Visualizer
moment,179.948,0.04,149.9,1.36,0.97,,186.2,188.98,,,Visualizer
moment,180.127,0.1,150.0,1.28,0.22,,186.25,188.94,,,Visualizer
moment,180.353,0.05,150.0,1.35,0.84,,186.25,188.94,,,Visualizer
moment,180.598,0.04,150.6,1.32,1.14,,186.55,188.83,,,Visualizer
moment,180.764,0.1,150.7,1.25,1.19,,186.55,188.91,,,Visualizer
moment,180.982,0.05,151.3,1.33,1.19,,186.55,188.8,,,Visualizer
moment,181.208,0.07,153.3,1.27,1.66,,186.67,188.66,,,Visualizer
moment,181.398,0.08,152.7,1.25,1.44,,186.6,188.7,,,Visualizer
moment,181.614,0.06,152.5,1.33,1.34,,187.02,188.67,,,Visualizer
moment,181.837,0.1,152.3,1.29,1.24,,187.31,188.59,,,Visualizer
moment,182.044,0.06,152.5,1.25,1.26,,187.25,188.64,,,Visualizer
moment,182.242,0.06,152.6,1.37,1.24,,187.72,188.54,,,Visualizer
moment,182.422,0.08,153.0,1.29,1.26,,187.72,188.39,,,Visualizer
moment,182.648,0.07,153.2,1.29,1.19,,187.78,188.48,,,Visualizer
moment,182.873,0.06,153.4,1.37,1.16,,188.07,188.53,,,Visualizer
moment,183.066,0.11,153.6,1.26,1.19,,188.19,188.42,,,Visualizer
moment,183.296,0.07,153.9,1.33,1.26,,188.6,188.44,,,Visualizer
moment,183.502,0.04,154.1,1.34,1.24,,188.66,188.43,,,Visualizer
moment,183.682,0.11,154.4,1.3,1.19,,188.84,188.35,,,Visualizer
moment,183.907,0.06,154.5,1.24,1.19,,189.13,188.38,,,Visualizer
moment,184.094,0.05,154.7,1.41,1.19,,188.96,188.44,,,Visualizer
moment,184.312,0.12,154.9,1.28,1.21,,189.31,188.63,,,Visualizer
moment,184.537,0.09,155.2,1.27,1.21,,189.49,188.66,,,Visualizer
moment,184.744,0.04,155.5,1.38,1.19,,189.54,188.53,,,Visualizer
moment,184.958,0.11,155.8,1.29,1.19,,189.72,188.65,,,Visualizer
moment,185.167,0.07,155.9,1.26,1.19,,189.84,188.81,,,Visualizer
moment,185.348,0.05,156.0,1.4,0.67,,189.78,188.85,,,Visualizer
moment,185.573,0.08,156.3,1.33,0.89,,189.9,188.83,,,Visualizer
moment,185.774,0.1,156.8,1.29,1.11,,189.96,188.83,,,Visualizer
moment,185.98,0.05,156.9,1.27,1.21,,190.08,189.0,,,Visualizer
moment,186.202,0.06,156.9,1.33,1.16,,190.08,189.01,,,Visualizer
moment,186.389,0.11,157.5,1.3,1.16,,190.2,189.1,,,Visualizer
moment,186.608,0.04,157.4,1.28,1.06,,190.32,189.12,,,Visualizer
moment,186.832,0.07,157.9,1.27,1.09,,190.25,189.19,,,Visualizer
moment,187.062,0.08,158.0,1.34,1.11,,190.44,189.28,,,Visualizer
moment,187.251,0.1,158.2,1.26,1.19,,190.55,189.3,,,Visualizer
moment,187.462,0.07,158.5,1.26,1.14,,190.96,189.21,,,Visualizer
moment,187.642,0.07,158.6,1.41,1.06,,190.79,189.26,,,Visualizer
moment,187.87,0.08,159.1,1.33,1.14,,191.2,189.42,,,Visualizer
moment,188.069,0.11,159.2,1.3,1.14,,191.26,189.47,,,Visualizer
moment,188.277,0.04,159.3,1.26,1.14,,191.26,189.45,,,Visualizer
moment,188.497,0.05,159.6,1.39,1.09,,191.15,189.47,,,Visualizer
moment,188.687,0.1,160.0,1.36,1.16,,191.32,189.43,,,Visualizer
moment,188.902,0.11,160.2,1.3,1.19,,191.44,189.55,,,Visualizer
moment,189.127,0.06,160.4,1.28,1.11,,191.68,189.67,,,Visualizer
moment,189.309,0.06,160.7,1.35,1.21,,191.62,189.65,,,Visualizer
moment,189.532,0.08,160.9,1.34,1.14,,191.86,189.8,,,Visualizer
moment,189.732,0.11,161.3,1.32,1.24,,191.74,189.94,,,Visualizer
moment,189.982,0.05,161.6,1.29,1.16,,191.74,189.86,,,Visualizer
moment,190.171,0.07,161.6,1.25,1.16,,191.8,189.89,,,Visualizer
moment,190.342,0.08,161.6,1.41,1.16,,191.62,189.95,,,Visualizer
moment,190.567,0.08,162.2,1.33,1.19,,191.91,190.03,,,Visualizer
moment,190.792,0.07,162.6,1.33,1.24,,191.8,190.15,,,Visualizer
moment,190.972,0.05,162.8,1.28,1.24,,191.8,189.97,,,Visualizer
moment,191.197,0.08,162.8,1.24,1.14,,191.8,190.03,,,Visualizer
moment,191.377,0.05,163.1,1.44,1.16,,191.8,190.13,,,Visualizer
moment,191.602,0.08,163.3,1.31,1.19,,191.8,190.2,,,Visualizer
moment,191.836,0.08,163.7,1.3,1.16,,191.74,190.21,,,Visualizer
moment,192.015,0.05,163.8,1.27,1.19,,191.86,190.2,,,Visualizer
moment,192.232,0.07,164.0,1.25,1.16,,191.86,190.19,,,Visualizer
moment,192.457,0.07,164.2,1.36,1.11,,191.8,190.28,,,Visualizer
moment,192.642,0.08,164.8,1.28,1.29,,191.86,190.27,,,Visualizer
moment,192.862,0.05,164.7,1.29,1.24,,191.62,190.25,,,Visualizer
moment,193.088,0.04,165.1,1.28,1.19,,191.68,190.28,,,Visualizer
moment,193.272,0.05,165.3,1.37,1.14,,191.56,190.24,,,Visualizer
moment,193.492,0.08,165.5,1.31,1.19,,191.5,190.25,,,Visualizer
moment,193.678,0.1,165.9,1.29,1.24,,191.5,190.31,,,Visualizer
moment,193.897,0.03,166.1,1.29,1.14,,191.44,190.22,,,Visualizer
moment,194.172,0.05,166.5,1.27,1.21,,191.2,190.22,,,Visualizer
moment,194.314,0.06,166.7,1.41,1.24,,191.32,190.15,,,Visualizer
moment,194.542,0.09,166.8,1.31,1.21,,191.32,190.21,,,Visualizer
moment,194.753,0.06,167.1,1.28,1.21,,191.2,190.21,,,Visualizer
moment,194.936,0.05,167.4,1.28,1.14,,191.2,190.09,,,Visualizer
moment,195.157,0.06,167.6,1.34,1.19,,191.03,190.11,,,Visualizer
moment,195.339,0.06,168.0,1.37,1.29,,190.79,190.22,,,Visualizer
moment,195.562,0.06,168.0,1.33,1.19,,190.91,190.2,,,Visualizer
moment,195.787,0.05,168.5,1.28,1.19,,190.84,190.01,,,Visualizer
moment,195.992,0.06,168.6,1.26,1.19,,190.91,189.91,,,Visualizer
moment,196.192,0.05,168.7,1.39,1.19,,190.67,189.92,,,Visualizer
moment,196.417,0.05,169.1,1.37,1.21,,190.73,189.93,,,Visualizer
moment,196.732,0.08,170.1,1.28,1.34,,190.67,189.95,,,Visualizer
moment,196.823,0.06,169.8,1.28,1.26,,190.49,189.9,,,Visualizer
moment,197.068,0.06,169.9,1.27,1.19,,190.79,189.9,,,Visualizer
moment,197.248,0.05,170.1,1.39,1.24,,190.73,189.84,,,Visualizer
moment,197.453,0.07,170.2,1.29,1.21,,190.73,189.86,,,Visualizer
moment,197.634,0.06,171.0,1.28,1.29,,190.67,189.9,,,Visualizer
moment,197.857,0.05,171.3,1.28,1.29,,190.32,189.64,,,Visualizer
moment,198.082,0.06,171.2,1.4,1.24,,190.44,189.83,,,Visualizer
moment,198.264,0.06,171.3,1.34,1.21,,190.37,189.86,,,Visualizer
moment,198.487,0.07,171.7,1.27,1.24,,190.44,189.74,,,Visualizer
moment,198.713,0.04,171.8,1.26,1.21,,190.25,189.77,,,Visualizer
moment,198.9,0.05,172.0,1.4,1.21,,190.25,189.8,,,Visualizer
moment,199.117,0.06,172.5,1.35,1.26,,190.08,189.65,,,Visualizer
moment,199.302,0.08,172.7,1.28,1.21,,189.9,189.63,,,Visualizer
moment,199.526,0.04,172.7,1.26,1.16,,189.72,189.63,,,Visualizer
moment,199.758,0.05,173.1,1.41,1.26,,189.84,189.48,,,Visualizer
moment,199.931,0.06,173.4,1.33,1.21,,189.72,189.57,,,Visualizer
moment,200.153,0.06,173.6,1.28,1.24,,189.66,189.52,,,Visualizer
moment,200.377,0.05,173.7,1.25,1.19,,189.49,189.49,,,Visualizer
moment,200.573,0.05,174.0,1.37,1.19,,189.37,189.48,,,Visualizer
moment,200.782,0.06,174.3,1.29,1.11,,189.54,189.44,,,Visualizer
moment,200.964,0.04,174.3,1.29,1.11,,189.31,189.51,,,Visualizer
moment,201.188,0.05,174.8,1.36,1.24,,189.25,189.31,,,Visualizer
moment,201.412,0.06,175.2,1.3,1.24,,189.13,189.17,,,Visualizer
moment,201.594,0.06,175.2,1.28,1.24,,188.9,189.33,,,Visualizer
moment,201.817,0.05,175.3,1.27,1.06,,189.01,189.36,,,Visualizer
moment,202.042,0.06,175.8,1.39,1.16,,188.9,189.18,,,Visualizer
moment,202.25,0.1,176.3,1.28,1.26,,189.07,189.04,,,Visualizer
moment,202.451,0.06,176.5,1.27,1.26,,188.9,189.05,,,Visualizer
moment,202.672,0.07,176.7,1.31,1.24,,188.96,189.14,,,Visualizer
moment,202.852,0.06,176.7,1.34,1.21,,189.07,189.18,,,Visualizer
moment,203.139,0.08,177.0,1.28,1.14,,188.96,189.08,,,Visualizer
moment,203.292,0.05,177.2,1.23,1.16,,188.9,189.12,,,Visualizer
moment,203.503,0.06,177.8,1.42,1.26,,188.96,188.95,,,Visualizer
moment,203.707,0.09,177.8,1.3,1.21,,188.96,188.89,,,Visualizer
moment,203.899,0.08,177.8,1.29,1.21,,189.25,188.97,,,Visualizer
moment,204.112,0.05,178.4,1.25,1.19,,189.19,188.91,,,Visualizer
moment,204.43,0.07,178.7,1.41,1.24,,189.37,188.93,,,Visualizer
moment,204.595,0.08,178.9,1.3,1.21,,189.54,188.86,,,Visualizer
moment,204.778,0.07,179.1,1.29,1.19,,189.61,188.96,,,Visualizer
moment,204.949,0.06,179.5,1.28,1.29,,189.61,188.66,,,Visualizer
moment,205.157,0.06,179.9,1.42,1.26,,189.72,188.67,,,Visualizer
moment,205.373,0.09,180.1,1.32,1.26,,189.9,188.69,,,Visualizer
moment,205.553,0.11,180.1,1.27,1.21,,189.9,188.78,,,Visualizer
moment,205.777,0.05,180.4,1.28,1.26,,189.96,188.67,,,Visualizer
moment,206.002,0.08,180.7,1.29,1.19,,190.32,188.7,,,Visualizer
moment,206.211,0.07,181.0,1.4,1.21,,190.25,188.68,,,Visualizer
moment,206.415,0.11,181.3,1.31,1.24,,190.32,188.78,,,Visualizer
moment,206.592,0.06,181.5,1.28,1.19,,190.49,188.73,,,Visualizer
moment,206.812,0.05,181.8,1.28,1.26,,190.44,188.82,,,Visualizer
moment,207.037,0.07,181.9,1.26,1.26,,190.55,188.75,,,Visualizer
moment,207.218,0.07,182.2,1.4,1.24,,190.73,188.83,,,Visualizer
moment,207.442,0.1,182.3,1.33,1.16,,190.55,188.81,,,Visualizer
moment,207.667,0.08,182.9,1.27,1.26,,190.84,188.81,,,Visualizer
moment,207.855,0.07,183.0,1.28,1.24,,190.91,188.87,,,Visualizer
moment,208.072,0.07,183.1,1.27,1.19,,191.15,188.9,,,Visualizer
moment,208.298,0.06,183.5,1.34,1.21,,191.26,189.01,,,Visualizer
moment,208.504,0.06,183.8,1.4,1.26,,190.96,189.0,,,Visualizer
moment,208.702,0.09,183.8,1.32,1.21,,191.2,189.0,,,Visualizer
moment,208.882,0.05,184.1,1.29,1.16,,191.03,189.1,,,Visualizer
moment,209.107,0.06,184.5,1.3,1.24,,191.2,189.08,,,Visualizer
moment,209.332,0.07,184.9,1.27,1.19,,191.15,189.13,,,Visualizer
moment,209.516,0.07,184.9,1.28,1.19,,191.15,189.36,,,Visualizer
moment,209.737,0.06,185.3,1.35,1.24,,191.26,189.4,,,Visualizer
moment,209.962,0.06,185.3,1.34,1.21,,191.26,189.27,,,Visualizer
moment,210.144,0.09,185.7,1.31,1.24,,191.32,189.16,,,Visualizer
moment,210.368,0.05,186.2,1.32,1.21,,191.62,189.22,,,Visualizer
moment,210.548,0.06,186.3,1.26,1.21,,191.68,189.3,,,Visualizer
moment,210.826,0.06,186.4,1.26,1.14,,191.44,189.3,,,Visualizer
moment,211.003,0.06,186.7,1.44,1.21,,191.44,189.27,,,Visualizer
moment,211.18,0.08,187.1,1.31,1.24,,191.26,189.22,,,Visualizer
moment,211.402,0.06,187.1,1.32,1.21,,191.2,189.25,,,Visualizer
moment,211.627,0.03,187.3,1.24,1.24,,191.03,189.42,,,Visualizer
moment,211.82,0.06,187.7,1.26,1.19,,190.91,189.27,,,Visualizer
moment,212.09,0.05,188.0,1.38,1.24,,190.79,189.36,,,Visualizer
moment,212.263,0.06,188.2,1.29,1.21,,190.84,189.27,,,Visualizer
moment,212.483,0.06,188.6,1.28,1.19,,190.49,189.14,,,Visualizer
moment,212.662,0.04,188.8,1.27,1.24,,190.25,189.28,,,Visualizer
moment,212.851,0.05,189.0,1.39,1.29,,190.32,189.4,,,Visualizer
moment,213.067,0.06,189.4,1.31,1.24,,190.08,189.4,,,Visualizer
moment,213.292,0.06,189.4,1.29,1.21,,190.13,189.3,,,Visualizer
moment,213.48,0.04,189.6,1.28,1.21,,190.08,189.17,,,Visualizer
moment,213.697,0.05,189.8,1.35,1.21,,189.9,189.3,,,Visualizer
moment,213.922,0.06,190.3,1.32,1.24,,189.72,189.28,,,Visualizer
moment,214.133,0.05,190.6,1.25,1.26,,189.66,189.06,,,Visualizer
moment,214.337,0.05,190.8,1.35,1.24,,189.61,189.16,,,Visualizer
moment,214.527,0.07,190.9,1.35,1.24,,189.37,189.18,,,Visualizer
moment,214.732,0.09,191.3,1.31,1.24,,189.43,189.13,,,Visualizer
