information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.196,4.03,-216.41,6.95,93.71,,82.73,81.28,,,Visualizer
moment,139.394,4.12,-216.41,7.51,93.71,,80.68,81.53,,,Visualizer
moment,139.594,4.2,-216.41,8.02,93.71,,79.21,81.66,,,Visualizer
moment,139.794,4.28,-216.41,8.43,93.71,,78.41,81.58,,,Visualizer
moment,140.053,4.31,-216.41,8.7,93.71,,78.31,81.26,,,Visualizer
moment,140.245,4.34,-216.41,8.85,93.71,,78.28,80.89,,,Visualizer
moment,140.444,4.32,-216.41,8.88,93.71,,78.41,80.6,,,Visualizer
moment,140.65,4.28,-216.41,8.89,93.71,,78.76,80.34,,,Visualizer
moment,140.845,4.26,-216.41,8.88,93.71,,79.02,80.15,,,Visualizer
moment,141.044,4.3,-216.41,8.87,93.71,,79.14,79.96,,,Visualizer
moment,141.3,4.3,-216.41,8.8,93.71,,79.34,79.86,,,Visualizer
moment,141.604,4.27,-216.41,8.74,93.71,,79.43,79.85,,,Visualizer
moment,141.781,4.25,-216.41,8.67,93.71,,79.66,79.84,,,Visualizer
moment,141.946,4.25,-216.41,8.6,93.71,,79.59,79.83,,,Visualizer
moment,142.094,4.23,-216.41,8.55,93.71,,79.62,79.87,,,Visualizer
moment,142.294,4.25,-216.41,8.51,93.71,,79.69,79.89,,,Visualizer
moment,142.552,4.21,-216.41,8.4,93.71,,79.66,79.84,,,Visualizer
moment,142.798,4.16,-216.41,8.38,93.71,,79.56,79.86,,,Visualizer
moment,142.944,4.21,-216.41,8.31,93.71,,79.59,79.85,,,Visualizer
moment,143.151,4.18,-216.41,8.33,93.71,,79.62,79.84,,,Visualizer
moment,143.345,4.2,-216.41,8.3,93.71,,79.62,79.85,,,Visualizer
moment,143.551,4.18,-216.41,8.26,93.71,,79.62,79.82,,,Visualizer
moment,143.795,4.18,-216.41,8.24,93.71,,79.66,79.81,,,Visualizer
moment,143.995,4.2,-216.41,8.25,93.71,,79.46,79.86,,,Visualizer
moment,144.195,4.15,-216.41,8.22,93.71,,79.46,79.78,,,Visualizer
moment,144.401,4.09,-216.41,8.24,93.71,,79.43,79.76,,,Visualizer
moment,144.594,4.14,-216.41,8.25,93.71,,79.5,79.76,,,Visualizer
moment,144.793,4.15,-216.41,8.22,93.71,,79.46,79.74,,,Visualizer
moment,145.044,4.12,-216.41,8.24,93.71,,79.53,79.72,,,Visualizer
moment,145.247,4.14,-216.41,8.16,93.71,,79.75,79.67,,,Visualizer
moment,145.445,4.02,-216.41,8.11,93.71,,79.75,79.73,,,Visualizer
moment,145.644,4.04,-216.41,8.06,93.71,,79.75,79.62,,,Visualizer
moment,145.844,4.07,-216.41,8.02,93.71,,80.1,79.61,,,Visualizer
moment,146.044,4.03,-216.41,8.1,93.71,,79.98,79.67,,,Visualizer
moment,146.295,4.08,-216.41,8.09,93.71,,80.01,79.73,,,Visualizer
moment,146.495,4.07,-216.41,8.05,93.71,,80.04,79.69,,,Visualizer
moment,146.695,3.97,-216.41,8.03,93.71,,80.01,79.75,,,Visualizer
moment,146.895,3.95,-216.41,8.02,93.71,,80.01,79.83,,,Visualizer
moment,147.094,3.95,-216.41,7.98,93.71,,79.85,79.82,,,Visualizer
moment,147.295,3.93,-216.41,7.77,93.71,,79.78,79.81,,,Visualizer
moment,147.544,3.59,-216.41,7.38,93.71,,79.72,79.77,,,Visualizer
moment,147.744,3.36,-216.41,7.05,93.71,,79.72,79.78,,,Visualizer
moment,147.945,3.37,-216.41,6.84,93.71,,79.69,79.74,,,Visualizer
moment,148.145,3.3,-216.41,6.66,93.71,,79.24,79.75,,,Visualizer
moment,148.446,3.24,-216.41,6.6,93.71,,78.28,79.73,,,Visualizer
moment,148.592,3.23,-216.41,6.55,93.71,,76.88,79.74,,,Visualizer
moment,148.845,3.07,-216.41,6.44,93.71,,75.34,79.67,,,Visualizer
moment,148.994,3.02,-216.41,6.42,93.71,,73.7,79.65,,,Visualizer
moment,149.194,3.0,-216.41,6.38,93.71,,72.19,79.51,,,Visualizer
moment,149.394,2.99,-216.41,6.33,93.71,,70.8,79.35,,,Visualizer
moment,149.594,2.99,-216.41,6.44,93.71,,69.27,79.05,,,Visualizer
moment,149.794,3.08,-216.41,6.38,93.71,,67.9,78.68,,,Visualizer
moment,149.995,2.99,-216.41,6.35,93.71,,66.58,78.22,,,Visualizer
moment,150.3,2.96,-216.41,6.36,93.71,,65.55,77.75,,,Visualizer
moment,150.476,2.98,-216.41,6.31,93.71,,64.55,77.27,,,Visualizer
moment,150.643,2.97,-216.41,6.31,93.71,,63.71,76.82,,,Visualizer
moment,150.843,2.98,-216.41,6.35,93.71,,63.04,76.31,,,Visualizer
moment,151.095,3.1,-216.41,6.36,93.71,,62.19,75.87,,,Visualizer
moment,151.294,3.05,-216.41,6.38,93.71,,61.61,75.35,,,Visualizer
moment,151.494,2.99,-216.41,6.32,93.71,,60.88,74.92,,,Visualizer
moment,151.749,3.01,-216.41,6.29,93.71,,60.22,74.44,,,Visualizer
moment,151.897,3.0,-216.41,6.32,93.71,,59.91,73.97,,,Visualizer
moment,152.094,3.03,-216.41,6.31,93.71,,59.35,73.55,,,Visualizer
moment,152.295,3.1,-216.41,6.37,93.71,,58.86,73.14,,,Visualizer
moment,152.553,3.07,-216.41,6.34,93.71,,58.47,72.68,,,Visualizer
moment,152.744,3.03,-216.41,6.29,93.71,,58.01,72.29,,,Visualizer
moment,152.944,3.06,-216.41,6.32,93.71,,57.69,71.98,,,Visualizer
moment,153.194,3.05,-216.41,6.27,93.71,,57.48,71.59,,,Visualizer
moment,153.35,3.04,-216.41,6.25,93.71,,57.3,71.18,,,Visualizer
moment,153.55,3.07,-216.41,6.36,93.71,,57.05,70.83,,,Visualizer
moment,153.794,3.2,-216.41,6.3,93.71,,56.76,70.56,,,Visualizer
moment,154.096,3.06,-216.41,6.29,93.71,,56.51,70.22,,,Visualizer
moment,154.234,3.05,-216.41,6.28,93.71,,56.29,69.83,,,Visualizer
moment,154.443,3.08,-216.41,6.24,93.71,,56.04,69.57,,,Visualizer
moment,154.6,3.05,-216.41,6.29,93.71,,55.85,69.2,,,Visualizer
moment,154.847,3.06,-216.41,6.27,93.71,,55.63,68.87,,,Visualizer
moment,154.995,3.15,-216.41,6.31,93.71,,55.45,68.65,,,Visualizer
moment,155.299,3.13,-216.41,6.32,93.71,,55.23,68.41,,,Visualizer
moment,155.45,3.07,-216.41,6.26,93.71,,55.2,68.13,,,Visualizer
moment,155.694,3.08,-216.41,6.26,93.71,,54.9,67.81,,,Visualizer
moment,155.894,3.07,-216.41,6.25,93.71,,54.83,67.57,,,Visualizer
moment,156.094,3.1,-216.41,6.25,93.71,,54.71,67.31,,,Visualizer
moment,156.295,3.17,-216.41,6.32,93.71,,54.64,67.08,,,Visualizer
moment,156.544,3.14,-216.41,6.28,93.71,,54.34,66.84,,,Visualizer
moment,156.694,3.08,-216.41,6.25,93.71,,54.34,66.56,,,Visualizer
moment,156.894,3.09,-216.41,6.28,93.71,,54.09,66.35,,,Visualizer
moment,157.094,3.12,-216.41,6.22,93.71,,54.09,66.11,,,Visualizer
moment,157.299,3.11,-216.41,6.24,93.71,,53.94,65.88,,,Visualizer
moment,157.493,3.14,-216.41,6.31,93.71,,53.9,65.66,,,Visualizer
moment,157.8,3.22,-216.41,6.26,93.71,,53.68,65.44,,,Visualizer
moment,157.958,3.1,-216.41,6.29,93.71,,53.71,65.22,,,Visualizer
moment,158.144,3.12,-216.41,6.24,93.71,,53.52,64.99,,,Visualizer
moment,158.499,3.13,-216.41,6.2,93.71,,53.45,64.8,,,Visualizer
moment,158.635,3.1,-216.41,6.24,93.71,,53.3,64.61,,,Visualizer
moment,158.81,3.13,-216.41,6.26,93.71,,53.22,64.41,,,Visualizer
moment,159.049,3.22,-216.41,6.28,93.71,,53.19,64.15,,,Visualizer
moment,159.197,3.12,-216.41,6.26,93.71,,52.88,63.96,,,Visualizer
moment,159.394,3.11,-216.41,6.22,93.71,,52.85,63.76,,,Visualizer
moment,159.594,3.11,-216.41,6.26,93.71,,52.77,63.6,,,Visualizer
moment,159.794,3.14,-216.41,6.21,93.71,,52.62,63.4,,,Visualizer
