information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.229,0.38,82.0,3.06,2.51,,85.01,84.75,,,Visualizer
moment,143.454,0.38,82.9,3.07,2.61,,84.94,84.73,,,Visualizer
moment,143.634,0.38,83.2,3.01,2.61,,84.88,84.73,,,Visualizer
moment,143.859,0.35,83.8,3.05,2.7,,84.84,84.67,,,Visualizer
moment,144.039,0.36,84.6,3.03,2.61,,84.91,84.72,,,Visualizer
moment,144.266,0.39,84.6,3.0,2.61,,84.88,84.68,,,Visualizer
moment,144.489,0.44,85.1,3.0,2.51,,84.91,84.66,,,Visualizer
moment,144.669,0.4,85.9,3.0,2.51,,84.88,84.63,,,Visualizer
moment,144.894,0.36,86.5,3.03,2.51,,84.88,84.65,,,Visualizer
moment,145.119,0.38,87.1,3.05,2.61,,84.88,84.58,,,Visualizer
moment,145.344,0.4,87.6,2.99,2.51,,84.81,84.59,,,Visualizer
moment,145.525,0.39,88.2,3.0,2.61,,84.84,84.65,,,Visualizer
