information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.139,7.03,0.0,5.27,0.0,,100.57,99.8,,,Visualizer
moment,143.319,7.04,0.0,5.25,0.0,,100.61,99.98,,,Visualizer
moment,143.589,7.03,0.0,5.24,0.0,,100.61,100.01,,,Visualizer
moment,143.724,7.02,0.0,5.27,0.0,,100.61,99.97,,,Visualizer
moment,143.949,7.0,0.0,5.25,0.0,,100.61,99.98,,,Visualizer
moment,144.22,6.97,0.0,5.25,0.0,,100.57,100.06,,,Visualizer
moment,144.354,6.98,0.0,5.25,0.0,,100.71,100.1,,,Visualizer
moment,144.579,6.97,0.0,5.23,0.0,,100.68,100.06,,,Visualizer
moment,144.804,6.94,0.0,5.26,0.0,,100.64,100.07,,,Visualizer
moment,145.029,6.92,0.0,5.23,0.0,,100.71,100.1,,,Visualizer
moment,145.254,6.92,0.0,5.21,0.0,,100.64,100.09,,,Visualizer
moment,145.433,6.89,0.0,5.23,0.0,,100.68,100.03,,,Visualizer
moment,145.614,6.87,0.0,5.2,0.0,,100.68,100.2,,,Visualizer
moment,145.839,6.88,0.0,5.21,0.0,,100.64,100.13,,,Visualizer
moment,146.019,6.89,0.0,5.21,0.0,,100.61,100.04,,,Visualizer
moment,146.244,6.87,0.0,5.21,0.0,,100.71,100.15,,,Visualizer
moment,146.469,6.89,0.0,5.25,0.0,,100.64,100.17,,,Visualizer
moment,146.649,6.92,0.0,5.23,0.0,,100.57,100.11,,,Visualizer
moment,146.874,6.85,0.0,5.21,0.0,,100.64,100.15,,,Visualizer
moment,147.098,6.82,0.0,5.23,0.0,,100.61,100.15,,,Visualizer
moment,147.279,6.8,0.0,5.2,0.0,,100.64,100.09,,,Visualizer
moment,147.504,6.74,0.0,5.11,0.0,,100.61,100.15,,,Visualizer
moment,147.684,6.68,0.0,4.82,0.0,,100.5,100.13,,,Visualizer
moment,147.954,6.38,0.0,4.62,0.0,,100.57,100.2,,,Visualizer
moment,148.133,6.23,0.0,4.46,0.0,,100.5,100.18,,,Visualizer
moment,148.313,5.98,0.0,4.37,0.0,,100.28,100.2,,,Visualizer
moment,148.539,5.59,0.0,4.37,0.0,,99.96,100.16,,,Visualizer
moment,148.808,5.38,0.0,4.36,0.0,,99.18,100.13,,,Visualizer
moment,148.943,5.2,0.0,4.45,0.0,,97.8,100.15,,,Visualizer
moment,149.214,5.15,0.0,4.5,0.0,,96.09,100.19,,,Visualizer
moment,149.349,5.08,0.0,4.5,0.0,,94.31,100.17,,,Visualizer
moment,149.619,4.99,0.0,4.57,0.0,,92.28,100.08,,,Visualizer
moment,149.843,4.98,0.0,4.56,0.0,,90.28,99.96,,,Visualizer
moment,149.979,4.97,0.0,4.57,0.0,,88.29,99.88,,,Visualizer
moment,150.203,4.95,0.0,4.67,0.0,,86.33,99.63,,,Visualizer
moment,150.476,4.98,0.0,4.68,0.0,,84.55,99.24,,,Visualizer
moment,150.608,4.94,0.0,4.68,0.0,,82.61,98.91,,,Visualizer
moment,150.833,4.94,0.0,4.69,0.0,,80.9,98.42,,,Visualizer
moment,151.058,4.98,0.0,4.66,0.0,,79.39,98.02,,,Visualizer
moment,151.239,4.92,0.0,4.68,0.0,,77.89,97.55,,,Visualizer
moment,151.464,4.95,0.0,4.71,0.0,,76.45,96.92,,,Visualizer
moment,151.689,5.07,0.0,4.72,0.0,,75.16,96.27,,,Visualizer
moment,151.868,5.04,0.0,4.72,0.0,,73.94,95.72,,,Visualizer
moment,152.093,5.03,0.0,4.68,0.0,,72.68,95.06,,,Visualizer
moment,152.274,5.01,0.0,4.67,0.0,,71.65,94.47,,,Visualizer
moment,152.498,5.01,0.0,4.68,0.0,,70.55,93.76,,,Visualizer
moment,152.768,5.0,0.0,4.65,0.0,,69.8,93.09,,,Visualizer
moment,152.904,5.05,0.0,4.75,0.0,,68.95,92.53,,,Visualizer
moment,153.129,5.14,0.0,4.69,0.0,,68.06,91.91,,,Visualizer
moment,153.309,5.05,0.0,4.66,0.0,,67.14,91.27,,,Visualizer
moment,153.578,5.06,0.0,4.67,0.0,,66.57,90.62,,,Visualizer
moment,153.759,5.17,0.0,4.63,0.0,,65.88,90.06,,,Visualizer
moment,153.938,5.19,0.0,4.62,0.0,,65.28,89.53,,,Visualizer
moment,154.163,5.22,0.0,4.66,0.0,,64.57,88.89,,,Visualizer
moment,154.388,5.31,0.0,4.61,0.0,,64.03,88.29,,,Visualizer
moment,154.568,5.24,0.0,4.62,0.0,,63.63,87.78,,,Visualizer
moment,154.793,5.24,0.0,4.57,0.0,,62.98,87.22,,,Visualizer
moment,155.018,5.25,0.0,4.54,0.0,,62.5,86.66,,,Visualizer
moment,155.198,5.23,0.0,4.56,0.0,,62.03,86.18,,,Visualizer
moment,155.424,5.25,0.0,4.55,0.0,,61.68,85.69,,,Visualizer
moment,155.648,5.33,0.0,4.57,0.0,,61.27,85.24,,,Visualizer
moment,155.828,5.35,0.0,4.57,0.0,,60.85,84.8,,,Visualizer
moment,156.053,5.31,0.0,4.52,0.0,,60.5,84.3,,,Visualizer
moment,156.233,5.3,0.0,4.54,0.0,,60.19,83.88,,,Visualizer
moment,156.458,5.32,0.0,4.5,0.0,,59.81,83.52,,,Visualizer
moment,156.683,5.32,0.0,4.49,0.0,,59.63,83.09,,,Visualizer
moment,156.908,5.34,0.0,4.56,0.0,,59.04,82.66,,,Visualizer
moment,157.088,5.45,0.0,4.51,0.0,,58.86,82.3,,,Visualizer
moment,157.268,5.4,0.0,4.49,0.0,,58.61,81.78,,,Visualizer
moment,157.493,5.39,0.0,4.49,0.0,,58.43,81.41,,,Visualizer
moment,157.718,5.37,0.0,4.45,0.0,,58.0,81.09,,,Visualizer
moment,157.899,5.4,0.0,4.47,0.0,,57.9,80.63,,,Visualizer
moment,158.123,5.43,0.0,4.49,0.0,,57.47,80.32,,,Visualizer
moment,158.348,5.51,0.0,4.47,0.0,,57.43,80.07,,,Visualizer
moment,158.528,5.46,0.0,4.48,0.0,,57.04,79.59,,,Visualizer
moment,158.753,5.47,0.0,4.43,0.0,,56.75,79.22,,,Visualizer
moment,159.023,5.47,0.0,4.43,0.0,,56.64,78.95,,,Visualizer
moment,159.158,5.45,0.0,4.42,0.0,,56.46,78.6,,,Visualizer
moment,159.383,5.46,0.0,4.43,0.0,,56.17,78.25,,,Visualizer
moment,159.563,5.56,0.0,4.48,0.0,,56.09,77.94,,,Visualizer
moment,159.833,5.56,0.0,4.42,0.0,,55.84,77.6,,,Visualizer
moment,160.017,5.47,0.0,4.4,0.0,,55.69,77.24,,,Visualizer
moment,160.283,5.49,0.0,4.41,0.0,,55.32,77.0,,,Visualizer
