information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.368,0.0,148.6,1.05,1.09,,208.88,198.1,,,Visualizer
moment,143.544,0.0,149.0,1.01,1.06,,209.07,198.19,,,Visualizer
moment,143.807,0.0,149.2,1.01,1.09,,209.0,198.39,,,Visualizer
moment,143.947,0.0,149.6,0.99,1.11,,209.0,198.5,,,Visualizer
moment,144.18,0.0,149.8,0.96,1.14,,208.94,198.66,,,Visualizer
moment,144.391,0.0,150.1,0.98,1.19,,209.13,198.66,,,Visualizer
moment,144.571,0.0,150.1,0.99,1.11,,209.07,198.77,,,Visualizer
moment,144.818,0.0,150.4,0.96,1.16,,209.13,198.84,,,Visualizer
moment,145.021,0.0,150.8,0.99,1.16,,209.0,198.84,,,Visualizer
moment,145.211,0.0,150.9,1.0,1.16,,209.26,198.85,,,Visualizer
moment,145.451,0.0,151.1,0.97,1.14,,208.81,198.9,,,Visualizer
moment,145.714,0.0,151.5,1.0,1.14,,208.94,198.95,,,Visualizer
moment,145.872,0.0,152.0,0.99,1.16,,208.69,199.08,,,Visualizer
moment,146.059,0.0,152.1,0.99,1.16,,208.56,199.04,,,Visualizer
moment,146.236,0.0,152.2,1.02,1.16,,208.69,199.01,,,Visualizer
moment,146.506,0.0,152.3,0.99,1.16,,208.62,199.09,,,Visualizer
moment,146.686,0.0,152.8,1.02,1.19,,208.38,198.99,,,Visualizer
moment,146.866,0.0,152.9,1.01,1.19,,208.0,199.01,,,Visualizer
moment,147.106,0.0,152.9,0.99,1.14,,207.75,199.05,,,Visualizer
moment,147.317,0.0,153.4,1.0,1.19,,207.49,199.13,,,Visualizer
moment,147.502,0.0,153.5,1.17,1.16,,207.12,199.1,,,Visualizer
moment,147.727,0.0,153.6,1.06,1.14,,207.18,199.12,,,Visualizer
moment,147.903,0.0,153.9,1.05,1.14,,206.68,199.18,,,Visualizer
moment,148.132,0.0,154.0,1.0,1.09,,206.56,199.13,,,Visualizer
moment,148.399,0.0,154.7,1.0,1.14,,206.3,199.32,,,Visualizer
moment,148.536,0.0,154.7,1.01,1.11,,206.06,199.21,,,Visualizer
moment,148.774,0.0,154.9,0.97,1.16,,206.0,199.19,,,Visualizer
moment,148.981,0.0,155.2,0.97,1.14,,205.93,199.38,,,Visualizer
moment,149.226,0.0,155.4,0.99,1.14,,205.75,199.27,,,Visualizer
moment,149.386,0.0,155.7,0.98,1.14,,205.62,199.33,,,Visualizer
moment,149.566,0.0,156.0,0.99,1.16,,205.43,199.46,,,Visualizer
moment,149.801,0.0,156.0,1.0,1.16,,205.43,199.38,,,Visualizer
moment,150.016,0.0,156.3,0.98,1.11,,205.5,199.35,,,Visualizer
moment,150.196,0.0,156.6,0.97,1.11,,205.19,199.46,,,Visualizer
moment,150.437,0.0,156.9,1.0,1.16,,205.25,199.42,,,Visualizer
moment,150.646,0.0,157.2,0.98,1.19,,205.19,199.36,,,Visualizer
moment,150.84,0.0,157.6,0.99,1.16,,204.69,199.3,,,Visualizer
moment,151.051,0.0,157.8,1.01,1.21,,204.57,199.35,,,Visualizer
moment,151.276,0.0,158.0,0.98,1.24,,204.39,199.29,,,Visualizer
moment,151.456,0.0,158.1,1.0,1.14,,204.13,199.36,,,Visualizer
moment,151.684,0.0,158.3,1.01,1.19,,203.82,199.33,,,Visualizer
moment,151.906,0.0,158.7,0.98,1.19,,203.77,199.28,,,Visualizer
moment,152.086,0.0,158.9,1.0,1.24,,203.27,199.09,,,Visualizer
moment,152.356,0.0,158.9,1.0,1.24,,203.21,199.25,,,Visualizer
moment,152.502,0.0,159.7,0.99,1.24,,203.03,199.29,,,Visualizer
moment,152.74,0.0,159.7,1.0,1.21,,202.72,199.3,,,Visualizer
moment,152.941,0.0,160.0,1.0,1.21,,202.41,199.2,,,Visualizer
moment,153.122,0.0,160.0,0.99,1.16,,202.29,199.24,,,Visualizer
moment,153.391,0.0,160.5,1.02,1.26,,201.98,199.14,,,Visualizer
moment,153.527,0.0,160.9,1.0,1.21,,201.92,199.16,,,Visualizer
moment,153.772,0.0,160.8,1.0,1.16,,201.61,199.15,,,Visualizer
moment,153.976,0.0,160.9,1.02,1.16,,201.31,199.18,,,Visualizer
moment,154.172,0.0,161.5,0.99,1.26,,201.07,199.12,,,Visualizer
moment,154.381,0.0,161.8,1.0,1.21,,200.88,199.03,,,Visualizer
moment,154.652,0.0,161.9,1.01,1.19,,200.64,199.12,,,Visualizer
moment,154.795,0.0,162.1,0.98,1.21,,200.45,199.09,,,Visualizer
moment,155.064,0.0,162.5,1.0,1.24,,200.45,199.15,,,Visualizer
moment,155.197,0.0,162.7,1.0,1.21,,200.4,199.08,,,Visualizer
moment,155.42,0.0,162.9,0.99,1.19,,200.15,198.84,,,Visualizer
moment,155.641,0.0,163.1,1.0,1.26,,200.03,199.03,,,Visualizer
moment,155.825,0.0,163.5,1.0,1.24,,199.91,198.92,,,Visualizer
moment,156.066,0.0,163.6,0.99,1.24,,199.79,198.84,,,Visualizer
moment,156.272,0.0,164.2,1.02,1.29,,199.67,198.89,,,Visualizer
moment,156.451,0.0,164.4,0.99,1.26,,199.36,198.9,,,Visualizer
moment,156.684,0.0,164.5,1.02,1.21,,199.36,198.7,,,Visualizer
moment,156.939,0.0,164.8,1.0,1.21,,199.25,198.71,,,Visualizer
moment,157.097,0.0,165.1,0.99,1.29,,199.25,198.79,,,Visualizer
moment,157.376,0.0,165.2,1.02,1.29,,198.88,198.83,,,Visualizer
moment,157.494,0.0,165.5,1.01,1.24,,198.76,198.65,,,Visualizer
moment,157.772,0.0,165.7,0.98,1.24,,198.7,198.53,,,Visualizer
moment,157.936,0.0,166.1,1.0,1.29,,198.58,198.51,,,Visualizer
moment,158.116,0.0,166.3,1.0,1.26,,198.52,198.47,,,Visualizer
moment,158.345,0.0,166.5,0.98,1.24,,198.28,198.42,,,Visualizer
moment,158.566,0.0,167.0,1.02,1.26,,198.22,198.54,,,Visualizer
moment,158.809,0.0,167.1,1.0,1.29,,198.1,198.41,,,Visualizer
moment,158.979,0.0,167.3,1.07,1.19,,198.22,198.3,,,Visualizer
moment,159.151,0.0,167.4,1.08,1.21,,198.28,198.34,,,Visualizer
moment,159.398,0.0,167.8,1.06,1.26,,197.97,198.33,,,Visualizer
moment,159.601,0.0,168.2,1.03,1.26,,198.1,198.23,,,Visualizer
moment,159.781,0.0,168.2,1.01,1.24,,198.04,198.23,,,Visualizer
moment,160.009,0.0,168.5,0.97,1.24,,197.85,198.21,,,Visualizer
moment,160.232,0.0,169.0,0.98,1.29,,197.97,198.3,,,Visualizer
moment,160.479,0.0,169.0,0.99,1.19,,197.8,198.12,,,Visualizer
moment,160.656,0.0,169.2,0.97,1.16,,197.73,198.12,,,Visualizer
moment,160.816,0.0,169.3,0.99,1.16,,197.92,198.02,,,Visualizer
moment,161.06,0.0,169.4,0.99,1.19,,197.85,198.0,,,Visualizer
moment,161.266,0.0,169.7,0.96,1.14,,197.8,198.04,,,Visualizer
moment,161.446,0.0,169.8,0.98,1.09,,198.04,197.9,,,Visualizer
moment,161.676,0.0,170.1,0.99,1.14,,197.8,197.93,,,Visualizer
moment,161.896,0.0,170.1,0.97,1.04,,197.61,197.92,,,Visualizer
moment,162.076,0.0,170.3,1.01,1.04,,197.8,197.87,,,Visualizer
moment,162.346,0.0,170.6,1.0,1.01,,197.73,197.97,,,Visualizer
moment,162.501,0.0,170.6,0.98,0.99,,197.73,197.73,,,Visualizer
moment,162.706,0.0,170.7,1.0,0.92,,197.61,197.79,,,Visualizer
moment,162.937,0.0,171.0,1.0,0.94,,197.8,197.81,,,Visualizer
moment,163.157,0.0,171.0,0.96,0.92,,197.61,197.79,,,Visualizer
moment,163.341,0.0,171.1,1.02,0.87,,197.68,197.65,,,Visualizer
moment,163.607,0.0,171.4,0.98,0.87,,197.56,197.62,,,Visualizer
moment,163.741,0.0,171.5,0.97,0.84,,197.56,197.54,,,Visualizer
moment,163.974,0.0,171.7,0.99,0.87,,197.26,197.62,,,Visualizer
moment,164.192,0.0,171.8,0.99,0.82,,196.47,197.48,,,Visualizer
moment,164.371,0.0,172.0,0.95,0.74,,195.52,197.48,,,Visualizer
moment,164.602,0.0,172.3,1.13,0.77,,194.27,197.48,,,Visualizer
moment,164.777,0.0,172.3,1.03,0.77,,193.32,197.38,,,Visualizer
moment,165.005,0.0,172.5,1.03,0.77,,191.48,197.37,,,Visualizer
moment,165.226,0.0,172.7,1.0,0.74,,190.13,197.43,,,Visualizer
moment,165.416,0.0,173.0,0.98,0.79,,189.13,197.4,,,Visualizer
moment,165.668,0.0,173.3,0.94,0.79,,188.19,197.43,,,Visualizer
moment,165.877,0.0,173.3,0.99,0.79,,187.31,197.3,,,Visualizer
moment,166.037,0.0,173.6,0.98,0.84,,186.56,197.28,,,Visualizer
moment,166.306,0.0,173.7,0.96,0.84,,185.8,197.21,,,Visualizer
moment,166.441,0.0,174.0,1.07,0.82,,185.39,197.27,,,Visualizer
moment,166.676,0.0,174.0,1.12,0.82,,185.51,197.11,,,Visualizer
moment,166.892,0.0,174.3,1.07,0.89,,185.45,196.96,,,Visualizer
moment,167.071,0.0,174.6,1.01,0.87,,185.51,196.78,,,Visualizer
moment,167.315,0.0,174.7,0.97,0.92,,185.91,196.65,,,Visualizer
moment,167.541,0.0,174.9,1.01,0.89,,185.98,196.42,,,Visualizer
moment,167.701,0.0,174.9,0.99,0.87,,186.44,196.29,,,Visualizer
moment,167.943,0.0,175.2,0.96,0.92,,186.73,196.1,,,Visualizer
moment,168.106,0.0,175.4,1.0,0.89,,186.91,196.02,,,Visualizer
moment,168.352,0.0,175.5,0.99,0.94,,187.03,195.94,,,Visualizer
moment,168.56,0.0,176.0,0.95,0.96,,187.49,195.83,,,Visualizer
moment,168.736,0.0,175.9,0.97,0.89,,187.55,195.75,,,Visualizer
moment,169.007,0.0,175.9,0.98,0.89,,187.84,195.57,,,Visualizer
moment,169.186,0.0,176.5,0.96,0.94,,188.07,195.45,,,Visualizer
moment,169.366,0.0,176.4,0.98,0.92,,188.31,195.41,,,Visualizer
moment,169.603,0.0,176.7,1.12,0.92,,188.66,195.48,,,Visualizer
moment,169.816,0.0,176.8,1.0,0.89,,188.54,195.46,,,Visualizer
moment,170.047,0.0,176.9,1.02,0.92,,188.31,195.36,,,Visualizer
moment,170.222,0.0,177.4,0.99,0.92,,188.07,195.28,,,Visualizer
moment,170.401,0.0,177.4,0.96,0.89,,187.84,195.28,,,Visualizer
moment,170.635,0.0,177.6,1.03,0.89,,187.96,195.25,,,Visualizer
moment,170.852,0.0,178.1,1.06,0.94,,187.66,195.17,,,Visualizer
moment,171.031,0.0,178.0,0.98,0.89,,187.49,195.05,,,Visualizer
moment,171.307,0.0,178.2,0.94,0.89,,186.73,194.99,,,Visualizer
moment,171.482,0.0,178.2,0.97,0.87,,186.67,195.07,,,Visualizer
moment,171.706,0.0,178.6,1.08,0.92,,186.56,195.0,,,Visualizer
moment,171.886,0.0,178.7,1.05,0.87,,186.62,194.86,,,Visualizer
moment,172.066,0.0,178.9,1.01,0.87,,186.56,194.81,,,Visualizer
moment,172.297,0.0,179.1,0.97,0.92,,186.62,194.72,,,Visualizer
moment,172.607,0.0,179.1,0.94,0.84,,186.56,194.77,,,Visualizer
moment,172.724,0.0,179.8,1.03,0.94,,186.32,194.8,,,Visualizer
moment,172.933,0.0,179.8,0.97,0.92,,186.21,194.64,,,Visualizer
moment,173.167,0.0,179.8,0.92,0.84,,185.98,194.64,,,Visualizer
moment,173.343,0.0,180.1,0.95,0.92,,186.27,194.5,,,Visualizer
moment,173.582,0.0,180.1,1.05,0.89,,186.32,194.58,,,Visualizer
moment,173.747,0.0,180.3,0.97,0.87,,186.21,194.49,,,Visualizer
moment,173.956,0.0,180.3,0.98,0.89,,186.27,194.52,,,Visualizer
moment,174.182,0.0,180.7,1.1,0.89,,186.27,194.42,,,Visualizer
moment,174.428,0.0,180.7,0.97,0.82,,186.21,194.49,,,Visualizer
moment,174.586,0.0,181.0,0.96,0.87,,186.09,194.37,,,Visualizer
moment,174.861,0.0,181.3,1.07,0.89,,186.03,194.36,,,Visualizer
moment,175.036,0.0,181.7,0.99,0.92,,186.09,194.36,,,Visualizer
moment,175.217,0.0,181.7,0.96,0.89,,185.98,194.21,,,Visualizer
moment,175.447,0.0,181.8,0.95,0.89,,186.03,194.14,,,Visualizer
moment,175.623,0.0,182.2,1.11,0.94,,186.03,194.09,,,Visualizer
moment,175.869,0.0,182.4,0.95,0.92,,186.21,194.04,,,Visualizer
moment,176.057,0.0,182.6,0.99,0.92,,186.21,193.98,,,Visualizer
moment,176.254,0.0,182.8,0.96,0.92,,186.56,193.88,,,Visualizer
moment,176.486,0.0,182.9,1.06,0.94,,186.85,193.75,,,Visualizer
moment,176.66,0.0,183.3,1.07,0.99,,187.2,193.78,,,Visualizer
moment,176.887,0.0,183.3,0.98,0.87,,187.49,193.6,,,Visualizer
moment,177.107,0.0,183.5,0.95,0.92,,188.02,193.59,,,Visualizer
moment,177.286,0.0,184.1,0.97,1.06,,188.42,193.49,,,Visualizer
moment,177.557,0.0,184.2,0.98,1.04,,188.95,193.42,,,Visualizer
moment,177.709,0.0,184.4,1.11,1.04,,189.48,193.4,,,Visualizer
moment,177.916,0.0,184.5,1.0,1.04,,189.65,193.31,,,Visualizer
moment,178.144,0.0,184.9,1.0,1.09,,190.36,193.35,,,Visualizer
moment,178.321,0.0,185.1,0.96,1.09,,190.54,193.32,,,Visualizer
moment,178.547,0.0,185.2,0.95,1.11,,191.24,193.21,,,Visualizer
moment,178.772,0.0,185.6,0.98,1.14,,191.48,193.19,,,Visualizer
moment,178.996,0.0,186.0,1.1,1.16,,192.07,193.18,,,Visualizer
moment,179.176,0.0,186.1,1.07,1.11,,192.43,193.16,,,Visualizer
moment,179.356,0.0,186.3,1.02,1.11,,193.02,193.02,,,Visualizer
moment,179.59,0.0,186.5,0.97,1.14,,193.61,193.13,,,Visualizer
moment,179.806,0.0,187.0,1.0,1.16,,193.67,193.21,,,Visualizer
moment,179.986,0.0,187.2,0.99,1.19,,194.2,193.18,,,Visualizer
moment,180.257,0.0,187.4,0.96,1.24,,194.27,193.15,,,Visualizer
moment,180.436,0.0,187.6,0.99,1.19,,194.44,193.14,,,Visualizer
moment,180.616,0.0,188.0,1.0,1.21,,194.62,193.27,,,Visualizer
moment,180.857,0.0,188.0,0.98,1.16,,194.92,193.17,,,Visualizer
moment,181.021,0.0,188.5,0.98,1.24,,195.22,193.2,,,Visualizer
moment,181.262,0.0,188.7,0.99,1.21,,195.22,193.25,,,Visualizer
moment,181.521,0.0,189.0,0.96,1.19,,195.76,193.22,,,Visualizer
moment,181.669,0.0,189.0,0.99,1.16,,196.12,193.27,,,Visualizer
moment,181.876,0.0,189.5,1.0,1.26,,196.24,193.31,,,Visualizer
moment,182.112,0.0,189.7,0.98,1.19,,196.17,193.22,,,Visualizer
moment,182.282,0.0,189.8,1.01,1.21,,196.24,193.12,,,Visualizer
moment,182.518,0.0,189.9,1.0,1.19,,196.12,193.16,,,Visualizer
moment,182.708,0.0,190.4,0.99,1.24,,196.36,193.15,,,Visualizer
moment,182.977,0.0,190.5,1.01,1.16,,196.12,193.37,,,Visualizer
moment,183.182,0.0,190.9,0.99,1.19,,196.24,193.32,,,Visualizer
moment,183.316,0.0,190.9,1.02,1.19,,196.12,193.21,,,Visualizer
moment,183.543,0.0,191.0,1.14,1.16,,196.24,193.27,,,Visualizer
moment,183.766,0.0,191.4,1.08,1.16,,196.12,193.21,,,Visualizer
moment,183.947,0.0,191.3,1.05,1.11,,196.05,193.41,,,Visualizer
moment,184.182,0.0,191.6,1.01,1.11,,196.17,193.32,,,Visualizer
moment,184.362,0.0,192.0,0.96,1.09,,196.0,193.34,,,Visualizer
moment,184.576,0.0,192.4,0.98,1.11,,196.0,193.31,,,Visualizer
moment,184.801,0.0,192.6,0.98,1.14,,195.76,193.31,,,Visualizer
moment,184.981,0.0,192.8,0.96,1.14,,195.34,193.5,,,Visualizer
moment,185.226,0.0,192.8,0.95,1.09,,194.98,193.52,,,Visualizer
moment,185.431,0.0,193.2,0.99,1.06,,194.62,193.39,,,Visualizer
moment,185.669,0.0,193.2,0.95,1.06,,194.27,193.5,,,Visualizer
moment,185.839,0.0,193.5,0.93,1.06,,194.15,193.41,,,Visualizer
moment,186.12,0.0,193.7,0.89,1.04,,193.85,193.41,,,Visualizer
moment,186.287,0.0,194.4,0.92,1.14,,193.67,193.41,,,Visualizer
moment,186.467,0.0,194.5,0.92,1.16,,193.2,193.38,,,Visualizer
moment,186.646,0.0,194.5,1.01,1.14,,193.14,193.38,,,Visualizer
moment,186.885,0.0,194.7,0.96,1.06,,192.96,193.39,,,Visualizer
moment,187.096,0.0,195.0,0.96,1.11,,193.02,193.31,,,Visualizer
moment,187.276,0.0,195.2,0.91,1.11,,192.72,193.38,,,Visualizer
moment,187.515,0.0,195.5,0.88,1.14,,192.54,193.48,,,Visualizer
moment,187.726,0.0,195.6,0.89,1.14,,192.6,193.49,,,Visualizer
moment,187.962,0.0,196.1,0.87,1.19,,192.54,193.29,,,Visualizer
moment,188.142,0.0,196.1,0.85,1.19,,192.37,193.27,,,Visualizer
moment,188.356,0.0,196.3,0.84,1.14,,192.31,193.33,,,Visualizer
moment,188.541,0.0,196.6,0.87,1.04,,192.43,193.23,,,Visualizer
moment,188.807,0.0,196.6,0.87,1.04,,192.37,193.22,,,Visualizer
moment,188.949,0.0,196.9,0.87,1.04,,192.54,193.21,,,Visualizer
moment,189.257,0.0,197.0,0.87,1.04,,192.31,193.21,,,Visualizer
moment,189.398,0.0,197.3,0.85,1.01,,192.54,193.15,,,Visualizer
moment,189.571,0.0,197.4,0.84,1.01,,192.72,193.1,,,Visualizer
moment,189.817,0.0,197.6,0.87,1.06,,192.84,193.17,,,Visualizer
moment,189.988,0.0,197.9,0.89,1.04,,192.84,193.1,,,Visualizer
moment,190.201,0.0,198.0,0.87,0.94,,192.78,193.06,,,Visualizer
moment,190.607,0.0,198.2,0.87,0.96,,192.9,193.04,,,Visualizer
moment,190.614,0.0,198.4,0.84,0.94,,193.02,193.12,,,Visualizer
moment,190.868,0.0,198.4,0.84,0.94,,192.84,193.04,,,Visualizer
moment,191.056,0.0,198.8,0.86,0.96,,192.72,193.04,,,Visualizer
moment,191.237,0.0,198.9,0.88,0.92,,192.6,193.05,,,Visualizer
moment,191.508,0.0,199.1,0.86,0.99,,192.31,192.98,,,Visualizer
moment,191.778,0.0,199.4,0.87,0.94,,192.07,193.04,,,Visualizer
moment,191.892,0.0,199.8,0.84,0.99,,191.78,193.06,,,Visualizer
moment,192.091,0.0,199.8,0.87,0.92,,191.66,192.91,,,Visualizer
moment,192.271,0.0,200.0,0.88,0.92,,191.48,192.84,,,Visualizer
moment,192.518,0.0,200.1,0.89,0.94,,191.24,192.84,,,Visualizer
moment,192.721,0.0,200.5,0.88,0.96,,191.12,192.87,,,Visualizer
moment,192.901,0.0,200.5,0.86,0.96,,191.07,192.79,,,Visualizer
moment,193.157,0.0,200.8,0.86,0.96,,190.89,192.73,,,Visualizer
moment,193.367,0.0,201.0,0.91,0.96,,190.77,192.83,,,Visualizer
moment,193.532,0.0,201.1,0.89,0.96,,190.84,192.84,,,Visualizer
moment,193.775,0.0,201.3,0.88,0.96,,190.54,192.82,,,Visualizer
moment,193.936,0.0,201.5,1.03,0.94,,190.36,192.8,,,Visualizer
moment,194.232,0.0,201.6,0.96,0.92,,190.18,192.68,,,Visualizer
moment,194.392,0.0,201.7,0.93,0.92,,190.01,192.79,,,Visualizer
moment,194.566,0.0,201.8,0.88,0.87,,189.95,192.68,,,Visualizer
moment,194.802,0.0,202.0,0.87,0.94,,189.83,192.59,,,Visualizer
moment,195.016,0.0,202.6,0.85,0.96,,189.6,192.61,,,Visualizer
moment,195.196,0.0,202.5,0.83,0.92,,189.54,192.52,,,Visualizer
moment,195.435,0.0,202.7,0.82,0.96,,189.48,192.65,,,Visualizer
moment,195.602,0.0,203.0,0.86,0.89,,189.19,192.57,,,Visualizer
moment,195.826,0.0,203.3,0.88,0.96,,189.01,192.51,,,Visualizer
moment,196.07,0.0,203.4,0.86,0.89,,188.84,192.53,,,Visualizer
moment,196.242,0.0,203.4,0.86,0.89,,188.95,192.42,,,Visualizer
moment,196.456,0.0,203.4,0.85,0.89,,189.01,192.29,,,Visualizer
moment,196.681,0.0,203.7,0.82,0.87,,188.95,192.27,,,Visualizer
moment,196.953,0.0,203.8,0.86,0.87,,188.9,192.32,,,Visualizer
moment,197.111,0.0,203.9,0.88,0.84,,188.66,192.3,,,Visualizer
moment,197.372,0.0,204.3,0.86,0.87,,188.66,192.36,,,Visualizer
moment,197.548,0.0,204.4,1.04,0.89,,188.78,192.41,,,Visualizer
moment,197.717,0.0,204.7,0.89,0.89,,188.6,192.34,,,Visualizer
moment,197.896,0.0,204.8,0.9,0.87,,188.42,192.2,,,Visualizer
moment,198.185,0.0,204.8,0.88,0.82,,188.42,192.27,,,Visualizer
moment,198.371,0.0,205.2,0.86,0.87,,188.19,192.16,,,Visualizer
moment,198.526,0.0,205.3,0.85,0.87,,188.31,192.1,,,Visualizer
moment,198.757,0.0,205.3,0.83,0.87,,188.19,192.26,,,Visualizer
moment,198.976,0.0,205.3,0.82,0.82,,188.14,192.27,,,Visualizer
moment,199.156,0.0,205.8,0.98,0.82,,188.19,192.17,,,Visualizer
moment,199.427,0.0,205.9,0.92,0.79,,188.19,192.16,,,Visualizer
moment,199.607,0.0,205.9,0.88,0.72,,187.84,192.05,,,Visualizer
moment,199.786,0.0,206.4,0.86,0.84,,187.55,192.06,,,Visualizer
moment,200.069,0.0,206.4,0.85,0.77,,187.26,192.08,,,Visualizer
moment,200.193,0.0,206.6,0.83,0.79,,187.2,191.99,,,Visualizer
moment,200.416,0.0,206.9,0.98,0.87,,187.2,191.91,,,Visualizer
moment,200.732,0.0,206.9,0.86,0.87,,187.08,191.99,,,Visualizer
moment,200.864,0.0,207.0,0.86,0.79,,186.62,191.97,,,Visualizer
moment,201.046,0.0,207.1,0.85,0.79,,186.44,191.94,,,Visualizer
moment,201.226,0.0,207.3,0.93,0.77,,186.39,191.9,,,Visualizer
moment,201.459,0.0,207.6,0.86,0.79,,185.98,191.98,,,Visualizer
moment,201.676,0.0,207.8,0.84,0.82,,185.68,191.89,,,Visualizer
moment,201.857,0.0,208.0,0.8,0.79,,185.57,191.92,,,Visualizer
moment,202.082,0.0,208.0,0.85,0.79,,185.34,191.83,,,Visualizer
moment,202.322,0.0,208.0,0.98,0.79,,185.39,191.76,,,Visualizer
moment,202.498,0.0,208.6,0.9,0.82,,185.39,191.66,,,Visualizer
moment,202.762,0.0,208.7,0.85,0.84,,185.27,191.59,,,Visualizer
moment,202.915,0.0,208.9,0.82,0.89,,185.11,191.44,,,Visualizer
moment,203.116,0.0,209.0,0.8,0.87,,185.27,191.49,,,Visualizer
moment,203.358,0.0,209.2,0.84,0.84,,185.51,191.57,,,Visualizer
moment,203.526,0.0,209.7,0.94,0.94,,185.51,191.48,,,Visualizer
moment,203.746,0.0,209.7,0.89,0.89,,185.45,191.42,,,Visualizer
moment,203.972,0.0,210.0,0.85,0.89,,185.68,191.42,,,Visualizer
moment,204.151,0.0,210.0,0.83,0.87,,185.86,191.3,,,Visualizer
moment,204.389,0.0,210.2,0.85,0.89,,186.32,191.15,,,Visualizer
moment,204.601,0.0,210.6,0.82,0.92,,186.56,191.09,,,Visualizer
moment,204.781,0.0,210.6,0.87,0.92,,186.79,191.18,,,Visualizer
moment,205.015,0.0,210.9,0.85,0.96,,187.08,191.15,,,Visualizer
moment,205.186,0.0,211.0,0.97,0.94,,187.26,191.11,,,Visualizer
moment,205.457,0.0,211.3,0.93,0.96,,187.84,191.06,,,Visualizer
moment,205.637,0.0,211.7,0.91,0.96,,188.19,191.1,,,Visualizer
moment,205.908,0.0,211.7,0.87,0.94,,188.42,191.07,,,Visualizer
moment,206.048,0.0,211.9,0.86,0.96,,188.84,190.9,,,Visualizer
moment,206.298,0.0,212.1,0.84,0.96,,189.01,190.84,,,Visualizer
moment,206.492,0.0,212.4,0.83,0.96,,189.3,190.87,,,Visualizer
moment,206.673,0.0,212.7,0.87,0.99,,189.77,190.77,,,Visualizer
moment,206.852,0.0,212.7,0.89,0.94,,190.01,190.85,,,Visualizer
moment,207.123,0.0,212.9,0.86,0.99,,190.3,190.86,,,Visualizer
moment,207.301,0.0,212.9,0.86,0.96,,190.65,190.86,,,Visualizer
moment,207.481,0.0,213.3,0.83,0.96,,190.89,190.77,,,Visualizer
moment,207.717,0.0,213.3,0.86,0.92,,191.12,190.78,,,Visualizer
moment,207.931,0.0,213.6,0.89,0.92,,191.19,190.75,,,Visualizer
moment,208.184,0.0,213.6,0.89,0.89,,191.42,190.78,,,Visualizer
moment,208.426,0.0,213.9,0.86,0.96,,191.42,190.8,,,Visualizer
moment,208.622,0.0,214.4,0.85,0.94,,191.6,190.74,,,Visualizer
moment,208.753,0.0,214.6,0.86,0.96,,191.95,190.69,,,Visualizer
moment,208.967,0.0,214.6,0.98,0.92,,191.95,190.73,,,Visualizer
moment,209.146,0.0,214.8,0.95,0.96,,191.83,190.66,,,Visualizer
moment,209.388,0.0,214.9,0.89,0.96,,192.07,190.67,,,Visualizer
moment,209.596,0.0,215.1,0.89,0.92,,192.01,190.76,,,Visualizer
moment,209.776,0.0,215.3,0.87,0.92,,192.01,190.68,,,Visualizer
moment,210.024,0.0,215.5,0.88,0.94,,192.13,190.82,,,Visualizer
moment,210.228,0.0,215.7,0.89,0.99,,192.13,190.89,,,Visualizer
moment,210.407,0.0,216.1,0.86,1.01,,192.13,190.84,,,Visualizer
moment,210.647,0.0,216.4,0.86,0.99,,192.13,190.82,,,Visualizer
moment,210.858,0.0,216.5,0.84,0.94,,192.25,190.78,,,Visualizer
moment,211.036,0.0,216.6,0.86,0.94,,192.54,190.84,,,Visualizer
moment,211.331,0.0,216.6,0.87,0.92,,192.54,190.96,,,Visualizer
moment,211.486,0.0,217.1,0.88,0.96,,192.78,190.87,,,Visualizer
moment,211.675,0.0,217.3,0.87,0.99,,192.6,190.73,,,Visualizer
moment,211.952,0.0,217.3,0.85,0.96,,192.96,190.9,,,Visualizer
moment,212.091,0.0,217.7,0.83,1.01,,192.72,190.89,,,Visualizer
moment,212.297,0.0,217.7,0.88,1.01,,192.78,190.88,,,Visualizer
moment,212.476,0.0,217.7,0.88,1.01,,193.14,190.89,,,Visualizer
moment,212.717,0.0,218.2,0.88,0.94,,193.08,190.85,,,Visualizer
moment,212.926,0.0,218.4,0.87,0.94,,193.14,190.8,,,Visualizer
moment,213.106,0.0,218.7,0.85,0.96,,193.2,190.84,,,Visualizer
moment,213.331,0.0,218.8,0.85,0.96,,193.32,190.99,,,Visualizer
moment,213.601,0.0,219.1,0.89,1.04,,193.43,190.99,,,Visualizer
moment,213.753,0.0,219.2,0.88,1.04,,193.43,190.98,,,Visualizer
moment,214.019,0.0,219.4,0.88,0.99,,193.49,190.83,,,Visualizer
moment,214.192,0.0,219.9,0.86,1.04,,193.49,190.92,,,Visualizer
moment,214.366,0.0,219.9,0.85,1.01,,193.55,191.07,,,Visualizer
moment,214.62,0.0,220.1,0.89,0.99,,193.73,191.0,,,Visualizer
moment,214.818,0.0,220.5,0.89,0.99,,193.67,191.0,,,Visualizer
moment,214.996,0.0,220.6,0.88,1.01,,193.73,191.1,,,Visualizer
moment,215.239,0.0,220.9,0.86,1.06,,193.96,191.09,,,Visualizer
moment,215.417,0.0,221.1,0.84,1.09,,193.96,190.9,,,Visualizer
moment,215.626,0.0,221.2,0.87,1.01,,194.08,191.03,,,Visualizer
