information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.098,0.03,93.69,1.3,0.85,,89.77,89.6,,,Visualizer
moment,142.288,0.03,93.89,1.29,0.92,,89.77,89.64,,,Visualizer
moment,142.489,0.03,94.02,1.28,0.85,,89.7,89.62,,,Visualizer
moment,142.688,0.03,94.01,1.28,0.72,,89.7,89.54,,,Visualizer
moment,142.889,0.03,94.31,1.35,1.02,,89.73,89.6,,,Visualizer
moment,143.088,0.03,94.36,1.39,0.77,,89.57,89.57,,,Visualizer
moment,143.338,0.03,94.35,1.3,0.44,,89.73,89.45,,,Visualizer
moment,143.588,0.03,94.87,1.27,0.83,,89.6,89.52,,,Visualizer
moment,143.739,0.03,94.88,1.37,0.83,,89.54,89.49,,,Visualizer
moment,143.939,0.03,95.08,1.26,0.74,,89.57,89.48,,,Visualizer
moment,144.138,0.03,95.23,1.37,0.84,,89.5,89.52,,,Visualizer
moment,144.338,0.03,95.26,1.35,0.88,,89.27,89.49,,,Visualizer
moment,144.538,0.03,95.7,1.29,0.97,,89.01,89.41,,,Visualizer
moment,144.791,0.03,95.84,1.33,0.93,,88.71,89.4,,,Visualizer
moment,144.989,0.03,96.0,1.29,0.89,,88.22,89.4,,,Visualizer
moment,145.188,0.03,95.96,1.29,0.7,,87.63,89.41,,,Visualizer
moment,145.438,0.03,96.4,1.3,0.8,,86.82,89.28,,,Visualizer
moment,145.591,0.03,96.39,1.25,0.67,,86.07,89.29,,,Visualizer
moment,145.838,0.02,96.56,1.31,0.88,,85.49,89.33,,,Visualizer
moment,146.039,0.03,96.8,1.27,0.81,,85.29,89.19,,,Visualizer
moment,146.239,0.03,97.0,1.25,1.0,,86.14,89.17,,,Visualizer
moment,146.438,0.03,96.99,1.29,0.79,,87.93,89.07,,,Visualizer
moment,146.639,0.03,97.19,1.37,0.77,,89.57,88.81,,,Visualizer
moment,146.838,0.05,97.41,1.28,0.82,,91.0,88.4,,,Visualizer
moment,147.038,0.09,97.55,1.35,0.96,,92.23,88.13,,,Visualizer
moment,147.291,0.07,97.63,1.28,0.61,,93.17,88.11,,,Visualizer
moment,147.489,0.05,97.74,1.34,0.72,,94.19,88.11,,,Visualizer
moment,147.689,0.14,98.17,1.36,0.95,,94.87,88.2,,,Visualizer
moment,147.889,0.18,98.29,1.32,0.85,,95.52,88.48,,,Visualizer
moment,148.088,0.19,98.38,1.35,0.8,,96.04,88.81,,,Visualizer
moment,148.288,0.21,98.41,1.35,0.75,,96.45,89.15,,,Visualizer
moment,148.543,0.14,98.79,1.36,1.01,,96.83,89.61,,,Visualizer
moment,148.738,0.08,98.96,1.37,0.76,,97.14,90.02,,,Visualizer
moment,148.938,0.09,99.16,1.24,0.84,,97.42,90.28,,,Visualizer
moment,149.138,0.17,99.17,1.34,0.76,,97.6,90.55,,,Visualizer
moment,149.338,0.18,99.42,1.38,0.97,,97.88,90.78,,,Visualizer
moment,149.538,0.17,99.68,1.26,0.86,,97.95,90.9,,,Visualizer
moment,149.788,0.16,99.66,1.38,0.68,,98.23,91.11,,,Visualizer
moment,149.989,0.08,99.67,1.32,0.49,,98.27,91.34,,,Visualizer
moment,150.189,0.11,100.26,1.34,1.05,,98.41,91.46,,,Visualizer
moment,150.388,0.1,100.24,1.25,0.79,,98.44,91.52,,,Visualizer
moment,150.588,0.07,100.7,1.36,0.98,,98.51,91.77,,,Visualizer
moment,150.788,0.11,100.68,1.27,0.98,,98.62,91.93,,,Visualizer
moment,151.038,0.13,100.79,1.36,1.08,,98.55,92.01,,,Visualizer
moment,151.238,0.09,100.77,1.26,0.49,,98.69,92.12,,,Visualizer
moment,151.438,0.07,101.03,1.27,0.76,,98.83,92.29,,,Visualizer
moment,151.638,0.05,101.48,1.31,0.75,,98.79,92.37,,,Visualizer
moment,151.838,0.06,101.56,1.29,0.86,,98.79,92.45,,,Visualizer
moment,152.038,0.06,101.53,1.26,0.71,,98.83,92.55,,,Visualizer
moment,152.288,0.04,101.56,1.38,0.76,,98.93,92.53,,,Visualizer
moment,152.489,0.05,101.74,1.33,0.93,,98.72,92.55,,,Visualizer
moment,152.688,0.06,102.25,1.31,0.74,,98.79,92.55,,,Visualizer
moment,152.889,0.05,102.4,1.25,0.82,,98.86,92.61,,,Visualizer
moment,153.089,0.04,102.38,1.42,0.82,,98.86,92.54,,,Visualizer
moment,153.288,0.04,102.46,1.33,0.87,,98.72,92.52,,,Visualizer
moment,153.542,0.04,102.93,1.32,0.83,,98.69,92.51,,,Visualizer
moment,153.738,0.03,102.95,1.25,0.68,,98.69,92.53,,,Visualizer
moment,153.938,0.03,103.13,1.28,0.7,,98.72,92.54,,,Visualizer
moment,154.138,0.03,103.5,1.37,1.08,,98.62,92.67,,,Visualizer
moment,154.338,0.04,103.59,1.34,1.09,,98.65,92.71,,,Visualizer
moment,154.537,0.03,103.83,1.3,0.87,,98.51,92.76,,,Visualizer
moment,154.792,0.03,103.94,1.29,0.96,,98.48,92.79,,,Visualizer
moment,155.006,0.03,103.94,1.28,0.78,,98.37,92.88,,,Visualizer
moment,155.188,0.03,104.15,1.28,0.63,,98.2,92.91,,,Visualizer
moment,155.388,0.03,104.43,1.4,0.77,,98.05,92.86,,,Visualizer
moment,155.588,0.03,104.83,1.35,0.96,,97.95,92.92,,,Visualizer
moment,155.788,0.04,104.77,1.33,0.8,,97.81,92.85,,,Visualizer
moment,156.038,0.03,104.73,1.31,0.76,,97.63,92.81,,,Visualizer
moment,156.302,0.03,105.29,1.3,0.92,,97.42,92.87,,,Visualizer
moment,156.496,0.03,105.53,1.28,1.06,,97.39,92.83,,,Visualizer
moment,156.688,0.03,105.62,1.29,0.76,,97.21,92.8,,,Visualizer
moment,156.847,0.03,105.74,1.29,0.94,,97.04,92.84,,,Visualizer
moment,157.038,0.03,105.72,1.27,0.94,,96.83,92.89,,,Visualizer
moment,157.289,0.03,106.07,1.29,0.91,,96.59,92.82,,,Visualizer
moment,157.493,0.03,106.16,1.29,0.61,,96.48,92.74,,,Visualizer
moment,157.698,0.03,106.38,1.29,0.73,,96.38,92.75,,,Visualizer
moment,157.889,0.03,106.41,1.44,0.76,,96.11,92.75,,,Visualizer
moment,158.089,0.03,106.55,1.36,0.8,,96.14,92.75,,,Visualizer
moment,158.288,0.03,106.89,1.33,0.9,,95.9,92.79,,,Visualizer
moment,158.553,0.03,106.99,1.32,0.8,,95.73,92.67,,,Visualizer
moment,158.741,0.03,107.11,1.29,0.7,,95.52,92.62,,,Visualizer
moment,158.938,0.03,107.42,1.28,0.84,,95.32,92.68,,,Visualizer
moment,159.138,0.03,107.66,1.3,1.07,,95.18,92.64,,,Visualizer
moment,159.338,0.03,107.7,1.31,0.78,,94.87,92.6,,,Visualizer
moment,159.538,0.03,107.93,1.28,0.91,,94.84,92.69,,,Visualizer
moment,159.79,0.03,107.87,1.28,0.73,,94.6,92.63,,,Visualizer
moment,159.989,0.03,107.99,1.3,0.83,,94.39,92.56,,,Visualizer
moment,160.188,0.03,108.79,1.31,1.07,,94.15,92.52,,,Visualizer
moment,160.389,0.03,108.79,1.28,0.81,,94.12,92.58,,,Visualizer
moment,160.588,0.03,108.78,1.28,0.82,,93.88,92.54,,,Visualizer
moment,160.788,0.03,108.78,1.31,0.8,,93.61,92.52,,,Visualizer
moment,161.044,0.03,109.23,1.32,0.91,,93.61,92.48,,,Visualizer
moment,161.238,0.03,109.44,1.31,0.63,,93.44,92.44,,,Visualizer
moment,161.444,0.03,109.49,1.29,0.68,,93.31,92.5,,,Visualizer
moment,161.69,0.03,109.65,1.3,0.84,,93.07,92.45,,,Visualizer
moment,161.858,0.03,109.9,1.32,0.84,,93.04,92.41,,,Visualizer
moment,162.042,0.03,110.09,1.3,0.86,,92.8,92.38,,,Visualizer
moment,162.288,0.03,110.54,1.32,1.06,,92.84,92.3,,,Visualizer
moment,162.497,0.03,110.43,1.29,0.97,,92.6,92.19,,,Visualizer
moment,162.701,0.03,110.74,1.32,1.05,,92.46,92.1,,,Visualizer
moment,162.888,0.03,110.84,1.31,1.02,,92.43,92.08,,,Visualizer
moment,163.088,0.03,110.96,1.31,0.84,,92.27,92.03,,,Visualizer
moment,163.289,0.03,111.0,1.29,0.63,,92.06,91.97,,,Visualizer
moment,163.551,0.03,111.34,1.31,0.88,,92.03,91.94,,,Visualizer
moment,163.738,0.02,111.49,1.32,1.0,,91.76,91.88,,,Visualizer
moment,163.939,0.03,111.67,1.32,0.8,,91.73,91.85,,,Visualizer
moment,164.138,0.02,111.93,1.31,0.94,,91.7,91.81,,,Visualizer
moment,164.338,0.03,111.94,1.3,0.91,,91.7,91.78,,,Visualizer
moment,164.538,0.03,112.37,1.31,1.16,,91.53,91.7,,,Visualizer
moment,164.792,0.03,112.47,1.31,0.95,,91.36,91.63,,,Visualizer
moment,164.994,0.03,112.62,1.33,0.92,,91.33,91.67,,,Visualizer
moment,165.189,0.03,112.77,1.44,0.81,,91.16,91.69,,,Visualizer
moment,165.388,0.03,112.93,1.36,0.96,,91.16,91.59,,,Visualizer
moment,165.588,0.03,113.15,1.35,0.75,,91.13,91.58,,,Visualizer
moment,165.788,0.02,113.36,1.31,0.98,,91.03,91.62,,,Visualizer
moment,166.039,0.03,113.6,1.36,0.79,,91.0,91.56,,,Visualizer
moment,166.238,0.03,113.6,1.35,0.8,,90.89,91.56,,,Visualizer
moment,166.438,0.02,113.83,1.31,0.87,,90.83,91.53,,,Visualizer
moment,166.638,0.02,114.23,1.42,1.04,,90.66,91.5,,,Visualizer
moment,166.839,0.03,114.35,1.31,0.99,,90.53,91.49,,,Visualizer
moment,167.037,0.03,114.35,1.46,0.7,,90.27,91.43,,,Visualizer
moment,167.289,0.03,114.55,1.34,0.92,,89.73,91.44,,,Visualizer
moment,167.49,0.03,114.8,1.4,0.94,,88.88,91.42,,,Visualizer
moment,167.69,0.03,114.88,1.31,0.63,,88.12,91.43,,,Visualizer
moment,167.889,0.03,115.39,1.45,1.0,,87.27,91.37,,,Visualizer
moment,168.088,0.03,115.5,1.35,1.11,,86.3,91.34,,,Visualizer
moment,168.288,0.03,115.56,1.43,0.97,,85.29,91.35,,,Visualizer
moment,168.538,0.03,115.6,1.36,0.77,,84.64,91.25,,,Visualizer
moment,168.739,0.03,115.79,1.31,0.88,,84.16,91.2,,,Visualizer
moment,168.939,0.03,115.96,1.46,0.55,,83.81,91.16,,,Visualizer
moment,169.139,0.03,116.36,1.35,0.94,,83.65,91.13,,,Visualizer
moment,169.338,0.03,116.38,1.34,0.82,,83.55,91.11,,,Visualizer
moment,169.538,0.03,116.41,1.35,0.79,,83.61,91.09,,,Visualizer
moment,169.8,0.03,116.81,1.42,0.98,,83.61,91.08,,,Visualizer
moment,169.99,0.03,116.9,1.39,0.91,,83.9,90.93,,,Visualizer
moment,170.188,0.03,117.37,1.35,0.97,,84.0,90.85,,,Visualizer
moment,170.388,0.03,117.52,1.35,1.09,,84.2,90.89,,,Visualizer
moment,170.588,0.03,117.55,1.35,1.1,,84.36,90.77,,,Visualizer
moment,170.788,0.03,117.58,1.35,0.77,,84.61,90.74,,,Visualizer
moment,171.048,0.03,118.0,1.34,1.06,,84.9,90.61,,,Visualizer
moment,171.238,0.03,118.07,1.31,1.01,,85.13,90.56,,,Visualizer
moment,171.453,0.03,118.13,1.47,0.59,,85.45,90.49,,,Visualizer
moment,171.638,0.03,118.42,1.41,0.84,,85.62,90.33,,,Visualizer
moment,171.842,0.03,118.77,1.39,1.14,,85.68,90.26,,,Visualizer
moment,172.039,0.03,118.88,1.38,0.94,,85.97,90.2,,,Visualizer
moment,172.289,0.03,119.03,1.38,0.9,,85.91,90.07,,,Visualizer
moment,172.488,0.03,119.18,1.34,1.01,,86.07,89.94,,,Visualizer
moment,172.689,0.03,119.21,1.34,0.76,,86.2,89.84,,,Visualizer
moment,172.888,0.03,119.59,1.34,0.81,,86.23,89.84,,,Visualizer
moment,173.088,0.03,119.78,1.36,0.87,,86.39,89.73,,,Visualizer
moment,173.288,0.03,119.91,1.37,1.0,,86.33,89.66,,,Visualizer
moment,173.538,0.03,120.28,1.38,1.06,,86.46,89.59,,,Visualizer
moment,173.738,0.03,120.57,1.34,1.12,,86.56,89.55,,,Visualizer
moment,173.938,0.03,120.57,1.37,0.78,,86.66,89.48,,,Visualizer
moment,174.138,0.03,120.61,1.35,0.67,,86.62,89.43,,,Visualizer
moment,174.338,0.03,120.81,1.36,0.87,,86.66,89.32,,,Visualizer
moment,174.538,0.03,121.3,1.37,1.14,,86.72,89.3,,,Visualizer
moment,174.788,0.03,121.3,1.39,0.7,,86.75,89.33,,,Visualizer
moment,174.988,0.03,121.31,1.38,0.71,,86.66,89.32,,,Visualizer
moment,175.188,0.02,121.71,1.36,1.06,,86.75,89.26,,,Visualizer
moment,175.439,0.03,121.96,1.34,1.03,,86.69,89.25,,,Visualizer
moment,175.6,0.03,122.23,1.36,0.9,,86.82,89.22,,,Visualizer
moment,175.838,0.03,122.19,1.46,0.85,,86.69,89.16,,,Visualizer
moment,176.039,0.03,122.57,1.41,1.23,,86.52,89.14,,,Visualizer
moment,176.239,0.03,122.54,1.38,0.97,,86.49,89.09,,,Visualizer
moment,176.439,0.03,122.8,1.37,0.9,,86.39,89.05,,,Visualizer
moment,176.638,0.03,123.13,1.37,0.95,,86.36,89.0,,,Visualizer
moment,176.839,0.03,123.18,1.35,0.73,,86.3,89.04,,,Visualizer
moment,177.037,0.03,123.18,1.31,0.59,,86.14,89.06,,,Visualizer
moment,177.306,0.03,123.88,1.43,1.17,,86.04,89.04,,,Visualizer
moment,177.489,0.03,123.82,1.42,0.79,,85.94,88.95,,,Visualizer
moment,177.692,0.03,124.12,1.37,0.93,,85.68,88.94,,,Visualizer
moment,177.888,0.03,124.12,1.33,0.92,,85.65,88.9,,,Visualizer
moment,178.089,0.03,124.44,1.46,1.22,,85.49,88.92,,,Visualizer
moment,178.288,0.03,124.55,1.38,0.83,,85.42,88.86,,,Visualizer
moment,178.54,0.03,124.84,1.34,0.98,,85.1,88.79,,,Visualizer
moment,178.738,0.03,124.92,1.42,0.9,,85.04,88.75,,,Visualizer
moment,178.938,0.03,125.26,1.37,1.1,,84.71,88.66,,,Visualizer
moment,179.139,0.03,125.4,1.31,0.93,,84.61,88.67,,,Visualizer
moment,179.338,0.03,125.63,1.36,1.04,,84.48,88.64,,,Visualizer
moment,179.537,0.03,125.67,1.32,0.95,,84.36,88.63,,,Visualizer
moment,179.79,0.03,125.96,1.41,0.97,,84.26,88.59,,,Visualizer
moment,179.988,0.03,126.15,1.3,0.86,,84.1,88.51,,,Visualizer
moment,180.189,0.03,126.55,1.4,1.11,,83.94,88.53,,,Visualizer
moment,180.389,0.03,126.49,1.39,0.83,,83.94,88.55,,,Visualizer
moment,180.588,0.03,126.56,1.35,0.86,,83.71,88.53,,,Visualizer
moment,180.788,0.03,127.08,1.42,1.28,,83.58,88.54,,,Visualizer
moment,181.056,0.03,127.28,1.41,0.81,,83.61,88.45,,,Visualizer
moment,181.239,0.03,127.29,1.36,0.71,,83.29,88.4,,,Visualizer
moment,181.44,0.03,127.53,1.41,1.0,,83.26,88.31,,,Visualizer
moment,181.638,0.03,127.91,1.39,1.3,,82.97,88.24,,,Visualizer
moment,181.838,0.03,127.93,1.43,0.82,,82.62,88.18,,,Visualizer
moment,182.038,0.03,127.95,1.44,0.65,,82.36,88.11,,,Visualizer
moment,182.288,0.03,128.2,1.38,0.88,,81.98,88.01,,,Visualizer
moment,182.489,0.03,128.6,1.42,1.03,,81.79,87.96,,,Visualizer
moment,182.689,0.03,128.8,1.39,0.85,,81.69,87.88,,,Visualizer
moment,182.889,0.03,129.07,1.36,1.1,,81.5,87.73,,,Visualizer
moment,183.089,0.03,129.07,1.37,1.1,,81.56,87.68,,,Visualizer
moment,183.288,0.03,129.43,1.41,1.19,,81.59,87.63,,,Visualizer
moment,183.653,0.03,129.85,1.33,1.19,,81.66,87.57,,,Visualizer
moment,183.814,0.03,129.82,1.43,0.98,,82.01,87.48,,,Visualizer
moment,183.989,0.03,129.81,1.35,0.71,,82.33,87.42,,,Visualizer
moment,184.172,0.03,130.01,1.45,0.89,,82.59,87.4,,,Visualizer
moment,184.345,0.03,130.55,1.35,1.08,,83.04,87.38,,,Visualizer
moment,184.538,0.03,130.48,1.42,0.8,,83.48,87.32,,,Visualizer
moment,184.791,0.03,130.62,1.38,0.76,,83.97,87.32,,,Visualizer
moment,184.997,0.03,130.98,1.32,1.12,,84.58,87.22,,,Visualizer
moment,185.188,0.03,131.2,1.39,1.15,,85.0,87.14,,,Visualizer
moment,185.388,0.04,131.24,1.31,0.67,,85.52,87.13,,,Visualizer
moment,185.589,0.03,131.52,1.29,1.0,,86.17,87.13,,,Visualizer
moment,185.788,0.03,131.65,1.43,1.02,,86.52,87.08,,,Visualizer
moment,186.041,0.03,132.11,1.32,1.09,,86.98,86.91,,,Visualizer
moment,186.288,0.03,132.09,1.32,0.86,,87.27,86.9,,,Visualizer
moment,186.45,0.03,132.44,1.43,1.16,,87.66,86.93,,,Visualizer
moment,186.645,0.04,132.63,1.37,1.07,,88.03,86.87,,,Visualizer
moment,186.838,0.03,132.79,1.32,0.89,,88.48,86.81,,,Visualizer
moment,187.038,0.03,133.0,1.43,0.86,,88.65,86.91,,,Visualizer
moment,187.292,0.04,133.1,1.36,0.97,,88.88,86.86,,,Visualizer
moment,187.489,0.04,133.19,1.33,1.01,,89.14,86.9,,,Visualizer
moment,187.692,0.03,133.58,1.33,0.92,,89.37,86.81,,,Visualizer
moment,187.888,0.03,133.9,1.39,1.07,,89.54,86.87,,,Visualizer
moment,188.143,0.04,133.84,1.37,0.81,,89.57,86.93,,,Visualizer
moment,188.332,0.03,134.32,1.35,1.18,,89.64,86.85,,,Visualizer
moment,188.538,0.03,134.59,1.38,1.16,,89.8,86.87,,,Visualizer
moment,188.738,0.03,134.74,1.44,1.2,,89.73,86.95,,,Visualizer
moment,188.938,0.03,134.73,1.37,0.87,,89.84,86.99,,,Visualizer
moment,189.139,0.03,134.86,1.35,1.0,,89.84,86.99,,,Visualizer
moment,189.338,0.03,135.17,1.37,0.97,,89.77,86.96,,,Visualizer
moment,189.538,0.03,135.28,1.45,0.83,,89.77,87.09,,,Visualizer
moment,189.79,0.03,135.66,1.35,0.9,,89.77,87.01,,,Visualizer
moment,189.989,0.03,136.1,1.34,1.2,,89.6,87.05,,,Visualizer
moment,190.188,0.03,136.12,1.42,1.02,,89.6,87.09,,,Visualizer
moment,190.392,0.03,136.33,1.43,1.11,,89.6,87.13,,,Visualizer
moment,190.589,0.03,136.53,1.37,1.21,,89.54,87.15,,,Visualizer
moment,190.788,0.03,136.74,1.32,1.15,,89.47,87.19,,,Visualizer
moment,191.038,0.03,136.8,1.48,0.68,,89.34,87.3,,,Visualizer
moment,191.238,0.03,137.21,1.39,1.05,,89.24,87.29,,,Visualizer
moment,191.438,0.03,137.33,1.36,1.17,,89.3,87.27,,,Visualizer
moment,191.638,0.03,137.41,1.32,0.85,,89.24,87.33,,,Visualizer
moment,191.84,0.03,137.78,1.42,0.91,,89.07,87.35,,,Visualizer
moment,192.038,0.03,137.93,1.37,1.08,,89.07,87.42,,,Visualizer
moment,192.288,0.03,138.11,1.36,0.87,,89.04,87.49,,,Visualizer
moment,192.502,0.03,138.51,1.35,1.15,,89.11,87.56,,,Visualizer
moment,192.738,0.03,138.75,1.32,1.06,,89.11,87.55,,,Visualizer
moment,192.912,0.03,139.04,1.46,1.22,,89.04,87.61,,,Visualizer
moment,193.096,0.03,139.03,1.38,0.8,,89.14,87.64,,,Visualizer
moment,193.288,0.03,139.08,1.35,0.94,,89.27,87.68,,,Visualizer
moment,193.538,0.03,139.57,1.35,1.02,,89.18,87.64,,,Visualizer
moment,193.738,0.03,139.55,1.35,0.99,,89.14,87.69,,,Visualizer
moment,193.938,0.03,140.05,1.33,1.12,,89.24,87.76,,,Visualizer
moment,194.139,0.03,140.16,1.49,1.07,,89.21,87.64,,,Visualizer
moment,194.339,0.03,140.25,1.4,1.13,,89.34,87.67,,,Visualizer
moment,194.538,0.03,140.28,1.36,0.86,,89.21,87.69,,,Visualizer
moment,194.788,0.03,140.94,1.36,1.17,,89.24,87.72,,,Visualizer
moment,194.99,0.03,141.02,1.35,0.94,,89.34,87.77,,,Visualizer
moment,195.189,0.03,141.21,1.32,1.01,,89.18,87.72,,,Visualizer
moment,195.389,0.03,141.35,1.35,1.17,,89.27,87.73,,,Visualizer
moment,195.588,0.03,141.77,1.33,1.44,,89.24,87.74,,,Visualizer
moment,195.788,0.03,141.76,1.51,1.05,,89.27,87.79,,,Visualizer
moment,196.038,0.03,142.08,1.4,0.95,,89.27,87.73,,,Visualizer
moment,196.24,0.03,142.27,1.39,1.02,,89.27,87.8,,,Visualizer
moment,196.439,0.03,142.45,1.37,1.06,,89.41,87.82,,,Visualizer
moment,196.638,0.03,142.73,1.32,0.93,,89.37,87.83,,,Visualizer
moment,196.839,0.03,142.74,1.33,0.95,,89.41,87.81,,,Visualizer
moment,197.038,0.03,143.4,1.35,1.3,,89.34,87.88,,,Visualizer
moment,197.291,0.03,143.58,1.35,1.1,,89.3,87.84,,,Visualizer
moment,197.49,0.03,143.59,1.46,1.1,,89.18,87.82,,,Visualizer
moment,197.689,0.03,143.71,1.42,1.12,,89.01,87.8,,,Visualizer
moment,197.89,0.03,144.08,1.36,1.29,,89.04,87.81,,,Visualizer
moment,198.089,0.03,144.4,1.34,0.96,,89.04,87.8,,,Visualizer
moment,198.292,0.03,144.52,1.35,0.96,,89.04,87.87,,,Visualizer
moment,198.538,0.03,144.76,1.33,1.01,,88.88,87.78,,,Visualizer
moment,198.738,0.03,145.0,1.44,1.22,,88.81,87.79,,,Visualizer
moment,198.938,0.03,145.23,1.44,1.11,,88.68,87.8,,,Visualizer
moment,199.138,0.03,145.59,1.37,1.15,,88.58,87.81,,,Visualizer
moment,199.339,0.03,145.63,1.34,1.07,,88.52,87.8,,,Visualizer
moment,199.537,0.03,146.05,1.35,1.45,,88.32,87.78,,,Visualizer
moment,199.79,0.03,146.06,1.46,1.02,,88.22,87.74,,,Visualizer
moment,199.988,0.03,146.08,1.41,0.82,,88.03,87.73,,,Visualizer
moment,200.19,0.03,146.66,1.34,1.03,,87.89,87.78,,,Visualizer
moment,200.389,0.03,146.85,1.33,1.18,,87.83,87.67,,,Visualizer
moment,200.591,0.03,147.05,1.44,1.17,,87.57,87.77,,,Visualizer
moment,200.789,0.03,147.16,1.41,1.06,,87.6,87.72,,,Visualizer
moment,201.06,0.03,147.56,1.35,1.43,,87.41,87.68,,,Visualizer
moment,201.259,0.03,147.9,1.31,1.2,,87.21,87.64,,,Visualizer
moment,201.442,0.03,147.89,1.44,1.0,,87.05,87.6,,,Visualizer
moment,201.638,0.03,148.17,1.36,1.0,,87.05,87.54,,,Visualizer
moment,201.839,0.03,148.56,1.35,1.35,,86.85,87.54,,,Visualizer
moment,202.037,0.03,148.47,1.44,1.0,,86.85,87.53,,,Visualizer
moment,202.288,0.03,149.0,1.36,1.06,,86.82,87.56,,,Visualizer
moment,202.489,0.03,149.24,1.34,1.3,,86.75,87.49,,,Visualizer
moment,202.691,0.03,149.42,1.42,1.21,,86.75,87.41,,,Visualizer
moment,202.905,0.03,149.54,1.39,0.95,,86.72,87.4,,,Visualizer
moment,203.094,0.03,149.84,1.32,1.3,,86.72,87.33,,,Visualizer
moment,203.288,0.03,150.11,1.29,1.31,,86.79,87.28,,,Visualizer
moment,203.539,0.03,150.34,1.41,1.06,,86.88,87.26,,,Visualizer
moment,203.738,0.03,150.46,1.32,1.0,,86.79,87.24,,,Visualizer
moment,203.938,0.03,150.73,1.32,1.27,,86.95,87.15,,,Visualizer
moment,204.139,0.03,150.89,1.47,1.01,,87.08,87.17,,,Visualizer
moment,204.339,0.03,151.38,1.39,1.06,,87.11,87.18,,,Visualizer
moment,204.538,0.03,151.67,1.33,1.28,,87.21,87.22,,,Visualizer
moment,204.789,0.03,151.76,1.42,1.25,,87.27,87.2,,,Visualizer
moment,204.989,0.03,151.79,1.39,1.02,,87.21,87.16,,,Visualizer
moment,205.19,0.03,152.04,1.36,1.22,,87.24,87.15,,,Visualizer
moment,205.438,0.03,152.33,1.35,1.11,,87.37,87.08,,,Visualizer
moment,205.616,0.03,152.81,1.47,1.1,,87.41,87.12,,,Visualizer
moment,205.79,0.03,152.82,1.37,1.04,,87.47,87.1,,,Visualizer
moment,206.039,0.03,153.05,1.33,1.2,,87.47,87.08,,,Visualizer
moment,206.238,0.03,153.48,1.44,1.22,,87.54,87.09,,,Visualizer
moment,206.439,0.03,153.7,1.43,1.32,,87.66,87.06,,,Visualizer
moment,206.638,0.03,153.87,1.36,1.02,,87.6,87.09,,,Visualizer
moment,206.838,0.03,154.02,1.32,1.16,,87.7,87.01,,,Visualizer
moment,207.037,0.03,154.24,1.47,1.17,,87.77,87.01,,,Visualizer
moment,207.291,0.03,154.76,1.36,1.23,,87.77,87.05,,,Visualizer
moment,207.489,0.03,155.07,1.35,1.18,,87.86,87.04,,,Visualizer
moment,207.692,0.03,155.11,1.4,1.2,,87.96,87.0,,,Visualizer
moment,207.888,0.03,155.12,1.39,1.06,,87.99,87.02,,,Visualizer
moment,208.088,0.03,155.5,1.35,1.22,,88.03,87.06,,,Visualizer
moment,208.288,0.03,155.74,1.32,1.18,,88.09,87.03,,,Visualizer
moment,208.537,0.03,156.15,1.44,1.04,,88.03,86.98,,,Visualizer
moment,208.739,0.03,156.35,1.37,1.22,,88.03,86.97,,,Visualizer
moment,208.938,0.03,156.4,1.32,1.23,,88.19,87.01,,,Visualizer
moment,209.138,0.03,156.69,1.42,1.15,,88.03,87.01,,,Visualizer
moment,209.339,0.03,157.07,1.42,1.28,,88.25,86.99,,,Visualizer
moment,209.539,0.03,157.4,1.36,1.23,,88.19,87.0,,,Visualizer
moment,209.789,0.03,157.57,1.31,1.18,,88.32,87.04,,,Visualizer
moment,209.988,0.03,157.79,1.45,1.34,,88.35,87.02,,,Visualizer
moment,210.189,0.03,157.94,1.36,1.21,,88.42,87.05,,,Visualizer
moment,210.389,0.03,158.38,1.33,1.26,,88.42,87.05,,,Visualizer
moment,210.588,0.03,158.73,1.43,1.28,,88.32,87.02,,,Visualizer
moment,210.793,0.03,158.89,1.36,1.27,,88.42,87.08,,,Visualizer
moment,211.038,0.03,159.06,1.32,1.22,,88.35,87.11,,,Visualizer
moment,211.238,0.03,159.11,1.44,1.13,,88.25,87.06,,,Visualizer
moment,211.439,0.03,159.55,1.4,1.13,,88.39,87.09,,,Visualizer
moment,211.644,0.03,159.87,1.35,1.1,,88.29,87.09,,,Visualizer
moment,211.862,0.03,160.31,1.4,1.36,,88.39,87.06,,,Visualizer
moment,212.04,0.03,160.32,1.37,1.22,,88.25,87.15,,,Visualizer
moment,212.238,0.03,160.52,1.36,1.36,,88.29,87.1,,,Visualizer
moment,212.488,0.03,161.15,1.34,1.51,,88.42,87.04,,,Visualizer
moment,212.689,0.03,161.16,1.44,1.24,,88.42,87.06,,,Visualizer
moment,212.893,0.03,161.48,1.37,1.13,,88.52,87.08,,,Visualizer
moment,213.09,0.03,161.49,1.33,1.13,,88.55,87.05,,,Visualizer
moment,213.289,0.03,161.85,1.41,1.28,,88.52,87.1,,,Visualizer
moment,213.538,0.03,162.27,1.43,1.29,,88.65,87.07,,,Visualizer
moment,213.738,0.03,162.36,1.38,1.16,,88.65,87.05,,,Visualizer
moment,213.939,0.03,162.66,1.31,1.23,,88.84,87.07,,,Visualizer
moment,214.138,0.03,162.94,1.44,1.4,,88.84,87.04,,,Visualizer
moment,214.338,0.03,163.13,1.4,1.23,,88.91,87.14,,,Visualizer
