information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.456,0.02,0.0,1.45,-1.0,,98.18,98.45,,,Visualizer
moment,139.635,0.02,0.0,2.54,-1.0,,98.04,98.43,,,Visualizer
moment,139.861,0.02,0.0,3.59,-1.0,,98.04,98.48,,,Visualizer
moment,140.04,0.02,0.0,4.53,-1.0,,97.55,98.44,,,Visualizer
moment,140.266,0.02,0.0,5.32,-1.0,,97.27,98.47,,,Visualizer
moment,140.445,0.02,0.0,5.99,-1.0,,97.3,98.47,,,Visualizer
moment,140.76,0.02,0.0,6.51,-1.0,,97.41,98.43,,,Visualizer
moment,140.895,0.02,0.0,6.93,-1.0,,97.52,98.46,,,Visualizer
moment,141.077,0.09,0.0,7.24,-1.0,,97.27,98.53,,,Visualizer
moment,141.303,0.22,0.0,7.45,-1.0,,97.06,98.56,,,Visualizer
moment,141.526,0.31,0.0,7.65,-1.0,,97.16,98.42,,,Visualizer
moment,141.705,0.37,0.0,7.81,-1.0,,97.55,98.52,,,Visualizer
moment,141.93,0.39,0.0,7.9,-1.0,,97.62,98.56,,,Visualizer
moment,142.109,0.38,0.0,7.92,-1.0,,97.76,98.56,,,Visualizer
moment,142.335,0.39,0.0,7.97,-1.0,,98.11,98.53,,,Visualizer
moment,142.606,0.42,0.0,8.0,-1.0,,98.15,98.48,,,Visualizer
moment,142.748,0.43,0.0,7.99,-1.0,,98.36,98.57,,,Visualizer
moment,142.966,0.43,0.0,8.01,-1.0,,98.61,98.7,,,Visualizer
moment,143.19,0.44,0.0,8.0,-1.0,,98.61,98.73,,,Visualizer
moment,143.37,0.44,0.0,8.02,-1.0,,98.93,98.75,,,Visualizer
moment,143.595,0.44,0.0,8.0,-1.0,,98.82,98.79,,,Visualizer
moment,143.82,0.43,0.0,8.02,-1.0,,99.03,98.94,,,Visualizer
moment,144.0,0.45,0.0,8.02,-1.0,,99.0,98.98,,,Visualizer
moment,144.226,0.43,0.0,8.01,-1.0,,99.21,99.07,,,Visualizer
moment,144.406,0.42,0.0,8.02,-1.0,,99.07,99.18,,,Visualizer
moment,144.631,0.43,0.0,8.01,-1.0,,99.21,99.15,,,Visualizer
moment,144.856,0.44,0.0,8.02,-1.0,,99.14,99.23,,,Visualizer
moment,145.035,0.42,0.0,8.01,-1.0,,99.25,99.23,,,Visualizer
moment,145.261,0.42,0.0,8.02,-1.0,,99.1,99.31,,,Visualizer
moment,145.53,0.41,0.0,7.99,-1.0,,99.14,99.43,,,Visualizer
moment,145.665,0.39,0.0,8.02,-1.0,,99.07,99.5,,,Visualizer
moment,145.89,0.4,0.0,8.01,-1.0,,99.07,99.57,,,Visualizer
moment,146.07,0.39,0.0,8.02,-1.0,,98.96,99.55,,,Visualizer
moment,146.295,0.37,0.0,7.99,-1.0,,99.0,99.6,,,Visualizer
moment,146.52,0.37,0.0,8.02,-1.0,,98.89,99.53,,,Visualizer
moment,146.7,0.4,0.0,8.08,-1.0,,98.89,99.43,,,Visualizer
moment,146.926,0.36,0.0,8.02,-1.0,,98.75,99.49,,,Visualizer
moment,147.151,0.33,0.0,8.03,-1.0,,98.57,99.53,,,Visualizer
moment,147.331,0.34,0.0,8.02,-1.0,,98.46,99.39,,,Visualizer
moment,147.556,0.32,0.0,7.99,-1.0,,98.36,99.49,,,Visualizer
moment,147.734,0.32,0.0,8.02,-1.0,,98.25,99.53,,,Visualizer
moment,147.96,0.31,0.0,8.0,-1.0,,98.18,99.4,,,Visualizer
moment,148.185,0.31,0.0,7.99,-1.0,,98.11,99.39,,,Visualizer
moment,148.41,0.3,0.0,7.99,-1.0,,97.94,99.34,,,Visualizer
moment,148.59,0.29,0.0,8.01,-1.0,,97.83,99.28,,,Visualizer
moment,148.815,0.28,0.0,7.99,-1.0,,97.76,99.24,,,Visualizer
moment,148.995,0.28,0.0,8.01,-1.0,,97.55,99.15,,,Visualizer
moment,149.22,0.27,0.0,8.0,-1.0,,97.52,99.19,,,Visualizer
moment,149.491,0.27,0.0,7.99,-1.0,,97.38,99.11,,,Visualizer
moment,149.715,0.27,0.0,7.99,-1.0,,97.2,99.1,,,Visualizer
moment,149.85,0.27,0.0,8.01,-1.0,,97.16,98.99,,,Visualizer
moment,150.031,0.26,0.0,7.98,-1.0,,96.92,98.9,,,Visualizer
moment,150.256,0.25,0.0,8.02,-1.0,,96.82,98.89,,,Visualizer
moment,150.48,0.25,0.0,8.01,-1.0,,96.61,98.8,,,Visualizer
moment,150.66,0.24,0.0,8.01,-1.0,,96.57,98.7,,,Visualizer
moment,150.885,0.24,0.0,8.01,-1.0,,96.43,98.71,,,Visualizer
moment,151.11,0.23,0.0,8.03,-1.0,,96.26,98.64,,,Visualizer
moment,151.29,0.23,0.0,7.99,-1.0,,96.19,98.53,,,Visualizer
moment,151.515,0.22,0.0,8.02,-1.0,,95.95,98.43,,,Visualizer
moment,151.695,0.23,0.0,8.03,-1.0,,95.84,98.37,,,Visualizer
moment,151.92,0.25,0.0,8.07,-1.0,,95.64,98.31,,,Visualizer
moment,152.146,0.2,0.0,8.02,-1.0,,95.54,98.2,,,Visualizer
moment,152.326,0.19,0.0,8.01,-1.0,,95.36,98.17,,,Visualizer
moment,152.55,0.2,0.0,8.0,-1.0,,95.05,98.04,,,Visualizer
moment,152.775,0.19,0.0,7.99,-1.0,,94.88,97.94,,,Visualizer
moment,152.955,0.19,0.0,8.01,-1.0,,94.71,97.85,,,Visualizer
moment,153.18,0.19,0.0,8.01,-1.0,,94.51,97.72,,,Visualizer
moment,153.406,0.18,0.0,7.98,-1.0,,94.47,97.6,,,Visualizer
moment,153.585,0.18,0.0,8.0,-1.0,,94.27,97.49,,,Visualizer
moment,153.81,0.18,0.0,8.03,-1.0,,94.1,97.49,,,Visualizer
moment,153.99,0.18,0.0,8.01,-1.0,,93.96,97.38,,,Visualizer
moment,154.216,0.17,0.0,7.99,-1.0,,93.86,97.18,,,Visualizer
moment,154.44,0.17,0.0,7.98,-1.0,,93.69,97.11,,,Visualizer
moment,154.62,0.17,0.0,7.99,-1.0,,93.55,96.97,,,Visualizer
moment,154.846,0.17,0.0,8.0,-1.0,,93.38,96.84,,,Visualizer
moment,155.07,0.17,0.0,7.95,-1.0,,93.32,96.69,,,Visualizer
moment,155.25,0.15,0.0,7.38,-1.0,,93.14,96.63,,,Visualizer
moment,155.475,0.04,0.0,6.37,-1.0,,92.88,96.56,,,Visualizer
moment,155.655,0.02,0.0,5.31,-1.0,,92.84,96.47,,,Visualizer
moment,155.88,0.03,0.0,4.25,-1.0,,92.81,96.34,,,Visualizer
