information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.131,0.01,80.6,1.17,0.71,,89.02,87.65,,,Visualizer
moment,143.393,0.01,80.8,1.09,0.71,,89.08,87.61,,,Visualizer
moment,143.544,0.01,80.9,1.14,0.81,,88.95,87.63,,,Visualizer
moment,143.772,0.01,81.1,1.19,0.71,,88.98,87.65,,,Visualizer
moment,143.957,0.01,81.3,1.06,0.91,,88.98,87.61,,,Visualizer
moment,144.189,0.01,81.3,1.18,0.61,,88.92,87.58,,,Visualizer
moment,144.369,0.01,81.4,1.11,0.51,,88.92,87.62,,,Visualizer
moment,144.593,0.01,81.5,1.22,0.61,,88.82,87.61,,,Visualizer
moment,144.783,0.01,82.0,1.06,0.91,,88.98,87.62,,,Visualizer
moment,145.006,0.01,82.1,1.13,0.81,,88.98,87.59,,,Visualizer
moment,145.197,0.01,82.1,1.08,0.81,,89.05,87.49,,,Visualizer
moment,145.419,0.01,82.2,1.13,0.81,,89.05,87.58,,,Visualizer
moment,145.643,0.01,82.4,1.15,0.71,,88.92,87.55,,,Visualizer
moment,145.836,0.01,82.6,1.15,0.51,,89.11,87.5,,,Visualizer
moment,146.057,0.01,82.7,1.16,0.61,,89.05,87.47,,,Visualizer
moment,146.244,0.01,82.7,1.07,0.61,,89.15,87.49,,,Visualizer
moment,146.473,0.01,83.2,1.2,0.81,,89.08,87.52,,,Visualizer
moment,146.663,0.01,83.2,1.09,0.81,,89.08,87.53,,,Visualizer
moment,146.881,0.01,83.5,1.12,0.91,,89.05,87.42,,,Visualizer
moment,147.068,0.01,83.6,1.07,0.91,,89.18,87.44,,,Visualizer
moment,147.294,0.01,83.6,1.2,0.91,,89.18,87.4,,,Visualizer
moment,147.518,0.01,83.9,1.09,0.71,,89.18,87.44,,,Visualizer
moment,147.707,0.01,83.9,1.13,0.61,,89.18,87.36,,,Visualizer
moment,147.931,0.01,84.0,1.15,0.51,,89.31,87.39,,,Visualizer
moment,148.118,0.01,84.5,1.16,0.91,,89.48,87.4,,,Visualizer
moment,148.343,0.01,84.5,1.01,0.71,,89.54,87.38,,,Visualizer
moment,148.532,0.01,84.9,1.08,1.01,,89.51,87.4,,,Visualizer
moment,148.756,0.01,84.8,1.15,0.81,,89.51,87.35,,,Visualizer
moment,148.943,0.02,84.8,1.15,0.81,,89.41,87.37,,,Visualizer
moment,149.168,0.02,85.0,1.15,0.51,,89.51,87.4,,,Visualizer
moment,149.393,0.01,85.5,1.09,0.71,,89.61,87.37,,,Visualizer
moment,149.581,0.01,85.4,1.2,0.61,,89.77,87.39,,,Visualizer
moment,149.805,0.01,85.4,1.04,0.61,,89.8,87.38,,,Visualizer
moment,149.995,0.01,85.8,1.15,0.81,,89.84,87.37,,,Visualizer
moment,150.218,0.01,86.0,1.16,0.81,,89.77,87.41,,,Visualizer
moment,150.406,0.01,86.1,1.14,0.61,,89.84,87.4,,,Visualizer
moment,150.636,0.01,86.5,1.11,1.12,,89.84,87.32,,,Visualizer
moment,150.819,0.01,86.5,1.14,0.91,,89.91,87.29,,,Visualizer
moment,151.046,0.01,86.5,1.15,0.71,,89.71,87.31,,,Visualizer
moment,151.269,0.01,86.7,1.02,0.61,,89.71,87.3,,,Visualizer
moment,151.455,0.01,86.7,1.15,0.61,,89.74,87.31,,,Visualizer
moment,151.681,0.01,87.0,1.09,0.41,,89.77,87.27,,,Visualizer
moment,151.87,0.01,87.3,1.19,0.81,,89.74,87.28,,,Visualizer
moment,152.095,0.02,87.5,1.04,1.01,,89.77,87.28,,,Visualizer
moment,152.287,0.01,87.7,1.16,1.01,,89.8,87.32,,,Visualizer
moment,152.505,0.01,87.7,1.16,0.71,,89.77,87.31,,,Visualizer
moment,152.693,0.01,87.8,1.08,0.81,,89.94,87.35,,,Visualizer
moment,152.921,0.01,88.1,1.14,0.81,,89.91,87.3,,,Visualizer
moment,153.144,0.01,88.2,1.15,0.61,,90.14,87.35,,,Visualizer
moment,153.33,0.01,88.4,1.12,0.61,,90.07,87.29,,,Visualizer
moment,153.555,0.01,88.5,1.02,0.81,,90.07,87.34,,,Visualizer
moment,153.746,0.01,88.7,1.14,0.91,,90.14,87.34,,,Visualizer
moment,153.968,0.02,89.0,1.11,0.91,,90.17,87.33,,,Visualizer
moment,154.162,0.01,89.1,1.2,0.91,,90.2,87.36,,,Visualizer
moment,154.381,0.01,89.3,1.03,0.91,,90.23,87.23,,,Visualizer
moment,154.594,0.01,89.3,1.17,0.91,,90.23,87.28,,,Visualizer
moment,154.793,0.01,89.4,1.09,0.71,,90.34,87.29,,,Visualizer
moment,155.021,0.01,89.8,1.2,0.71,,90.34,87.32,,,Visualizer
moment,155.206,0.01,89.8,1.03,0.81,,90.43,87.3,,,Visualizer
moment,155.43,0.01,90.1,1.12,0.81,,90.3,87.28,,,Visualizer
moment,155.619,0.01,90.3,1.05,0.91,,90.34,87.3,,,Visualizer
moment,155.843,0.01,90.4,1.18,0.81,,90.4,87.3,,,Visualizer
moment,156.033,0.02,90.7,1.03,0.91,,90.46,87.3,,,Visualizer
moment,156.335,0.01,90.9,1.13,0.91,,90.6,87.36,,,Visualizer
moment,156.445,0.01,90.9,1.17,0.91,,90.46,87.31,,,Visualizer
moment,156.747,0.01,91.2,1.16,0.81,,90.53,87.28,,,Visualizer
moment,156.893,0.01,91.1,1.16,0.51,,90.73,87.32,,,Visualizer
moment,157.087,0.01,91.5,1.13,0.71,,90.7,87.35,,,Visualizer
moment,157.309,0.02,91.7,1.2,0.91,,90.63,87.35,,,Visualizer
moment,157.493,0.01,91.8,1.06,0.81,,90.6,87.3,,,Visualizer
moment,157.717,0.01,92.0,1.15,0.81,,90.5,87.29,,,Visualizer
moment,157.906,0.01,92.0,1.12,0.91,,90.53,87.38,,,Visualizer
moment,158.132,0.02,92.5,1.17,1.01,,90.46,87.33,,,Visualizer
moment,158.318,0.02,92.5,1.09,0.71,,90.53,87.3,,,Visualizer
moment,158.543,0.01,92.5,1.15,0.71,,90.53,87.32,,,Visualizer
moment,158.767,0.02,93.1,1.12,1.12,,90.6,87.31,,,Visualizer
moment,158.955,0.01,93.2,1.15,1.01,,90.57,87.32,,,Visualizer
moment,159.181,0.01,93.2,1.09,0.71,,90.5,87.25,,,Visualizer
moment,159.368,0.01,93.2,1.15,0.71,,90.63,87.25,,,Visualizer
moment,159.616,0.02,93.7,1.12,1.12,,90.6,87.2,,,Visualizer
moment,159.78,0.01,93.7,1.17,0.61,,90.57,87.2,,,Visualizer
moment,160.006,0.01,93.7,1.1,0.51,,90.6,87.22,,,Visualizer
moment,160.193,0.01,93.7,1.12,0.51,,90.57,87.17,,,Visualizer
moment,160.419,0.01,94.5,1.13,1.32,,90.6,87.21,,,Visualizer
moment,160.643,0.02,94.6,1.15,0.91,,90.53,87.16,,,Visualizer
moment,160.831,0.01,94.5,1.17,0.81,,90.6,87.16,,,Visualizer
moment,161.055,0.01,94.5,1.16,0.81,,90.57,87.15,,,Visualizer
moment,161.243,0.01,94.9,1.13,0.91,,90.57,87.16,,,Visualizer
moment,161.511,0.01,95.3,1.15,0.81,,90.6,87.11,,,Visualizer
moment,161.655,0.01,95.3,1.14,0.71,,90.77,87.16,,,Visualizer
moment,161.881,0.01,95.5,1.03,1.01,,90.6,87.14,,,Visualizer
moment,162.068,0.01,95.7,1.13,1.22,,90.73,87.14,,,Visualizer
moment,162.293,0.01,95.7,1.11,0.81,,90.73,87.11,,,Visualizer
moment,162.518,0.02,96.0,1.19,0.71,,90.63,87.06,,,Visualizer
moment,162.712,0.02,96.2,1.02,0.91,,90.63,87.11,,,Visualizer
moment,162.931,0.01,96.5,1.13,0.81,,90.7,87.16,,,Visualizer
moment,163.118,0.01,96.6,1.07,0.91,,90.6,87.1,,,Visualizer
moment,163.343,0.01,96.6,1.2,0.81,,90.73,87.11,,,Visualizer
moment,163.532,0.01,97.0,1.08,1.01,,90.73,87.15,,,Visualizer
moment,163.756,0.01,97.1,1.23,0.61,,90.77,87.17,,,Visualizer
moment,163.943,0.01,97.2,1.07,0.81,,90.77,87.22,,,Visualizer
moment,164.167,0.01,97.3,1.17,0.71,,90.7,87.2,,,Visualizer
moment,164.393,0.01,97.7,1.11,1.01,,90.73,87.25,,,Visualizer
moment,164.584,0.01,97.9,1.21,0.91,,90.8,87.27,,,Visualizer
moment,164.807,0.01,98.0,1.07,0.91,,90.73,87.27,,,Visualizer
moment,164.993,0.01,98.1,1.15,0.71,,90.77,87.33,,,Visualizer
moment,165.219,0.01,98.5,1.15,1.01,,90.7,87.27,,,Visualizer
moment,165.407,0.01,98.5,1.04,0.81,,90.63,87.27,,,Visualizer
moment,165.63,0.01,98.7,1.22,0.81,,90.6,87.36,,,Visualizer
moment,165.822,0.01,99.0,1.02,0.91,,90.7,87.37,,,Visualizer
moment,166.045,0.01,99.1,1.09,1.01,,90.63,87.26,,,Visualizer
moment,166.271,0.02,99.3,1.11,0.81,,90.57,87.4,,,Visualizer
moment,166.491,0.01,99.6,1.04,0.91,,90.66,87.36,,,Visualizer
moment,166.68,0.01,99.8,1.19,1.12,,90.53,87.34,,,Visualizer
moment,166.868,0.01,99.8,1.09,0.71,,90.57,87.31,,,Visualizer
moment,167.093,0.01,99.9,1.18,0.71,,90.4,87.38,,,Visualizer
moment,167.28,0.01,100.2,1.14,0.91,,90.43,87.34,,,Visualizer
moment,167.505,0.01,100.5,1.06,0.91,,90.4,87.35,,,Visualizer
moment,167.692,0.01,100.6,1.22,0.81,,90.23,87.39,,,Visualizer
moment,167.918,0.01,100.6,1.1,0.81,,90.3,87.34,,,Visualizer
moment,168.142,0.01,101.2,1.02,1.22,,90.23,87.39,,,Visualizer
moment,168.331,0.01,101.1,1.18,0.61,,90.04,87.36,,,Visualizer
moment,168.629,0.01,101.3,1.1,0.61,,90.1,87.3,,,Visualizer
moment,168.759,0.01,101.6,1.07,1.01,,90.07,87.4,,,Visualizer
moment,168.967,0.01,101.9,1.2,1.12,,89.87,87.37,,,Visualizer
moment,169.158,0.01,101.9,1.07,0.71,,89.91,87.43,,,Visualizer
moment,169.381,0.01,102.0,1.24,0.91,,89.77,87.41,,,Visualizer
moment,169.572,0.01,102.4,1.07,1.32,,89.61,87.45,,,Visualizer
moment,169.793,0.01,102.5,1.06,1.22,,89.57,87.44,,,Visualizer
moment,170.019,0.01,102.6,1.14,0.71,,89.51,87.43,,,Visualizer
moment,170.205,0.01,102.6,1.08,0.61,,89.31,87.44,,,Visualizer
moment,170.43,0.01,103.4,1.17,1.32,,89.15,87.37,,,Visualizer
moment,170.624,0.01,103.3,1.16,0.81,,89.08,87.31,,,Visualizer
moment,170.842,0.01,103.3,1.07,0.81,,88.98,87.32,,,Visualizer
moment,171.031,0.01,103.6,1.23,1.01,,88.88,87.39,,,Visualizer
moment,171.255,0.01,104.0,1.04,1.01,,88.79,87.33,,,Visualizer
moment,171.447,0.01,104.0,1.22,0.71,,88.85,87.34,,,Visualizer
moment,171.672,0.01,104.2,1.11,0.91,,88.69,87.31,,,Visualizer
moment,171.855,0.01,104.6,1.02,1.32,,88.49,87.28,,,Visualizer
moment,172.08,0.01,104.6,1.19,0.91,,88.49,87.35,,,Visualizer
moment,172.305,0.01,104.6,1.07,0.61,,88.36,87.33,,,Visualizer
moment,172.493,0.01,104.6,1.24,0.61,,88.29,87.32,,,Visualizer
moment,172.717,0.01,105.2,1.05,0.91,,88.23,87.19,,,Visualizer
moment,172.912,0.01,105.3,1.14,0.71,,88.04,87.27,,,Visualizer
moment,173.13,0.01,105.4,1.13,0.81,,88.0,87.33,,,Visualizer
moment,173.318,0.01,105.9,1.11,1.12,,87.97,87.2,,,Visualizer
moment,173.656,0.01,106.2,1.19,1.01,,87.9,87.18,,,Visualizer
moment,173.774,0.01,106.2,1.0,0.91,,87.84,87.17,,,Visualizer
moment,173.955,0.01,106.2,1.13,0.81,,87.8,87.15,,,Visualizer
moment,174.182,0.01,106.5,1.08,1.01,,87.71,87.1,,,Visualizer
moment,174.442,0.01,106.9,1.18,0.81,,87.58,87.1,,,Visualizer
moment,174.592,0.01,106.9,1.12,0.71,,87.58,87.07,,,Visualizer
moment,174.78,0.01,107.3,1.17,1.12,,87.54,87.02,,,Visualizer
moment,175.005,0.01,107.4,1.09,1.01,,87.45,87.0,,,Visualizer
moment,175.192,0.01,107.4,1.07,1.01,,87.41,87.02,,,Visualizer
moment,175.417,0.01,107.8,1.17,0.91,,87.48,86.98,,,Visualizer
moment,175.613,0.01,107.9,1.08,1.01,,87.41,86.9,,,Visualizer
moment,175.831,0.01,108.3,1.22,1.01,,87.41,86.93,,,Visualizer
moment,176.054,0.01,108.3,1.02,0.91,,87.41,86.92,,,Visualizer
moment,176.242,0.01,108.6,1.14,1.12,,87.32,86.83,,,Visualizer
moment,176.484,0.01,108.9,1.1,0.91,,87.32,86.9,,,Visualizer
moment,176.655,0.01,108.9,1.17,1.01,,87.32,86.82,,,Visualizer
moment,176.881,0.01,109.2,1.14,0.91,,87.25,86.76,,,Visualizer
moment,177.068,0.01,109.3,1.06,1.01,,87.28,86.79,,,Visualizer
moment,177.295,0.01,109.4,1.06,0.91,,87.35,86.74,,,Visualizer
moment,177.496,0.01,110.0,1.13,1.12,,87.18,86.76,,,Visualizer
moment,177.706,0.01,110.1,1.15,1.22,,87.22,86.75,,,Visualizer
moment,177.93,0.01,110.0,1.17,0.71,,87.05,86.74,,,Visualizer
moment,178.118,0.01,110.4,1.07,1.01,,87.05,86.7,,,Visualizer
moment,178.383,0.01,110.8,1.14,1.01,,87.05,86.67,,,Visualizer
moment,178.53,0.01,110.8,1.15,0.81,,87.02,86.63,,,Visualizer
moment,178.755,0.01,110.9,1.17,0.91,,87.09,86.6,,,Visualizer
moment,178.942,0.01,110.9,1.1,0.91,,87.05,86.65,,,Visualizer
moment,179.167,0.01,111.4,1.13,1.12,,86.99,86.58,,,Visualizer
moment,179.355,0.01,111.5,1.15,0.81,,87.02,86.5,,,Visualizer
moment,179.58,0.01,111.8,1.18,1.01,,86.89,86.63,,,Visualizer
moment,179.804,0.01,112.1,1.1,1.22,,86.99,86.52,,,Visualizer
moment,179.993,0.01,112.1,1.07,0.91,,86.83,86.52,,,Visualizer
moment,180.218,0.01,112.3,1.15,0.81,,86.96,86.46,,,Visualizer
moment,180.405,0.01,112.6,1.13,1.12,,86.93,86.47,,,Visualizer
moment,180.631,0.01,112.9,1.18,0.91,,86.93,86.41,,,Visualizer
moment,180.818,0.01,113.0,1.02,1.01,,86.93,86.37,,,Visualizer
moment,181.042,0.01,113.0,1.14,0.91,,87.02,86.38,,,Visualizer
moment,181.234,0.01,113.5,1.08,0.91,,87.05,86.41,,,Visualizer
moment,181.458,0.01,113.7,1.16,0.81,,87.15,86.35,,,Visualizer
moment,181.679,0.01,113.9,1.09,1.01,,87.05,86.31,,,Visualizer
moment,181.873,0.01,114.3,1.2,1.32,,87.22,86.34,,,Visualizer
moment,182.092,0.01,114.3,1.04,1.01,,87.22,86.3,,,Visualizer
moment,182.28,0.01,114.4,1.15,0.91,,87.35,86.27,,,Visualizer
moment,182.505,0.01,114.8,1.13,1.01,,87.25,86.31,,,Visualizer
moment,182.692,0.01,115.0,1.15,1.32,,87.35,86.3,,,Visualizer
moment,182.917,0.01,115.1,1.1,0.81,,87.38,86.31,,,Visualizer
moment,183.106,0.01,115.3,1.14,1.01,,87.45,86.23,,,Visualizer
moment,183.337,0.01,115.7,1.13,1.12,,87.41,86.21,,,Visualizer
moment,183.555,0.01,115.7,1.16,0.91,,87.54,86.2,,,Visualizer
moment,183.743,0.01,116.0,1.17,0.91,,87.48,86.21,,,Visualizer
moment,184.123,0.01,116.4,1.05,1.12,,87.35,86.17,,,Visualizer
moment,184.242,0.01,116.5,1.08,1.01,,87.45,86.23,,,Visualizer
moment,184.38,0.01,116.5,1.13,0.81,,87.38,86.17,,,Visualizer
moment,184.572,0.01,116.9,1.17,1.12,,87.41,86.18,,,Visualizer
moment,184.793,0.01,116.9,1.1,0.91,,87.32,86.24,,,Visualizer
moment,184.98,0.01,117.3,1.14,0.91,,87.41,86.19,,,Visualizer
moment,185.211,0.01,117.5,1.02,1.12,,87.45,86.14,,,Visualizer
moment,185.43,0.01,117.8,1.17,1.12,,87.38,86.12,,,Visualizer
moment,185.617,0.01,117.9,1.08,1.01,,87.48,86.08,,,Visualizer
moment,185.842,0.01,117.9,1.21,0.91,,87.41,86.1,,,Visualizer
moment,186.067,0.01,118.4,1.02,1.12,,87.51,86.1,,,Visualizer
moment,186.377,0.01,118.7,1.11,0.91,,87.48,86.11,,,Visualizer
moment,186.462,0.01,119.0,1.05,1.12,,87.35,86.08,,,Visualizer
moment,186.667,0.01,119.2,1.2,1.32,,87.38,86.04,,,Visualizer
moment,186.855,0.01,119.2,1.04,1.12,,87.35,86.09,,,Visualizer
moment,187.08,0.01,119.5,1.12,1.01,,87.38,86.05,,,Visualizer
moment,187.38,0.01,119.8,1.06,1.01,,87.41,86.01,,,Visualizer
moment,187.498,0.01,119.9,1.19,0.91,,87.45,86.05,,,Visualizer
moment,187.717,0.01,120.1,1.11,0.91,,87.32,86.01,,,Visualizer
moment,187.905,0.01,120.1,1.12,0.91,,87.38,86.01,,,Visualizer
moment,188.13,0.01,120.8,1.09,1.32,,87.28,85.95,,,Visualizer
moment,188.317,0.01,120.9,1.18,1.12,,87.25,85.98,,,Visualizer
moment,188.621,0.01,121.2,1.08,1.12,,87.22,85.99,,,Visualizer
moment,188.731,0.01,121.2,1.11,1.12,,87.22,86.01,,,Visualizer
moment,188.955,0.01,121.4,1.13,1.01,,87.32,85.99,,,Visualizer
moment,189.18,0.01,121.8,1.19,1.01,,87.28,85.99,,,Visualizer
moment,189.367,0.01,122.2,1.03,1.32,,87.25,85.86,,,Visualizer
moment,189.592,0.01,122.2,1.11,1.22,,87.35,85.92,,,Visualizer
moment,189.786,0.01,122.2,1.05,1.01,,87.32,85.92,,,Visualizer
moment,190.01,0.01,122.5,1.18,1.12,,87.25,85.94,,,Visualizer
moment,190.194,0.01,122.7,1.03,1.22,,87.28,85.97,,,Visualizer
moment,190.417,0.01,123.1,1.11,0.91,,87.32,85.93,,,Visualizer
moment,190.61,0.01,123.1,1.1,0.91,,87.28,85.96,,,Visualizer
moment,190.83,0.01,123.6,1.19,1.12,,87.35,85.9,,,Visualizer
moment,191.017,0.01,123.7,1.1,1.12,,87.41,85.88,,,Visualizer
moment,191.242,0.01,123.7,1.11,0.91,,87.38,85.88,,,Visualizer
moment,191.467,0.01,124.2,1.13,1.22,,87.38,85.95,,,Visualizer
moment,191.656,0.01,124.3,1.18,1.01,,87.32,85.91,,,Visualizer
moment,191.88,0.01,124.7,1.07,1.12,,87.45,85.89,,,Visualizer
moment,192.069,0.01,125.0,1.11,1.32,,87.38,85.9,,,Visualizer
moment,192.292,0.01,125.0,1.12,1.32,,87.41,85.86,,,Visualizer
moment,192.555,0.01,125.4,1.19,1.12,,87.41,85.83,,,Visualizer
moment,192.705,0.01,125.6,1.03,1.22,,87.48,85.81,,,Visualizer
moment,192.929,0.01,125.7,1.11,0.61,,87.45,85.82,,,Visualizer
moment,193.24,0.01,126.3,1.09,1.32,,87.41,85.78,,,Visualizer
moment,193.314,0.01,126.3,1.18,1.32,,87.45,85.85,,,Visualizer
moment,193.529,0.01,126.6,1.09,1.22,,87.48,85.79,,,Visualizer
moment,193.755,0.01,126.7,1.11,0.91,,87.48,85.79,,,Visualizer
moment,193.942,0.01,126.7,1.19,0.91,,87.45,85.79,,,Visualizer
moment,194.167,0.01,127.1,1.13,1.12,,87.41,85.83,,,Visualizer
moment,194.356,0.01,127.2,1.14,0.81,,87.35,85.83,,,Visualizer
moment,194.579,0.01,128.1,1.11,1.42,,87.41,85.84,,,Visualizer
moment,194.805,0.01,128.0,1.14,1.32,,87.35,85.77,,,Visualizer
moment,194.992,0.01,128.0,1.06,0.91,,87.28,85.8,,,Visualizer
moment,195.217,0.01,128.4,1.13,1.22,,87.32,85.73,,,Visualizer
moment,195.503,0.01,128.7,1.06,0.91,,87.28,85.79,,,Visualizer
moment,195.63,0.01,128.7,1.2,0.61,,87.35,85.81,,,Visualizer
moment,195.822,0.01,129.3,1.06,1.32,,87.32,85.81,,,Visualizer
moment,196.041,0.01,129.3,1.13,1.32,,87.12,85.78,,,Visualizer
moment,196.23,0.01,129.7,1.21,1.12,,87.15,85.76,,,Visualizer
moment,196.454,0.01,129.7,1.11,1.12,,87.18,85.8,,,Visualizer
moment,196.68,0.01,130.0,1.11,1.12,,87.22,85.79,,,Visualizer
moment,196.867,0.01,130.3,1.13,1.01,,87.28,85.71,,,Visualizer
moment,197.092,0.01,130.5,1.15,0.91,,87.18,85.74,,,Visualizer
moment,197.437,0.01,131.0,1.06,1.22,,87.32,85.81,,,Visualizer
moment,197.525,0.01,131.0,1.14,1.22,,87.35,85.7,,,Visualizer
moment,197.729,0.01,131.3,1.08,1.22,,87.32,85.67,,,Visualizer
moment,197.922,0.01,131.4,1.21,1.12,,87.22,85.72,,,Visualizer
moment,198.104,0.01,131.8,1.04,0.91,,87.38,85.7,,,Visualizer
moment,198.331,0.01,132.3,1.14,1.32,,87.32,85.72,,,Visualizer
moment,198.559,0.01,132.2,1.18,1.22,,87.38,85.69,,,Visualizer
moment,198.742,0.01,132.4,1.07,1.22,,87.45,85.69,,,Visualizer
moment,198.967,0.01,132.9,1.15,1.12,,87.45,85.7,,,Visualizer
moment,199.155,0.01,133.0,1.14,1.22,,87.41,85.68,,,Visualizer
moment,199.435,0.01,133.2,1.19,0.91,,87.48,85.71,,,Visualizer
moment,199.57,0.01,133.6,1.05,1.32,,87.35,85.7,,,Visualizer
moment,199.791,0.01,133.7,1.18,1.32,,87.41,85.75,,,Visualizer
moment,199.979,0.01,134.1,1.09,1.12,,87.38,85.68,,,Visualizer
moment,200.205,0.01,134.4,1.11,1.42,,87.48,85.69,,,Visualizer
moment,200.391,0.01,134.4,1.11,1.42,,87.64,85.69,,,Visualizer
moment,200.617,0.01,134.7,1.18,1.01,,87.51,85.69,,,Visualizer
moment,200.841,0.01,135.1,1.14,1.32,,87.35,85.7,,,Visualizer
moment,201.029,0.01,135.2,1.1,1.12,,87.48,85.7,,,Visualizer
moment,201.26,0.01,135.5,1.19,1.12,,87.45,85.76,,,Visualizer
moment,201.443,0.01,135.7,1.06,1.32,,87.51,85.74,,,Visualizer
moment,201.69,0.01,136.0,1.15,1.32,,87.58,85.78,,,Visualizer
moment,201.854,0.01,136.1,1.1,0.81,,87.68,85.69,,,Visualizer
moment,202.079,0.01,136.7,1.21,1.42,,87.71,85.67,,,Visualizer
moment,202.266,0.01,136.7,1.02,1.22,,87.58,85.66,,,Visualizer
moment,202.493,0.01,137.0,1.16,1.12,,87.58,85.68,,,Visualizer
moment,202.717,0.01,137.2,1.15,1.22,,87.71,85.73,,,Visualizer
moment,202.904,0.01,137.5,1.08,1.42,,87.71,85.71,,,Visualizer
moment,203.129,0.01,137.7,1.18,1.01,,87.74,85.71,,,Visualizer
moment,203.32,0.01,138.2,1.12,1.32,,87.77,85.72,,,Visualizer
moment,203.541,0.01,138.4,1.21,1.42,,87.84,85.69,,,Visualizer
moment,203.73,0.01,138.6,1.08,1.12,,87.77,85.68,,,Visualizer
moment,203.954,0.01,138.7,1.13,1.22,,87.84,85.68,,,Visualizer
moment,204.144,0.01,139.0,1.08,1.32,,87.87,85.73,,,Visualizer
moment,204.371,0.01,139.5,1.1,1.12,,87.74,85.66,,,Visualizer
moment,204.596,0.01,139.8,1.16,1.32,,87.84,85.58,,,Visualizer
moment,204.861,0.01,140.1,1.14,1.52,,87.87,85.61,,,Visualizer
moment,205.004,0.01,140.2,1.15,1.42,,87.77,85.64,,,Visualizer
moment,205.191,0.01,140.3,1.11,1.32,,87.8,85.61,,,Visualizer
moment,205.491,0.01,140.6,1.16,1.12,,87.8,85.67,,,Visualizer
moment,205.606,0.01,141.0,1.04,1.32,,87.77,85.61,,,Visualizer
moment,205.829,0.01,141.5,1.12,1.42,,87.8,85.67,,,Visualizer
moment,206.017,0.01,141.5,1.16,1.32,,87.71,85.7,,,Visualizer
moment,206.241,0.01,141.8,1.12,1.52,,87.8,85.54,,,Visualizer
moment,206.467,0.01,142.0,1.14,1.12,,87.8,85.64,,,Visualizer
moment,206.659,0.01,142.2,1.12,1.22,,87.74,85.64,,,Visualizer
moment,206.879,0.01,142.9,1.2,1.42,,87.71,85.59,,,Visualizer
moment,207.067,0.01,142.9,1.04,1.32,,87.68,85.63,,,Visualizer
moment,207.385,0.01,143.3,1.12,1.42,,87.68,85.57,,,Visualizer
moment,207.487,0.01,143.6,1.17,1.42,,87.74,85.6,,,Visualizer
moment,207.71,0.01,143.7,1.05,1.32,,87.74,85.55,,,Visualizer
moment,207.891,0.01,143.9,1.18,1.01,,87.74,85.61,,,Visualizer
moment,208.116,0.01,144.5,1.1,1.62,,87.74,85.6,,,Visualizer
moment,208.341,0.01,144.5,1.16,1.62,,87.64,85.57,,,Visualizer
moment,208.53,0.01,144.9,1.04,1.32,,87.68,85.53,,,Visualizer
moment,208.755,0.01,145.2,1.18,1.52,,87.68,85.55,,,Visualizer
moment,208.941,0.01,145.4,1.16,1.42,,87.68,85.57,,,Visualizer
moment,209.167,0.01,145.7,1.1,1.22,,87.68,85.55,,,Visualizer
moment,209.354,0.01,146.0,1.15,1.42,,87.71,85.48,,,Visualizer
moment,209.642,0.01,146.4,1.07,1.42,,87.77,85.5,,,Visualizer
moment,209.77,0.01,146.4,1.07,1.22,,87.58,85.5,,,Visualizer
moment,209.991,0.01,146.7,1.14,1.32,,87.58,85.51,,,Visualizer
moment,210.216,0.01,147.1,1.14,1.32,,87.64,85.51,,,Visualizer
moment,210.412,0.01,147.3,1.09,1.32,,87.54,85.49,,,Visualizer
moment,210.629,0.01,147.8,1.2,1.42,,87.51,85.5,,,Visualizer
moment,210.817,0.01,147.9,1.08,1.42,,87.51,85.48,,,Visualizer
moment,211.042,0.01,148.1,1.14,1.42,,87.51,85.48,,,Visualizer
moment,211.229,0.01,148.6,1.22,1.32,,87.45,85.51,,,Visualizer
moment,211.454,0.01,148.8,1.05,1.42,,87.48,85.51,,,Visualizer
moment,211.641,0.01,149.3,1.18,1.42,,87.35,85.44,,,Visualizer
moment,211.866,0.01,149.5,1.15,1.42,,87.48,85.39,,,Visualizer
moment,212.091,0.01,149.6,1.1,1.52,,87.54,85.48,,,Visualizer
moment,212.281,0.01,149.9,1.19,1.32,,87.54,85.52,,,Visualizer
moment,212.505,0.01,150.4,1.12,1.42,,87.51,85.48,,,Visualizer
moment,212.692,0.01,150.6,1.15,1.52,,87.38,85.52,,,Visualizer
moment,212.92,0.01,150.8,1.11,1.32,,87.41,85.53,,,Visualizer
moment,213.105,0.01,151.3,1.13,1.62,,87.41,85.53,,,Visualizer
moment,213.328,0.01,151.4,1.15,1.22,,87.38,85.55,,,Visualizer
moment,213.516,0.01,151.7,1.13,1.32,,87.45,85.52,,,Visualizer
moment,213.741,0.01,152.1,1.16,1.42,,87.48,85.5,,,Visualizer
moment,214.06,0.01,152.5,1.06,1.22,,87.58,85.56,,,Visualizer
moment,214.154,0.01,152.5,1.18,1.22,,87.54,85.48,,,Visualizer
moment,214.379,0.01,152.9,1.09,1.52,,87.45,85.43,,,Visualizer
moment,214.566,0.01,153.4,1.12,1.42,,87.58,85.43,,,Visualizer
moment,214.791,0.01,153.5,1.2,1.42,,87.61,85.44,,,Visualizer
moment,214.978,0.01,154.0,1.04,1.52,,87.61,85.43,,,Visualizer
moment,215.209,0.01,154.1,1.17,1.42,,87.71,85.43,,,Visualizer
moment,215.391,0.01,154.4,1.13,1.52,,87.61,85.5,,,Visualizer
